"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2008-12-17","UNKNOWN","Genus","CountryOnly","Unknown",10
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1023
"2015-07-03","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",132
"2016-04-05","OBSERVATION","Genus","CountryOnly","YearMonthDay",55
"2011-09-05","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",14
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",49
"2013-09-10","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",2
"2015-07-03","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1478
"2016-04-05","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",3
"2017-04-12","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",3
"2010-07-26","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",73
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",13
"2016-01-04","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",4
"2016-07-04","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",8
"2016-10-07","OBSERVATION","Unknown","Georeferenced","YearMonthDay",54
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",7
"2013-05-21","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",2
"2014-09-08","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",30
"2016-07-04","UNKNOWN","Species","Georeferenced","YearOnly",5
"2015-10-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",2
"2016-07-04","LITERATURE","Species","Georeferenced","YearOnly",3
"2009-12-16","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",7
"2012-12-11","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",5
"2013-09-10","UNKNOWN","Species","CountryOnly","YearOnly",3
"2009-06-17","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",1
"2011-09-05","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",8
"2012-07-13","LIVING_SPECIMEN","Species","Georeferenced","Unknown",1
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",105
"2013-07-09","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",3
"2015-07-03","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",3006
"2012-12-11","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",3
"2017-07-24","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",2378
"2008-04-01","OBSERVATION","Class","Georeferenced","YearMonthDay",19
"2013-05-21","UNKNOWN","Species","CountryOnly","YearOnly",3
"2016-01-04","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",14
"2016-10-07","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",25
"2008-06-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",256
"2010-11-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",115
"2012-07-13","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",9
"2012-10-31","OBSERVATION","Family","CountryOnly","Unknown",2
"2013-07-09","OBSERVATION","Genus","Georeferenced","YearMonthDay",9
"2015-10-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",2
"2015-10-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",4
"2017-12-22","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",54
"2009-12-16","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",4
"2016-04-05","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",1
"2007-12-19","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",68
"2012-07-13","LIVING_SPECIMEN","Species","CountryOnly","Unknown",34
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",9
"2017-07-24","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",211
"2017-10-12","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",2
"2017-10-12","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",3
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",17
"2008-06-27","UNKNOWN","Unknown","Georeferenced","YearMonth",3
"2008-10-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",453
"2013-02-20","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",313
"2016-04-05","OBSERVATION","Species","CountryOnly","YearMonth",9
"2010-04-01","UNKNOWN","Species","Georeferenced","YearMonthDay",26
"2016-12-27","MACHINE_OBSERVATION","Species","CountryOnly","Unknown",4
"2013-02-20","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",5
"2009-12-16","UNKNOWN","Species","Georeferenced","YearMonthDay",26
"2013-09-10","OBSERVATION","Species","CountryOnly","YearMonthDay",245
"2014-03-28","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",3
"2016-12-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1612
"2010-11-17","UNKNOWN","Species","CountryOnly","Unknown",151
"2012-03-26","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",443
"2013-12-20","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",8
"2015-07-03","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",2
"2017-10-12","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",7
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",57
"2009-06-17","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",10
"2013-05-21","OBSERVATION","Species","CountryOnly","YearMonthDay",262
"2016-01-04","OBSERVATION","Order","Georeferenced","YearMonthDay",18
"2010-04-01","UNKNOWN","Species","CountryOnly","YearMonthDay",68
"2011-06-10","OBSERVATION","Phylum","Georeferenced","YearMonthDay",17
"2012-12-11","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",7
"2016-01-04","MATERIAL_SAMPLE","Infraspecies","Georeferenced","YearMonthDay",1
"2017-07-24","UNKNOWN","Species","CountryOnly","Unknown",244
"2009-06-17","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",3
"2012-01-18","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",158
"2016-07-04","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",4
"2013-09-10","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",6
"2016-12-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",3624
"2009-04-06","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",194
"2011-02-21","OBSERVATION","Phylum","Georeferenced","YearMonthDay",17
"2014-09-08","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",1
"2015-01-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",13
"2015-07-03","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",8
"2013-05-21","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",6
"2015-04-09","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",6
"2013-07-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",4
"2015-01-19","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",26
"2012-01-18","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",2149
"2012-12-11","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1
"2015-04-09","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",14
"2015-10-01","OBSERVATION","Genus","Georeferenced","YearMonthDay",9
"2016-07-04","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",36
"2009-09-25","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",68
"2013-02-20","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",16
"2013-09-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",20
"2014-09-08","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",10
"2015-04-09","OBSERVATION","Genus","CountryOnly","YearMonthDay",55
"2016-04-05","OBSERVATION","Family","CountryOnly","YearMonthDay",3
"2011-09-05","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",2
"2014-03-28","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",2
"2015-07-03","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",18
"2017-10-12","OBSERVATION","Genus","Georeferenced","YearMonthDay",9
"2008-04-01","UNKNOWN","Unknown","CountryOnly","Unknown",2
"2013-05-21","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",20
"2013-07-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",87
"2015-01-19","UNKNOWN","Genus","CountryOnly","Unknown",36
"2017-04-12","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",3
"2017-10-12","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",6
"2008-12-17","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",622
"2012-12-11","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",84
"2009-06-17","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",1
"2009-12-16","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",2
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1263
"2012-12-11","UNKNOWN","Species","Georeferenced","Unknown",38
"2013-09-10","OBSERVATION","Order","Georeferenced","YearMonthDay",18
"2015-01-19","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",13
"2012-07-13","UNKNOWN","Infraspecies","Georeferenced","YearOnly",2
"2015-07-03","UNKNOWN","Species","Georeferenced","YearMonthDay",295
"2017-10-12","OBSERVATION","Genus","CountryOnly","YearMonthDay",55
"2007-12-19","UNKNOWN","Class","CountryOnly","Unknown",1
"2014-03-28","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",248
"2008-10-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",32
"2017-04-12","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",29
"2017-07-24","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1397
"2008-06-27","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",1
"2010-11-17","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",26
"2016-07-04","OBSERVATION","Order","Georeferenced","YearMonthDay",18
"2008-06-27","UNKNOWN","Species","Georeferenced","YearOnly",54
"2013-07-09","UNKNOWN","Species","CountryOnly","Unknown",135
"2013-09-10","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",1
"2012-12-11","UNKNOWN","Species","CountryOnly","Unknown",137
"2015-04-09","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",2
"2016-10-07","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",2
"2016-12-27","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",34
"2011-09-05","OBSERVATION","Genus","Georeferenced","YearMonthDay",9
"2014-09-08","OBSERVATION","Family","CountryOnly","Unknown",1
"2017-07-24","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",34
"2013-05-21","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",1
"2014-03-28","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",93
"2016-10-07","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",66
"2016-10-07","UNKNOWN","Genus","Georeferenced","Unknown",1
"2012-10-31","OBSERVATION","Class","Georeferenced","YearMonthDay",19
"2015-04-09","OBSERVATION","Species","CountryOnly","YearMonth",9
"2015-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",616
"2017-07-24","UNKNOWN","Order","CountryOnly","Unknown",28
"2012-01-18","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",2
"2010-07-26","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",1
"2012-03-26","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",1
"2016-12-27","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",17
"2012-03-26","UNKNOWN","Species","Georeferenced","YearOnly",9
"2017-07-24","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",7
"2008-12-17","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1
"2009-12-16","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",10
"2010-04-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",8
"2015-07-03","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",4
"2016-10-07","UNKNOWN","Genus","CountryOnly","Unknown",14
"2008-04-01","UNKNOWN","Infraspecies","Georeferenced","YearOnly",13
"2011-06-10","LIVING_SPECIMEN","Species","CountryOnly","Unknown",35
"2012-10-31","OBSERVATION","Species","CountryOnly","Unknown",105
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",27
"2015-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",145
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",93
"2011-02-21","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",5
"2014-03-28","UNKNOWN","Species","CountryOnly","Unknown",106
"2012-01-18","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",9
"2013-02-20","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",8
"2013-07-09","MATERIAL_SAMPLE","Species","Georeferenced","Unknown",11
"2011-02-21","LIVING_SPECIMEN","Species","CountryOnly","Unknown",27
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",239
"2013-12-20","OBSERVATION","Phylum","Georeferenced","YearMonthDay",17
"2016-04-05","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",114
"2016-12-27","UNKNOWN","Species","Georeferenced","YearMonthDay",274
"2017-12-22","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",3
"2009-04-06","UNKNOWN","Species","Georeferenced","YearOnly",51
"2012-07-13","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",2
"2013-09-10","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",19
"2015-07-03","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",9
"2012-10-31","LIVING_SPECIMEN","Species","Georeferenced","Unknown",1
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",104
"2015-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",578
"2007-12-19","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",1
"2013-05-21","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",19
"2017-04-12","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",2
"2012-07-13","OBSERVATION","Unknown","Georeferenced","YearMonthDay",54
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1177
"2015-10-01","UNKNOWN","Species","CountryOnly","Unknown",106
"2016-04-05","UNKNOWN","Species","CountryOnly","YearOnly",2
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1150
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",1
"2017-10-12","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",389
"2010-11-17","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",1
"2012-03-26","OBSERVATION","Species","Georeferenced","YearMonthDay",947
"2012-10-31","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",9
"2015-04-09","OBSERVATION","Family","CountryOnly","YearMonthDay",3
"2013-07-09","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",26
"2017-07-24","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",3
"2008-10-10","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",1
"2010-04-01","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",1
"2012-12-11","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",26
"2014-03-28","MATERIAL_SAMPLE","Species","Georeferenced","Unknown",11
"2017-04-12","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",2
"2017-07-24","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",4
"2008-12-17","UNKNOWN","Species","Georeferenced","Unknown",230
"2013-12-20","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",17
"2016-01-04","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",577
"2007-12-19","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",3
"2008-06-27","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",5
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",32
"2008-04-01","UNKNOWN","Family","CountryOnly","YearMonthDay",1
"2008-06-27","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",47
"2010-11-17","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",5
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",49
"2016-12-27","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",1
"2012-03-26","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",3
"2015-01-19","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",4
"2010-07-26","OBSERVATION","Class","Georeferenced","YearMonthDay",19
"2012-10-31","UNKNOWN","Unknown","CountryOnly","Unknown",2
"2013-07-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",8
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",175
"2008-10-10","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",2
"2008-10-10","UNKNOWN","Genus","Georeferenced","YearOnly",6
"2012-07-13","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",246
"2013-12-20","OBSERVATION","Infraspecies","CountryOnly","YearMonth",1
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1069
"2015-07-03","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",10
"2017-07-24","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",128707
"2016-01-04","FOSSIL_SPECIMEN","Species","CountryOnly","YearOnly",1
"2016-04-05","OBSERVATION","Species","CountryOnly","YearMonthDay",282
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",91
"2008-10-10","UNKNOWN","Family","CountryOnly","Unknown",1
"2011-09-05","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",420
"2016-04-05","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",4
"2017-04-12","UNKNOWN","Family","CountryOnly","Unknown",107
"2009-04-06","OBSERVATION","Species","CountryOnly","YearMonthDay",17
"2013-02-20","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",12
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",284
"2016-12-27","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",7
"2014-03-28","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",26
"2015-07-03","OBSERVATION","Genus","CountryOnly","YearMonthDay",55
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",56
"2009-09-25","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",1
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",26
"2010-07-26","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",107
"2012-03-26","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",16
"2016-10-07","UNKNOWN","Family","Georeferenced","Unknown",16
"2011-06-10","UNKNOWN","Infraspecies","Georeferenced","YearOnly",4
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",282
"2009-12-16","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",360
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1156
"2016-04-05","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",6
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",6
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",82
"2008-06-27","OBSERVATION","Order","Georeferenced","YearMonthDay",18
"2009-06-17","UNKNOWN","Species","Georeferenced","YearOnly",51
"2013-05-21","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",1
"2016-04-05","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",36
"2017-04-12","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",3
"2009-06-17","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2010-04-01","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",22
"2013-09-10","LIVING_SPECIMEN","Family","CountryOnly","YearOnly",1
"2016-01-04","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",42
"2009-04-06","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",38
"2013-09-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",316
"2015-10-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",30
"2008-10-10","OBSERVATION","Genus","Georeferenced","YearMonthDay",9
"2013-05-21","LIVING_SPECIMEN","Family","CountryOnly","YearOnly",1
"2014-09-08","OBSERVATION","Infraspecies","CountryOnly","YearMonth",1
"2015-10-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",1
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",102
"2010-07-26","UNKNOWN","Infraspecies","CountryOnly","Unknown",62
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",41
"2013-05-21","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",318
"2013-07-09","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",1
"2013-12-20","LIVING_SPECIMEN","Species","CountryOnly","Unknown",35
"2015-01-19","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",2
"2016-04-05","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",26
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",107
"2012-12-11","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",1
"2015-04-09","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",113
"2016-07-04","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",448
"2016-10-07","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",2
"2016-10-07","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1941
"2016-12-27","OBSERVATION","Genus","Georeferenced","YearMonthDay",9
"2017-10-12","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",1
"2012-03-26","OBSERVATION","Order","Georeferenced","YearMonthDay",18
"2013-02-20","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1026
"2017-12-22","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",23
"2007-12-19","UNKNOWN","Infraspecies","Georeferenced","Unknown",51
"2013-09-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",450
"2015-10-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",12
"2016-12-27","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",9
"2011-06-10","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",17
"2012-10-31","UNKNOWN","Infraspecies","Georeferenced","YearOnly",2
"2015-07-03","OBSERVATION","Species","CountryOnly","YearMonth",9
"2013-05-21","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",451
"2013-07-09","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",8
"2014-09-08","LIVING_SPECIMEN","Species","Georeferenced","Unknown",16
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",103
"2015-04-09","UNKNOWN","Species","CountryOnly","YearOnly",2
"2016-04-05","OBSERVATION","Order","Georeferenced","YearMonthDay",18
"2017-10-12","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",2
"2010-07-26","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",157
"2010-07-26","UNKNOWN","Genus","Georeferenced","YearMonthDay",21
"2012-12-11","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",8
"2015-01-19","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",591
"2016-12-27","OBSERVATION","Genus","CountryOnly","YearMonthDay",55
"2017-10-12","UNKNOWN","Species","Georeferenced","YearOnly",6
"2009-04-06","OBSERVATION","Order","Georeferenced","YearMonthDay",18
"2017-10-12","LITERATURE","Species","Georeferenced","YearOnly",3
"2017-12-22","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",30
"2007-12-19","UNKNOWN","Infraspecies","CountryOnly","Unknown",103
"2015-01-19","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",1
"2011-06-10","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",2
"2012-01-18","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",72
"2012-07-13","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",22
"2014-03-28","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",1
"2016-04-05","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",1
"2009-06-17","OBSERVATION","Species","CountryOnly","YearMonthDay",17
"2009-09-25","OBSERVATION","Class","Georeferenced","YearMonthDay",19
"2012-01-18","OBSERVATION","Genus","CountryOnly","Unknown",33
"2013-09-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",16
"2014-09-08","LIVING_SPECIMEN","Species","CountryOnly","Unknown",45
"2010-07-26","UNKNOWN","Genus","CountryOnly","YearMonthDay",11
"2011-02-21","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",2
"2015-07-03","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",572
"2011-06-10","OBSERVATION","Unknown","Georeferenced","YearMonthDay",54
"2013-05-21","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",16
"2015-01-19","UNKNOWN","Species","Georeferenced","Unknown",36
"2017-04-12","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",2320
"2012-10-31","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",216
"2016-07-04","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",49
"2017-12-22","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",1
"2007-12-19","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",2
"2007-12-19","UNKNOWN","Genus","Georeferenced","YearMonthDay",23
"2011-02-21","OBSERVATION","Unknown","Georeferenced","YearMonthDay",54
"2012-07-13","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",18
"2014-03-28","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",8
"2015-07-03","UNKNOWN","Unknown","Georeferenced","YearMonth",3
"2016-10-07","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1
"2009-09-25","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",112
