"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2015-07-03","OBSERVATION","Infraspecies","Georeferenced","Unknown",8
"2016-04-05","MACHINE_OBSERVATION","Unknown","CountryOnly","Unknown",3
"2016-04-05","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",2
"2016-10-07","UNKNOWN","Species","CountryOnly","YearMonthDay",53
"2009-09-25","OBSERVATION","Species","Georeferenced","Unknown",40
"2009-12-16","UNKNOWN","Infraspecies","Georeferenced","Unknown",159
"2011-06-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",10318
"2011-09-05","UNKNOWN","Class","CountryOnly","YearMonthDay",1
"2013-05-21","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",8527
"2013-07-09","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",3
"2013-12-20","MACHINE_OBSERVATION","Genus","CountryOnly","Unknown",27
"2013-12-20","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",30
"2014-03-28","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",14
"2014-03-28","UNKNOWN","Genus","Georeferenced","YearOnly",2
"2014-09-08","OBSERVATION","Unknown","Georeferenced","YearMonthDay",469
"2014-09-08","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",3
"2016-01-04","MATERIAL_SAMPLE","Genus","CountryOnly","YearOnly",1
"2008-06-27","UNKNOWN","Infraspecies","CountryOnly","YearOnly",17
"2011-06-10","OBSERVATION","Unknown","Georeferenced","YearMonthDay",469
"2011-06-10","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",4
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",144
"2013-05-21","UNKNOWN","Genus","CountryOnly","Unknown",21
"2013-07-09","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",725
"2015-10-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",9
"2016-01-04","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",73
"2016-04-05","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",14345
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",23
"2008-12-17","UNKNOWN","Unknown","CountryOnly","Unknown",14
"2009-04-06","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",21
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",43
"2012-01-18","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",1
"2013-02-20","LITERATURE","Species","Georeferenced","Unknown",2
"2015-07-03","OBSERVATION","Order","Georeferenced","YearMonthDay",538
"2016-04-05","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",1
"2016-07-04","OBSERVATION","Infraspecies","CountryOnly","YearOnly",5
"2016-10-07","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",74
"2008-04-01","UNKNOWN","Family","CountryOnly","YearOnly",2
"2009-04-06","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",8
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",32
"2010-11-17","UNKNOWN","Family","CountryOnly","YearMonthDay",14
"2012-03-26","OBSERVATION","Genus","Georeferenced","Unknown",5
"2012-12-11","UNKNOWN","Class","Georeferenced","Unknown",4
"2009-09-25","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",31
"2010-04-01","LITERATURE","Species","CountryOnly","Unknown",8
"2010-11-17","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",806
"2010-11-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",237
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",74
"2012-07-13","LIVING_SPECIMEN","Genus","CountryOnly","YearOnly",1
"2012-07-13","UNKNOWN","Species","Georeferenced","YearOnly",282
"2013-05-21","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",6
"2013-12-20","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",7
"2014-03-28","OBSERVATION","Genus","Georeferenced","YearMonthDay",319
"2015-04-09","UNKNOWN","Class","Georeferenced","Unknown",5
"2016-01-04","OBSERVATION","Kingdom","CountryOnly","Unknown",2
"2008-06-27","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",6
"2008-06-27","UNKNOWN","Species","CountryOnly","YearMonth",64
"2009-09-25","UNKNOWN","Genus","Georeferenced","YearMonthDay",79
"2009-12-16","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",7
"2011-02-21","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",1
"2012-12-11","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",9747
"2015-01-19","UNKNOWN","Class","CountryOnly","YearOnly",1
"2015-07-03","OBSERVATION","Species","CountryOnly","Unknown",8
"2016-01-04","UNKNOWN","Genus","CountryOnly","Unknown",14
"2016-10-07","OBSERVATION","Kingdom","CountryOnly","Unknown",2
"2008-06-27","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",7
"2009-06-17","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",1
"2009-06-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",625
"2009-12-16","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",2
"2012-03-26","UNKNOWN","Species","Georeferenced","YearMonth",569
"2013-02-20","UNKNOWN","Family","CountryOnly","YearMonthDay",1
"2015-04-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",10705
"2009-06-17","OBSERVATION","Species","CountryOnly","YearOnly",1
"2010-11-17","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",34
"2012-03-26","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",4
"2012-07-13","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",32
"2013-02-20","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",316
"2013-07-09","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",1
"2013-07-09","UNKNOWN","Species","Georeferenced","Unknown",292
"2014-03-28","UNKNOWN","Infraspecies","CountryOnly","Unknown",34
"2015-01-19","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",6416
"2015-04-09","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",1634
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",501
"2010-07-26","UNKNOWN","Species","Georeferenced","YearMonthDay",2448
"2011-02-21","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",198
"2012-03-26","UNKNOWN","Unknown","CountryOnly","YearOnly",3
"2012-07-13","OBSERVATION","Species","Georeferenced","YearMonthDay",825
"2013-02-20","OBSERVATION","Species","CountryOnly","YearMonthDay",27
"2013-02-20","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",7
"2013-07-09","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",168
"2014-09-08","UNKNOWN","Family","Georeferenced","YearOnly",2
"2015-01-19","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",108
"2016-01-04","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",1
"2016-01-04","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",6
"2008-04-01","UNKNOWN","Phylum","Georeferenced","Unknown",3
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",416
"2009-12-16","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",6
"2011-09-05","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",3020
"2013-05-21","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",725
"2014-09-08","UNKNOWN","Phylum","CountryOnly","YearMonthDay",42
"2016-10-07","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",6
"2007-12-19","UNKNOWN","Phylum","CountryOnly","Unknown",366
"2009-04-06","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonth",2
"2009-09-25","OBSERVATION","Infraspecies","Georeferenced","Unknown",4
"2012-10-31","OBSERVATION","Family","Georeferenced","YearMonthDay",366
"2013-07-09","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1
"2013-09-10","LIVING_SPECIMEN","Genus","CountryOnly","YearOnly",1
"2013-09-10","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",42
"2015-04-09","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",2
"2015-07-03","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",2
"2015-07-03","UNKNOWN","Genus","CountryOnly","YearMonthDay",1605
"2015-10-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",97
"2008-10-10","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",20
"2009-06-17","UNKNOWN","Phylum","Georeferenced","Unknown",3
"2010-07-26","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",19
"2012-10-31","UNKNOWN","Class","CountryOnly","Unknown",1
"2014-03-28","LIVING_SPECIMEN","Species","CountryOnly","Unknown",15
"2016-04-05","MACHINE_OBSERVATION","Family","CountryOnly","Unknown",7
"2016-04-05","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",5
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",3430
"2008-06-27","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",11
"2009-04-06","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",91
"2009-09-25","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",2
"2009-12-16","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",968
"2012-03-26","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",9
"2014-03-28","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",484
"2014-09-08","OBSERVATION","Family","Georeferenced","YearMonthDay",365
"2014-09-08","UNKNOWN","Unknown","CountryOnly","YearOnly",7
"2016-01-04","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",2
"2016-04-05","OBSERVATION","Species","CountryOnly","YearOnly",1
"2016-07-04","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",1
"2016-07-04","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",35
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",775
"2007-12-19","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",17
"2011-06-10","OBSERVATION","Family","Georeferenced","YearMonthDay",365
"2012-01-18","UNKNOWN","Species","CountryOnly","YearMonth",23
"2012-10-31","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",162
"2012-10-31","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",5343
"2013-09-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",34
"2013-12-20","LIVING_SPECIMEN","Genus","CountryOnly","YearOnly",1
"2013-12-20","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",42
"2014-03-28","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",538
"2014-09-08","MACHINE_OBSERVATION","Unknown","CountryOnly","Unknown",3
"2014-09-08","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",1
"2015-04-09","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",2285
"2015-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",247
"2016-01-04","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",670
"2016-10-07","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",2
"2007-12-19","OBSERVATION","Class","Georeferenced","YearMonthDay",384
"2008-12-17","UNKNOWN","Family","CountryOnly","Unknown",18
"2009-04-06","OBSERVATION","Kingdom","CountryOnly","YearOnly",3
"2010-07-26","OBSERVATION","Kingdom","Georeferenced","Unknown",5
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",71
"2011-06-10","UNKNOWN","Class","CountryOnly","Unknown",2
"2012-01-18","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",3
"2012-07-13","UNKNOWN","Infraspecies","Georeferenced","YearOnly",80
"2015-01-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",46
"2008-06-27","UNKNOWN","Infraspecies","CountryOnly","YearMonth",28
"2008-10-10","UNKNOWN","Kingdom","CountryOnly","YearMonthDay",5
"2008-12-17","UNKNOWN","Class","CountryOnly","YearMonthDay",9
"2010-11-17","LITERATURE","Species","CountryOnly","Unknown",8
"2012-03-26","HUMAN_OBSERVATION","Order","Georeferenced","Unknown",2
"2012-07-13","OBSERVATION","Genus","Georeferenced","Unknown",5
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1165
"2013-05-21","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",1
"2014-09-08","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",11636
"2015-07-03","MACHINE_OBSERVATION","Order","CountryOnly","Unknown",4
"2015-07-03","OBSERVATION","Infraspecies","CountryOnly","Unknown",1
"2016-07-04","UNKNOWN","Species","CountryOnly","Unknown",55
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",486
"2011-02-21","OBSERVATION","Species","Georeferenced","Unknown",38
"2011-06-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",5595
"2012-01-18","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",21
"2012-03-26","UNKNOWN","Infraspecies","Georeferenced","YearMonth",115
"2012-12-11","OBSERVATION","Species","Georeferenced","YearOnly",2
"2013-05-21","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",168
"2013-12-20","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",35
"2014-03-28","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",3
"2014-03-28","UNKNOWN","Genus","CountryOnly","YearOnly",9
"2014-09-08","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",2
"2015-04-09","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearMonthDay",1
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1658
"2016-04-05","UNKNOWN","Phylum","Georeferenced","Unknown",5
"2008-10-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",93
"2009-06-17","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",4596
"2010-04-01","UNKNOWN","Unknown","CountryOnly","Unknown",15
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",103
"2013-07-09","UNKNOWN","Infraspecies","Georeferenced","Unknown",89
"2014-03-28","MACHINE_OBSERVATION","Genus","CountryOnly","Unknown",27
"2014-03-28","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",29
"2015-04-09","OBSERVATION","Species","Georeferenced","YearOnly",2
"2009-04-06","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",23
"2010-07-26","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",1
"2010-07-26","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",454
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",67
"2012-07-13","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",18
"2012-07-13","UNKNOWN","Species","Georeferenced","YearMonth",569
"2012-12-11","UNKNOWN","Species","CountryOnly","YearMonthDay",538
"2013-02-20","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",1
"2013-05-21","LITERATURE","Species","CountryOnly","Unknown",8
"2013-05-21","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1
"2013-05-21","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",1
"2013-07-09","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",240
"2016-01-04","MACHINE_OBSERVATION","Genus","CountryOnly","YearMonthDay",1
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",79
"2008-12-17","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",4
"2012-07-13","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",7
"2012-12-11","UNKNOWN","Class","CountryOnly","Unknown",1
"2015-01-19","UNKNOWN","Class","CountryOnly","YearMonth",11
"2015-04-09","UNKNOWN","Species","CountryOnly","YearMonthDay",2082
"2016-01-04","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",2
"2016-01-04","UNKNOWN","Species","Georeferenced","Unknown",305
"2016-10-07","MACHINE_OBSERVATION","Genus","CountryOnly","YearMonthDay",2
"2011-02-21","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",31
"2011-09-05","UNKNOWN","Species","Georeferenced","YearMonthDay",2444
"2012-01-18","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",6
"2012-07-13","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",1494
"2013-09-10","UNKNOWN","Infraspecies","Georeferenced","YearOnly",80
"2014-09-08","UNKNOWN","Infraspecies","Georeferenced","YearMonth",115
"2015-10-01","UNKNOWN","Infraspecies","Georeferenced","YearOnly",80
"2016-01-04","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",336
"2016-10-07","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",2
"2016-10-07","UNKNOWN","Species","Georeferenced","Unknown",268
"2008-06-27","UNKNOWN","Genus","Georeferenced","YearMonthDay",214
"2009-09-25","UNKNOWN","Genus","CountryOnly","YearMonthDay",107
"2009-12-16","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",30
"2011-09-05","UNKNOWN","Class","Georeferenced","Unknown",4
"2012-03-26","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",4
"2012-12-11","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",162
"2013-02-20","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",87
"2013-09-10","OBSERVATION","Genus","Georeferenced","Unknown",5
"2014-03-28","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",9
"2015-10-01","OBSERVATION","Genus","Georeferenced","Unknown",5
"2016-10-07","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",346
"2009-12-16","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",137
"2009-12-16","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",217
"2013-07-09","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",2590
"2015-04-09","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",162
"2016-04-05","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",7938
"2016-07-04","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1
"2016-07-04","OBSERVATION","Genus","Georeferenced","YearMonthDay",312
"2009-12-16","UNKNOWN","Genus","Georeferenced","YearMonth",19
"2010-04-01","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",193
"2010-07-26","OBSERVATION","Order","Georeferenced","Unknown",1
"2010-07-26","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",102
"2011-06-10","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",224
"2011-06-10","UNKNOWN","Family","Georeferenced","YearMonth",1
"2012-01-18","UNKNOWN","Infraspecies","CountryOnly","YearMonth",16
"2012-07-13","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",2
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1789
"2013-07-09","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",2
"2013-12-20","UNKNOWN","Infraspecies","Georeferenced","YearOnly",80
"2016-10-07","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",55
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",292
"2008-10-10","UNKNOWN","Order","CountryOnly","YearMonthDay",54
"2008-12-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",1583
"2011-02-21","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",193
"2011-02-21","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",2044
"2012-10-31","OBSERVATION","Species","CountryOnly","YearOnly",1
"2012-12-11","OBSERVATION","Kingdom","CountryOnly","Unknown",2
"2013-09-10","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",17
"2013-09-10","UNKNOWN","Species","Georeferenced","YearMonth",569
"2013-12-20","OBSERVATION","Genus","Georeferenced","Unknown",5
"2014-09-08","UNKNOWN","Family","CountryOnly","YearOnly",2
"2015-10-01","UNKNOWN","Species","Georeferenced","YearMonth",569
"2008-04-01","UNKNOWN","Phylum","CountryOnly","Unknown",367
"2008-10-10","LIVING_SPECIMEN","Species","CountryOnly","Unknown",11
"2012-03-26","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",21
"2013-05-21","UNKNOWN","Infraspecies","Georeferenced","Unknown",122
"2013-09-10","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",7
"2014-09-08","MACHINE_OBSERVATION","Family","CountryOnly","Unknown",5
"2014-09-08","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",4
"2015-01-19","UNKNOWN","Species","Georeferenced","YearOnly",369
"2015-04-09","OBSERVATION","Kingdom","CountryOnly","Unknown",2
"2015-10-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",8
"2016-07-04","FOSSIL_SPECIMEN","Class","CountryOnly","YearMonthDay",15
"2016-07-04","UNKNOWN","Infraspecies","CountryOnly","Unknown",33
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",136
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1762
"2011-09-05","OBSERVATION","Kingdom","Georeferenced","Unknown",5
"2012-03-26","UNKNOWN","Phylum","Georeferenced","Unknown",5
"2013-05-21","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",240
"2013-07-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",9
"2013-09-10","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",1494
"2013-09-10","UNKNOWN","Unknown","CountryOnly","YearOnly",2
"2015-10-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",786
"2015-10-01","UNKNOWN","Unknown","CountryOnly","YearOnly",7
"2016-04-05","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",58
"2009-06-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",623
"2010-07-26","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",9
"2011-06-10","OBSERVATION","Species","CountryOnly","YearOnly",1
"2013-12-20","UNKNOWN","Species","Georeferenced","YearMonth",569
"2015-01-19","UNKNOWN","Family","Georeferenced","YearMonthDay",44
"2015-07-03","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",34
"2015-10-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",2
"2008-04-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",17
"2009-09-25","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",1
"2010-11-17","UNKNOWN","Unknown","CountryOnly","Unknown",13
"2012-12-11","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",378
"2012-12-11","UNKNOWN","Family","Georeferenced","YearMonth",1
"2013-12-20","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",7
"2015-07-03","UNKNOWN","Order","CountryOnly","YearMonth",2
"2007-12-19","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",2
"2008-04-01","OBSERVATION","Class","Georeferenced","YearMonthDay",384
"2008-10-10","OBSERVATION","Kingdom","CountryOnly","YearOnly",3
"2009-04-06","UNKNOWN","Species","Georeferenced","YearOnly",292
"2010-04-01","UNKNOWN","Family","CountryOnly","Unknown",2
"2011-02-21","OBSERVATION","Order","Georeferenced","YearMonthDay",538
"2013-02-20","OBSERVATION","Species","Georeferenced","Unknown",39
"2013-07-09","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",14765
"2013-12-20","UNKNOWN","Unknown","CountryOnly","YearOnly",2
"2015-01-19","OBSERVATION","Species","Georeferenced","YearMonthDay",278
"2015-01-19","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",12
"2015-04-09","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",1387
"2015-04-09","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",1
"2015-04-09","UNKNOWN","Family","Georeferenced","YearMonth",1
"2015-04-09","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",448
"2016-01-04","UNKNOWN","Infraspecies","Georeferenced","Unknown",89
"2016-07-04","LIVING_SPECIMEN","Species","CountryOnly","Unknown",17
"2008-10-10","UNKNOWN","Genus","CountryOnly","YearOnly",2
"2009-06-17","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",16
"2009-06-17","UNKNOWN","Species","CountryOnly","Unknown",218
"2010-04-01","UNKNOWN","Class","CountryOnly","YearMonthDay",1
"2010-07-26","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",9
"2011-09-05","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",236
"2011-09-05","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",1
"2013-05-21","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",2456
"2013-09-10","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",7
"2014-03-28","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",86
"2014-09-08","UNKNOWN","Phylum","Georeferenced","Unknown",5
"2015-10-01","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",37
"2016-01-04","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",480
"2016-10-07","UNKNOWN","Infraspecies","Georeferenced","Unknown",62
"2007-12-19","OBSERVATION","Kingdom","CountryOnly","YearOnly",3
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",481
"2008-10-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",18
"2010-04-01","OBSERVATION","Species","CountryOnly","Unknown",2
"2010-07-26","UNKNOWN","Genus","CountryOnly","Unknown",79
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",59
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1796
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",47
"2013-05-21","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",2
"2013-05-21","UNKNOWN","Unknown","CountryOnly","Unknown",12
"2015-07-03","UNKNOWN","Genus","Georeferenced","Unknown",127
"2016-10-07","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",480
"2009-04-06","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",35
"2011-02-21","OBSERVATION","Species","CountryOnly","Unknown",2
"2012-12-11","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",3
"2012-12-11","OBSERVATION","Species","CountryOnly","YearOnly",1
"2014-09-08","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",1
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",805
"2009-04-06","OBSERVATION","Species","Georeferenced","YearMonthDay",174
"2012-01-18","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",1
"2013-02-20","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",31
