"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2018-07-11","UNKNOWN","Species","CountryOnly","YearMonthDay",393
"2018-07-11","UNKNOWN","Genus","Georeferenced","Unknown",270
"2018-07-11","UNKNOWN","Order","CountryOnly","YearMonthDay",387
"2018-07-11","UNKNOWN","Infraspecies","CountryOnly","Unknown",504
"2018-07-11","UNKNOWN","Unknown","Georeferenced","Unknown",3
"2018-07-11","UNKNOWN","Genus","Georeferenced","YearMonthDay",98
"2018-07-11","UNKNOWN","Genus","CountryOnly","YearMonthDay",19
"2018-07-11","UNKNOWN","Species","Georeferenced","YearMonth",178
"2018-07-11","UNKNOWN","Species","CountryOnly","YearMonth",3
"2018-07-11","UNKNOWN","Species","Georeferenced","YearMonthDay",1166
"2018-07-11","UNKNOWN","Genus","CountryOnly","YearOnly",15
"2018-07-11","UNKNOWN","Order","Georeferenced","YearMonthDay",1573
"2018-07-11","UNKNOWN","Species","CountryOnly","YearOnly",72
"2018-07-11","UNKNOWN","Infraspecies","Georeferenced","Unknown",880
"2018-09-28","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",2739
"2018-09-28","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",5
"2018-09-28","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",3
"2018-09-28","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",132
"2018-09-28","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",1
"2018-09-28","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",2
"2018-09-28","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonth",42
"2018-09-28","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",996
"2018-09-28","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearMonth",1
"2018-09-28","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",25
"2018-09-28","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",4
"2018-09-28","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",5632
"2018-09-28","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",29
"2018-09-28","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",1
"2018-09-28","FOSSIL_SPECIMEN","Phylum","CountryOnly","Unknown",1
"2018-09-28","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",257
"2018-09-28","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",9277
"2018-09-28","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",5
"2018-09-28","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",125201
"2018-09-28","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",4
"2018-09-28","HUMAN_OBSERVATION","Genus","CountryOnly","YearOnly",3
"2018-09-28","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",5547
"2018-09-28","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonth",5
"2018-09-28","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",29
"2018-09-28","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",62
"2018-09-28","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",8
"2018-09-28","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",483
"2018-09-28","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",6
"2018-09-28","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",7
"2018-09-28","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",16034
"2018-09-28","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearOnly",27
"2018-09-28","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",235
"2018-09-28","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",4
"2018-09-28","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",11
"2018-09-28","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",1100
"2018-09-28","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",3
"2018-09-28","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",2
"2018-09-28","HUMAN_OBSERVATION","Species","CountryOnly","YearMonth",7
"2018-09-28","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",103
"2018-09-28","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",172
"2018-09-28","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",4
"2018-09-28","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",63
"2018-09-28","LITERATURE","Species","Georeferenced","YearOnly",7
"2018-09-28","LITERATURE","Species","Georeferenced","Unknown",5
"2018-09-28","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",1957
"2018-09-28","LIVING_SPECIMEN","Class","CountryOnly","Unknown",15
"2018-09-28","LIVING_SPECIMEN","Genus","Georeferenced","YearMonth",162
"2018-09-28","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",25
"2018-09-28","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",712
"2018-09-28","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",7
"2018-09-28","LIVING_SPECIMEN","Unknown","Georeferenced","YearMonthDay",5
"2018-09-28","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",10
"2018-09-28","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonth",11
"2018-09-28","LIVING_SPECIMEN","Species","Georeferenced","Unknown",54
"2018-09-28","LIVING_SPECIMEN","Species","CountryOnly","Unknown",231
"2018-09-28","LIVING_SPECIMEN","Phylum","CountryOnly","Unknown",1
"2018-09-28","LIVING_SPECIMEN","Unknown","CountryOnly","Unknown",1
"2018-09-28","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",6
"2018-09-28","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",1
"2018-09-28","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",73
"2018-09-28","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",46
"2018-09-28","LIVING_SPECIMEN","Species","Georeferenced","YearMonth",195
"2018-09-28","LIVING_SPECIMEN","Family","Georeferenced","YearMonthDay",2
"2018-09-28","MACHINE_OBSERVATION","Class","Georeferenced","YearMonthDay",6
"2018-09-28","MACHINE_OBSERVATION","Species","CountryOnly","Unknown",21
"2018-09-28","MACHINE_OBSERVATION","Family","CountryOnly","YearMonthDay",4
"2018-09-28","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",234
"2018-09-28","MACHINE_OBSERVATION","Order","CountryOnly","YearMonthDay",5
"2018-09-28","MACHINE_OBSERVATION","Infraspecies","CountryOnly","Unknown",4
"2018-09-28","MACHINE_OBSERVATION","Genus","Georeferenced","YearMonthDay",10
"2018-09-28","MACHINE_OBSERVATION","Genus","CountryOnly","YearMonthDay",12
"2018-09-28","MACHINE_OBSERVATION","Species","CountryOnly","YearMonth",1
"2018-09-28","MACHINE_OBSERVATION","Family","Georeferenced","YearMonthDay",17
"2018-09-28","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",337
"2018-09-28","MACHINE_OBSERVATION","Order","Georeferenced","YearMonthDay",1
"2018-09-28","MACHINE_OBSERVATION","Species","CountryOnly","YearOnly",1
"2018-09-28","MACHINE_OBSERVATION","Unknown","CountryOnly","YearMonthDay",13
"2018-09-28","MACHINE_OBSERVATION","Class","CountryOnly","YearMonthDay",6
"2018-09-28","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",45
"2018-09-28","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",41
"2018-09-28","MACHINE_OBSERVATION","Unknown","Georeferenced","YearMonthDay",13
"2018-09-28","MATERIAL_SAMPLE","Infraspecies","CountryOnly","YearMonthDay",5
"2018-09-28","MATERIAL_SAMPLE","Genus","CountryOnly","Unknown",32
"2018-09-28","MATERIAL_SAMPLE","Family","Georeferenced","Unknown",48
"2018-09-28","MATERIAL_SAMPLE","Family","CountryOnly","Unknown",15
"2018-09-28","MATERIAL_SAMPLE","Species","Georeferenced","Unknown",839
"2018-09-28","MATERIAL_SAMPLE","Species","CountryOnly","Unknown",152
"2018-09-28","MATERIAL_SAMPLE","Unknown","CountryOnly","Unknown",4
"2018-09-28","MATERIAL_SAMPLE","Genus","Georeferenced","Unknown",212
"2018-09-28","MATERIAL_SAMPLE","Infraspecies","CountryOnly","Unknown",1
"2018-09-28","MATERIAL_SAMPLE","Unknown","Georeferenced","Unknown",36
"2018-09-28","MATERIAL_SAMPLE","Species","CountryOnly","YearMonth",1
"2018-09-28","MATERIAL_SAMPLE","Species","CountryOnly","YearMonthDay",12
"2018-09-28","MATERIAL_SAMPLE","Order","Georeferenced","YearMonthDay",1
"2018-09-28","MATERIAL_SAMPLE","Species","CountryOnly","YearOnly",2
"2018-09-28","MATERIAL_SAMPLE","Infraspecies","Georeferenced","Unknown",32
"2018-09-28","OBSERVATION","Species","CountryOnly","YearMonthDay",2
"2018-09-28","OBSERVATION","Family","CountryOnly","YearOnly",1
"2018-09-28","OBSERVATION","Kingdom","CountryOnly","Unknown",3
"2018-09-28","OBSERVATION","Infraspecies","Georeferenced","Unknown",41
"2018-09-28","OBSERVATION","Infraspecies","CountryOnly","Unknown",2
"2018-09-28","OBSERVATION","Genus","Georeferenced","YearMonthDay",165
"2018-09-28","OBSERVATION","Species","Georeferenced","YearMonthDay",178
"2018-09-28","OBSERVATION","Genus","CountryOnly","YearOnly",5
"2018-09-28","OBSERVATION","Order","Georeferenced","YearMonthDay",43
"2018-09-28","OBSERVATION","Phylum","Georeferenced","YearMonthDay",58
"2018-09-28","OBSERVATION","Species","CountryOnly","YearOnly",30
"2018-09-28","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",4
"2018-09-28","OBSERVATION","Unknown","Georeferenced","YearMonthDay",127
"2018-09-28","OBSERVATION","Order","CountryOnly","YearOnly",2
"2018-09-28","OBSERVATION","Unknown","CountryOnly","YearMonthDay",1
"2018-09-28","OBSERVATION","Phylum","CountryOnly","YearOnly",4
"2018-09-28","OBSERVATION","Unknown","CountryOnly","YearOnly",2
"2018-09-28","OBSERVATION","Species","CountryOnly","Unknown",7
"2018-09-28","OBSERVATION","Kingdom","CountryOnly","YearOnly",24
"2018-09-28","OBSERVATION","Order","CountryOnly","Unknown",1
"2018-09-28","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",53
"2018-09-28","OBSERVATION","Infraspecies","CountryOnly","YearOnly",20
"2018-09-28","OBSERVATION","Genus","CountryOnly","Unknown",4
"2018-09-28","OBSERVATION","Class","Georeferenced","YearMonthDay",23
"2018-09-28","OBSERVATION","Species","Georeferenced","Unknown",75
"2018-09-28","OBSERVATION","Unknown","CountryOnly","Unknown",1
"2018-09-28","OBSERVATION","Family","Georeferenced","YearMonthDay",5
"2018-09-28","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",30
"2018-09-28","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",122
"2018-09-28","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",48
"2018-09-28","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",4435
"2018-09-28","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",34
"2018-09-28","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",10503
"2018-09-28","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",3022
"2018-09-28","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",308
"2018-09-28","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",882
"2018-09-28","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",3943
"2018-09-28","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",1
"2018-09-28","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",1
"2018-09-28","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",52776
"2018-09-28","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",154
"2018-09-28","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",148
"2018-09-28","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",22
"2018-09-28","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",15
"2018-09-28","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",26
"2018-09-28","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",8
"2018-09-28","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",569
"2018-09-28","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",1
"2018-09-28","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",152
"2018-09-28","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",1
"2018-09-28","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",205
"2018-09-28","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",86
"2018-09-28","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",3061
"2018-09-28","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",675
"2018-09-28","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonth",1
"2018-09-28","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",249
"2018-09-28","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",110
"2018-09-28","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",332
"2018-09-28","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",16
"2018-09-28","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",318
"2018-09-28","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",26
"2018-09-28","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",2
"2018-09-28","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",5
"2018-09-28","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",238
"2018-09-28","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",14375
"2018-09-28","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",9293
"2018-09-28","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",63
"2018-09-28","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",176
"2018-09-28","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",1
"2018-09-28","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",13
"2018-09-28","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",1868
"2018-09-28","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonth",1
"2018-09-28","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",7
"2018-09-28","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",251
"2018-09-28","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",133
"2018-09-28","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",183
"2018-09-28","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",10348
"2018-09-28","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",11133
"2018-09-28","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",15
"2018-09-28","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",9
"2018-09-28","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",17
"2018-09-28","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",3
"2018-09-28","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",14
"2018-09-28","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",142
"2018-09-28","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",44
"2018-09-28","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",511
"2018-09-28","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",22520
"2018-09-28","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",1087
"2018-09-28","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",36
"2018-09-28","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",143
"2018-09-28","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",105
"2018-09-28","UNKNOWN","Species","CountryOnly","YearOnly",72
"2018-09-28","UNKNOWN","Infraspecies","Georeferenced","Unknown",880
"2018-09-28","UNKNOWN","Genus","Georeferenced","YearMonthDay",98
"2018-09-28","UNKNOWN","Genus","Georeferenced","YearOnly",1
"2018-09-28","UNKNOWN","Genus","CountryOnly","YearOnly",15
"2018-09-28","UNKNOWN","Infraspecies","CountryOnly","YearMonth",3
"2018-09-28","UNKNOWN","Species","Georeferenced","YearOnly",9
"2018-09-28","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",589
"2018-09-28","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",87
"2018-09-28","UNKNOWN","Phylum","CountryOnly","YearOnly",4
"2018-09-28","UNKNOWN","Infraspecies","CountryOnly","YearOnly",21
"2018-09-28","UNKNOWN","Genus","CountryOnly","Unknown",235
"2018-09-28","UNKNOWN","Family","Georeferenced","Unknown",2
"2018-09-28","UNKNOWN","Family","CountryOnly","Unknown",4
"2018-09-28","UNKNOWN","Infraspecies","Georeferenced","YearMonth",42
"2018-09-28","UNKNOWN","Class","Georeferenced","YearMonthDay",3
"2018-09-28","UNKNOWN","Species","Georeferenced","Unknown",2149
"2018-09-28","UNKNOWN","Species","CountryOnly","Unknown",1176
"2018-09-28","UNKNOWN","Order","Georeferenced","Unknown",502
"2018-09-28","UNKNOWN","Order","CountryOnly","Unknown",80
"2018-09-28","UNKNOWN","Phylum","CountryOnly","Unknown",5
"2018-09-28","UNKNOWN","Genus","Georeferenced","Unknown",270
"2018-09-28","UNKNOWN","Infraspecies","CountryOnly","Unknown",504
"2018-09-28","UNKNOWN","Unknown","Georeferenced","Unknown",3
"2018-09-28","UNKNOWN","Unknown","CountryOnly","Unknown",7
"2018-09-28","UNKNOWN","Genus","CountryOnly","YearMonthDay",19
"2018-09-28","UNKNOWN","Species","Georeferenced","YearMonth",178
"2018-09-28","UNKNOWN","Species","CountryOnly","YearMonth",3
"2018-09-28","UNKNOWN","Species","Georeferenced","YearMonthDay",1166
"2018-09-28","UNKNOWN","Species","CountryOnly","YearMonthDay",393
"2018-09-28","UNKNOWN","Order","Georeferenced","YearMonthDay",1573
"2018-09-28","UNKNOWN","Order","CountryOnly","YearMonthDay",387
"2019-01-01","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",5
"2019-01-01","FOSSIL_SPECIMEN","Phylum","CountryOnly","Unknown",1
"2019-01-01","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",3
"2019-01-01","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",132
"2019-01-01","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",1
"2019-01-01","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonth",42
"2019-01-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",996
"2019-01-01","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearMonth",1
"2019-01-01","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",2
"2019-01-01","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",25
"2019-01-01","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",4
"2019-01-01","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",29
"2019-01-01","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",2739
"2019-01-01","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",5632
"2019-01-01","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",1
"2019-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",141923
"2019-01-01","HUMAN_OBSERVATION","Genus","CountryOnly","YearOnly",3
"2019-01-01","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",4
"2019-01-01","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",5547
"2019-01-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonth",5
"2019-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",29
"2019-01-01","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",63
"2019-01-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",102
"2019-01-01","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",483
"2019-01-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",4
"2019-01-01","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",7
"2019-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",16891
"2019-01-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearOnly",27
"2019-01-01","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",211
"2019-01-01","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",4
"2019-01-01","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",11
"2019-01-01","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",6
"2019-01-01","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",220
"2019-01-01","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",22
"2019-01-01","HUMAN_OBSERVATION","Species","CountryOnly","YearMonth",7
"2019-01-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",4674
"2019-01-01","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",321
"2019-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",26
"2019-01-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",3
"2019-01-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",9555
"2019-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",5
"2019-01-01","LITERATURE","Species","Georeferenced","YearOnly",7
"2019-01-01","LITERATURE","Species","Georeferenced","Unknown",5
"2019-01-01","LIVING_SPECIMEN","Class","CountryOnly","Unknown",15
"2019-01-01","LIVING_SPECIMEN","Genus","Georeferenced","YearMonth",162
"2019-01-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",25
"2019-01-01","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",46
"2019-01-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",712
"2019-01-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",7
"2019-01-01","LIVING_SPECIMEN","Unknown","Georeferenced","YearMonthDay",5
"2019-01-01","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",10
"2019-01-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonth",11
"2019-01-01","LIVING_SPECIMEN","Species","Georeferenced","Unknown",54
"2019-01-01","LIVING_SPECIMEN","Species","CountryOnly","Unknown",231
"2019-01-01","LIVING_SPECIMEN","Phylum","CountryOnly","Unknown",1
"2019-01-01","LIVING_SPECIMEN","Unknown","CountryOnly","Unknown",1
"2019-01-01","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",1
"2019-01-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",73
"2019-01-01","LIVING_SPECIMEN","Species","Georeferenced","YearMonth",195
"2019-01-01","LIVING_SPECIMEN","Family","Georeferenced","YearMonthDay",2
"2019-01-01","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",1957
"2019-01-01","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",6
"2019-01-01","MACHINE_OBSERVATION","Class","Georeferenced","YearMonthDay",6
"2019-01-01","MACHINE_OBSERVATION","Species","CountryOnly","Unknown",21
"2019-01-01","MACHINE_OBSERVATION","Family","CountryOnly","YearMonthDay",4
"2019-01-01","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",234
"2019-01-01","MACHINE_OBSERVATION","Order","CountryOnly","YearMonthDay",5
"2019-01-01","MACHINE_OBSERVATION","Infraspecies","CountryOnly","Unknown",4
"2019-01-01","MACHINE_OBSERVATION","Genus","Georeferenced","YearMonthDay",10
"2019-01-01","MACHINE_OBSERVATION","Genus","CountryOnly","YearMonthDay",12
"2019-01-01","MACHINE_OBSERVATION","Species","CountryOnly","YearMonth",1
"2019-01-01","MACHINE_OBSERVATION","Family","Georeferenced","YearMonthDay",17
"2019-01-01","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",337
"2019-01-01","MACHINE_OBSERVATION","Order","Georeferenced","YearMonthDay",1
"2019-01-01","MACHINE_OBSERVATION","Species","CountryOnly","YearOnly",1
"2019-01-01","MACHINE_OBSERVATION","Unknown","CountryOnly","YearMonthDay",13
"2019-01-01","MACHINE_OBSERVATION","Class","CountryOnly","YearMonthDay",6
"2019-01-01","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",45
"2019-01-01","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",41
"2019-01-01","MACHINE_OBSERVATION","Unknown","Georeferenced","YearMonthDay",13
"2019-01-01","MATERIAL_SAMPLE","Genus","CountryOnly","Unknown",32
"2019-01-01","MATERIAL_SAMPLE","Family","Georeferenced","Unknown",54
"2019-01-01","MATERIAL_SAMPLE","Family","CountryOnly","Unknown",15
"2019-01-01","MATERIAL_SAMPLE","Species","Georeferenced","Unknown",1065
"2019-01-01","MATERIAL_SAMPLE","Species","CountryOnly","Unknown",152
"2019-01-01","MATERIAL_SAMPLE","Infraspecies","Georeferenced","YearMonthDay",2
"2019-01-01","MATERIAL_SAMPLE","Genus","Georeferenced","Unknown",215
"2019-01-01","MATERIAL_SAMPLE","Infraspecies","CountryOnly","Unknown",1
"2019-01-01","MATERIAL_SAMPLE","Unknown","Georeferenced","Unknown",36
"2019-01-01","MATERIAL_SAMPLE","Unknown","CountryOnly","Unknown",4
"2019-01-01","MATERIAL_SAMPLE","Species","CountryOnly","YearMonth",1
"2019-01-01","MATERIAL_SAMPLE","Family","Georeferenced","YearMonthDay",28
"2019-01-01","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",213
"2019-01-01","MATERIAL_SAMPLE","Species","CountryOnly","YearMonthDay",12
"2019-01-01","MATERIAL_SAMPLE","Order","Georeferenced","YearMonthDay",1
"2019-01-01","MATERIAL_SAMPLE","Species","CountryOnly","YearOnly",2
"2019-01-01","MATERIAL_SAMPLE","Infraspecies","Georeferenced","Unknown",32
"2019-01-01","MATERIAL_SAMPLE","Genus","Georeferenced","YearMonthDay",67
"2019-01-01","MATERIAL_SAMPLE","Infraspecies","CountryOnly","YearMonthDay",5
"2019-01-01","MATERIAL_SAMPLE","Unknown","Georeferenced","YearMonthDay",90
"2019-01-01","OBSERVATION","Infraspecies","CountryOnly","Unknown",2
"2019-01-01","OBSERVATION","Genus","Georeferenced","YearMonthDay",165
"2019-01-01","OBSERVATION","Family","Georeferenced","YearMonthDay",5
"2019-01-01","OBSERVATION","Species","Georeferenced","YearMonthDay",178
"2019-01-01","OBSERVATION","Genus","CountryOnly","YearOnly",5
"2019-01-01","OBSERVATION","Order","Georeferenced","YearMonthDay",43
"2019-01-01","OBSERVATION","Phylum","Georeferenced","YearMonthDay",58
"2019-01-01","OBSERVATION","Family","CountryOnly","YearOnly",1
"2019-01-01","OBSERVATION","Species","CountryOnly","YearOnly",30
"2019-01-01","OBSERVATION","Order","CountryOnly","YearOnly",2
"2019-01-01","OBSERVATION","Unknown","CountryOnly","YearMonthDay",1
"2019-01-01","OBSERVATION","Phylum","CountryOnly","YearOnly",4
"2019-01-01","OBSERVATION","Species","CountryOnly","Unknown",7
