"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2007-12-19","UNKNOWN","Species","CountryOnly","YearOnly",1
"2012-03-26","UNKNOWN","Species","Georeferenced","Unknown",44
"2009-09-25","OBSERVATION","Species","Georeferenced","Unknown",505
"2012-01-18","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",1
"2010-04-01","OBSERVATION","Infraspecies","Georeferenced","Unknown",38
"2011-06-10","UNKNOWN","Species","CountryOnly","Unknown",67
"2012-12-11","OBSERVATION","Genus","Georeferenced","Unknown",22
"2016-01-04","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",2
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",30
"2008-12-17","UNKNOWN","Genus","Georeferenced","Unknown",1
"2010-07-26","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",7
"2011-09-05","UNKNOWN","Infraspecies","CountryOnly","Unknown",31
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",21
"2016-01-04","OBSERVATION","Genus","Georeferenced","YearMonthDay",22
"2008-10-10","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",88
"2009-09-25","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",2
"2010-11-17","OBSERVATION","Species","Georeferenced","YearMonthDay",77
"2015-07-03","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",908
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",7
"2012-10-31","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",9
"2012-12-11","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",13
"2014-03-28","UNKNOWN","Species","CountryOnly","Unknown",33
"2015-07-03","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",3
"2015-10-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",39
"2010-07-26","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",2
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",232
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",44
"2010-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",7
"2013-02-20","UNKNOWN","Species","Georeferenced","Unknown",43
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",2042
"2009-12-16","UNKNOWN","Species","CountryOnly","YearMonthDay",6
"2011-09-05","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",112
"2015-01-19","UNKNOWN","Infraspecies","CountryOnly","Unknown",4
"2015-01-19","UNKNOWN","Species","CountryOnly","YearMonthDay",23
"2015-04-09","UNKNOWN","Species","CountryOnly","Unknown",51
"2016-01-04","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",28463
"2008-06-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",237
"2009-09-25","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",1
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",107
"2016-01-04","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",3
"2012-07-13","UNKNOWN","Genus","CountryOnly","YearMonthDay",3
"2015-07-03","OBSERVATION","Species","CountryOnly","Unknown",5
"2010-04-01","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",2
"2012-12-11","OBSERVATION","Species","Georeferenced","YearMonthDay",157
"2014-03-28","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",11
"2008-12-17","UNKNOWN","Species","Georeferenced","YearMonthDay",2
"2009-04-06","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",81
"2009-12-16","OBSERVATION","Species","Georeferenced","Unknown",505
"2010-07-26","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",9
"2010-07-26","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",276
"2011-09-05","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",6
"2009-06-17","UNKNOWN","Family","CountryOnly","YearMonthDay",1
"2009-09-25","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",3
"2011-06-10","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",9
"2012-03-26","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",181
"2013-07-09","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",4
"2015-07-03","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",1159
"2015-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",110
"2009-09-25","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",169
"2013-09-10","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",246
"2013-12-20","UNKNOWN","Species","Georeferenced","Unknown",43
"2008-04-01","UNKNOWN","Genus","CountryOnly","YearMonthDay",36
"2009-12-16","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",2
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",95
"2012-01-18","UNKNOWN","Genus","CountryOnly","YearMonthDay",3
"2012-07-13","OBSERVATION","Genus","Georeferenced","Unknown",22
"2012-12-11","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",17
"2015-01-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",124
"2015-04-09","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",885
"2009-06-17","OBSERVATION","Species","CountryOnly","Unknown",1
"2011-02-21","UNKNOWN","Species","CountryOnly","Unknown",67
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",10
"2015-07-03","UNKNOWN","Infraspecies","CountryOnly","YearOnly",1
"2016-01-04","LIVING_SPECIMEN","Species","Georeferenced","Unknown",39
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",3
"2011-06-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",1
"2013-09-10","UNKNOWN","Genus","CountryOnly","YearOnly",1
"2014-03-28","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",27
"2015-10-01","UNKNOWN","Unknown","CountryOnly","YearMonthDay",1
"2009-04-06","UNKNOWN","Family","CountryOnly","YearMonthDay",1
"2010-04-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",9
"2015-04-09","UNKNOWN","Genus","CountryOnly","YearOnly",8
"2016-01-04","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",143
"2008-10-10","UNKNOWN","Species","CountryOnly","YearMonth",2
"2008-10-10","UNKNOWN","Unknown","CountryOnly","Unknown",23
"2009-06-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",293
"2009-06-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",289
"2009-12-16","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",8
"2014-03-28","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",1
"2016-01-04","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",6
"2010-11-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",278
"2012-01-18","OBSERVATION","Genus","Georeferenced","Unknown",22
"2012-01-18","UNKNOWN","Family","CountryOnly","Unknown",1
"2012-10-31","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",4
"2013-07-09","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",9
"2015-01-19","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",16
"2015-10-01","FOSSIL_SPECIMEN","Kingdom","CountryOnly","Unknown",30
"2008-12-17","UNKNOWN","Infraspecies","CountryOnly","Unknown",12
"2009-04-06","OBSERVATION","Species","CountryOnly","Unknown",1
"2013-09-10","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",9
"2014-03-28","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",3
"2015-01-19","UNKNOWN","Genus","CountryOnly","YearMonth",1
"2015-07-03","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",98
"2012-03-26","OBSERVATION","Species","CountryOnly","Unknown",1
"2012-10-31","UNKNOWN","Species","Georeferenced","YearMonthDay",4
"2015-01-19","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",3
"2015-04-09","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",27
"2009-12-16","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",1
"2011-02-21","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",173
"2012-01-18","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",13
"2015-07-03","LIVING_SPECIMEN","Species","Georeferenced","Unknown",39
"2009-04-06","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",279
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",5
"2008-12-17","UNKNOWN","Species","CountryOnly","YearOnly",1
"2009-06-17","UNKNOWN","Species","CountryOnly","YearMonth",2
"2011-09-05","UNKNOWN","Unknown","CountryOnly","YearMonthDay",1
"2012-03-26","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",770
"2015-10-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",106
"2008-06-27","UNKNOWN","Genus","CountryOnly","Unknown",95
"2012-12-11","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",15
"2016-01-04","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",405
"2012-10-31","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",2
"2008-10-10","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",1
"2008-12-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",45
"2009-12-16","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",165
"2014-09-08","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",355
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",38
"2015-04-09","UNKNOWN","Order","CountryOnly","YearMonthDay",15
"2009-04-06","UNKNOWN","Species","CountryOnly","YearMonth",2
"2011-02-21","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",9
"2012-12-11","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",104
"2012-07-13","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",14
"2013-02-20","OBSERVATION","Species","CountryOnly","Unknown",1
"2013-05-21","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",245
"2016-01-04","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",26
"2008-04-01","OBSERVATION","Infraspecies","Georeferenced","Unknown",38
"2009-06-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",6
"2011-06-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",4
"2012-01-18","OBSERVATION","Species","Georeferenced","YearMonthDay",77
"2013-12-20","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",1
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",1
"2014-03-28","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",13
"2015-01-19","UNKNOWN","Unknown","CountryOnly","YearMonthDay",1
"2015-04-09","UNKNOWN","Unknown","CountryOnly","Unknown",680
"2015-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",3289
"2016-01-04","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",539
"2011-06-10","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",2
"2013-02-20","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",1230
"2013-05-21","UNKNOWN","Genus","CountryOnly","YearOnly",1
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",31
"2016-01-04","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",47
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",2
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",224
"2012-10-31","UNKNOWN","Species","CountryOnly","YearOnly",7
"2014-09-08","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",27
"2015-04-09","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",3
"2010-04-01","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",17
"2012-01-18","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",14
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",3
"2013-12-20","OBSERVATION","Genus","Georeferenced","YearMonthDay",22
"2015-01-19","FOSSIL_SPECIMEN","Kingdom","CountryOnly","Unknown",23
"2007-12-19","UNKNOWN","Species","Georeferenced","Unknown",46
"2009-12-16","OBSERVATION","Unknown","Georeferenced","Unknown",8
"2010-11-17","UNKNOWN","Genus","CountryOnly","Unknown",30
"2011-09-05","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",2
"2013-02-20","UNKNOWN","Infraspecies","CountryOnly","YearOnly",2
"2008-06-27","UNKNOWN","Species","CountryOnly","YearMonthDay",12
"2012-10-31","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",196
"2013-05-21","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",9
"2013-07-09","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",4
"2014-03-28","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",4
"2015-10-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",2
"2012-03-26","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",4
"2013-12-20","OBSERVATION","Species","CountryOnly","Unknown",1
"2010-07-26","UNKNOWN","Infraspecies","CountryOnly","Unknown",24
"2010-07-26","UNKNOWN","Species","CountryOnly","YearMonthDay",6
"2011-06-10","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",9
"2015-04-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",2
"2015-07-03","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",46
"2012-07-13","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",15
"2013-12-20","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",2339
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",7
"2014-09-08","UNKNOWN","Order","CountryOnly","YearMonthDay",15
"2008-06-27","OBSERVATION","Species","Georeferenced","Unknown",505
"2010-04-01","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",1
"2012-10-31","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",7
"2015-04-09","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",1
"2009-06-17","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",1
"2011-09-05","UNKNOWN","Species","Georeferenced","Unknown",44
"2013-07-09","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",4
"2013-12-20","UNKNOWN","Infraspecies","CountryOnly","YearOnly",2
"2014-03-28","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",9
"2015-10-01","UNKNOWN","Species","CountryOnly","Unknown",34
"2008-06-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1
"2009-09-25","UNKNOWN","Species","CountryOnly","Unknown",54
"2012-07-13","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",282
"2014-09-08","UNKNOWN","Unknown","CountryOnly","Unknown",680
"2010-04-01","UNKNOWN","Infraspecies","CountryOnly","Unknown",24
"2012-01-18","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",15
"2012-12-11","UNKNOWN","Genus","CountryOnly","Unknown",31
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",36
"2010-07-26","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",86
"2014-09-08","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",3
"2016-01-04","UNKNOWN","Genus","CountryOnly","YearMonthDay",4
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",227
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",1
"2010-11-17","UNKNOWN","Species","CountryOnly","YearMonthDay",1
"2011-02-21","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",4
"2013-07-09","UNKNOWN","Infraspecies","CountryOnly","Unknown",1
"2008-06-27","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",6
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",238
"2011-02-21","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",2
"2012-01-18","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",279
"2014-03-28","OBSERVATION","Unknown","Georeferenced","YearMonthDay",9
"2015-07-03","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",11
"2015-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",1167
"2010-07-26","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",8
"2008-06-27","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",1
"2009-09-25","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",8
"2010-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",112
"2010-11-17","OBSERVATION","Species","Georeferenced","Unknown",505
"2013-12-20","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",5
"2008-10-10","UNKNOWN","Species","Georeferenced","YearMonthDay",2
"2013-07-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",196
"2014-09-08","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",2
"2015-07-03","UNKNOWN","Infraspecies","Georeferenced","Unknown",14
"2015-07-03","UNKNOWN","Species","Georeferenced","YearMonthDay",16
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",1
"2010-11-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",41
"2008-12-17","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",2
"2011-02-21","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",9
"2007-12-19","UNKNOWN","Family","CountryOnly","YearMonthDay",1
"2008-06-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",249
"2011-06-10","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",17
"2012-12-11","UNKNOWN","Species","CountryOnly","YearMonthDay",4
"2013-02-20","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",2
"2015-10-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",27
"2009-12-16","UNKNOWN","Species","CountryOnly","Unknown",59
"2011-09-05","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",179
"2015-07-03","UNKNOWN","Family","CountryOnly","Unknown",18
"2009-06-17","UNKNOWN","Genus","CountryOnly","YearMonthDay",3
"2010-11-17","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",8
"2013-07-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",7
"2007-12-19","OBSERVATION","Species","CountryOnly","Unknown",1
"2009-06-17","UNKNOWN","Infraspecies","Georeferenced","Unknown",8
"2012-07-13","UNKNOWN","Genus","CountryOnly","Unknown",31
"2014-03-28","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",10
"2015-07-03","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",651
"2015-10-01","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",3
"2009-09-25","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",2
"2012-12-11","OBSERVATION","Species","Georeferenced","Unknown",505
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",233
"2008-12-17","UNKNOWN","Species","Georeferenced","Unknown",46
"2010-11-17","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",1
"2016-01-04","OBSERVATION","Species","Georeferenced","YearMonthDay",505
"2009-06-17","OBSERVATION","Genus","Georeferenced","Unknown",22
"2009-06-17","UNKNOWN","Family","CountryOnly","Unknown",1
"2011-06-10","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",2
"2015-07-03","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",988
"2009-04-06","UNKNOWN","Infraspecies","Georeferenced","Unknown",7
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",3
"2012-12-11","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",20
"2013-09-10","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",4
"2013-12-20","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",2
"2008-06-27","OBSERVATION","Unknown","Georeferenced","Unknown",8
"2012-01-18","UNKNOWN","Genus","CountryOnly","Unknown",30
"2012-03-26","UNKNOWN","Infraspecies","Georeferenced","Unknown",8
"2012-03-26","UNKNOWN","Species","Georeferenced","YearMonthDay",3
"2015-01-19","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",344
"2015-04-09","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",19
"2008-10-10","UNKNOWN","Species","CountryOnly","YearOnly",1
"2009-06-17","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",10
"2009-09-25","OBSERVATION","Infraspecies","Georeferenced","Unknown",38
"2011-09-05","OBSERVATION","Species","CountryOnly","Unknown",1
"2013-09-10","UNKNOWN","Species","Georeferenced","YearMonthDay",4
"2010-11-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",199
"2011-06-10","UNKNOWN","Infraspecies","CountryOnly","Unknown",31
"2012-12-11","UNKNOWN","Infraspecies","Georeferenced","YearOnly",1
"2014-03-28","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",4
"2015-04-09","UNKNOWN","Species","Georeferenced","YearMonthDay",16
"2015-10-01","UNKNOWN","Unknown","CountryOnly","Unknown",1
"2007-12-19","UNKNOWN","Species","CountryOnly","YearMonth",2
"2009-04-06","OBSERVATION","Genus","Georeferenced","Unknown",22
"2009-04-06","UNKNOWN","Family","CountryOnly","Unknown",1
"2010-07-26","OBSERVATION","Unknown","Georeferenced","Unknown",8
"2015-01-19","UNKNOWN","Genus","CountryOnly","YearOnly",8
"2009-06-17","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",208
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",7
"2010-11-17","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",71
"2011-09-05","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",758
"2012-03-26","OBSERVATION","Genus","Georeferenced","Unknown",22
"2012-03-26","UNKNOWN","Family","CountryOnly","Unknown",1
"2009-04-06","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",10
"2009-12-16","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",9
"2013-09-10","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",4
"2014-03-28","UNKNOWN","Infraspecies","CountryOnly","Unknown",2
"2015-07-03","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",217
"2015-10-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",1
"2012-03-26","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",13
"2012-07-13","UNKNOWN","Species","CountryOnly","YearMonthDay",3
"2012-10-31","UNKNOWN","Species","Georeferenced","Unknown",44
"2012-12-11","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",1
"2015-01-19","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",27
"2015-04-09","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",4
"2009-09-25","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",6
"2011-02-21","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",17
"2015-07-03","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",14
"2009-04-06","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",194
"2011-06-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",112
"2013-02-20","UNKNOWN","Infraspecies","Georeferenced","Unknown",8
"2009-12-16","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",2
"2011-02-21","UNKNOWN","Species","Georeferenced","YearMonthDay",1
"2012-03-26","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1008
"2015-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",226
"2015-10-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",20
"2010-11-17","OBSERVATION","Unknown","Georeferenced","Unknown",8
"2016-01-04","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",3042
"2008-04-01","UNKNOWN","Infraspecies","CountryOnly","Unknown",14
"2008-04-01","UNKNOWN","Species","CountryOnly","YearMonthDay",38
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",116
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",1
"2012-07-13","OBSERVATION","Species","Georeferenced","Unknown",505
"2012-12-11","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",29
"2015-10-01","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",6
"2015-10-01","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",1
"2008-12-17","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",81
"2012-03-26","UNKNOWN","Species","CountryOnly","YearOnly",2
"2013-02-20","OBSERVATION","Genus","Georeferenced","Unknown",22
"2014-03-28","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",260
"2009-06-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",12
"2011-06-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",6
"2012-12-11","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",143
"2013-09-10","UNKNOWN","Species","CountryOnly","YearOnly",7
"2015-01-19","UNKNOWN","Order","CountryOnly","YearMonthDay",15
"2015-04-09","UNKNOWN","Order","CountryOnly","Unknown",3
"2011-02-21","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",2
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",3
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",12
"2012-07-13","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",20
"2014-09-08","UNKNOWN","Infraspecies","Georeferenced","Unknown",8
"2014-09-08","UNKNOWN","Species","Georeferenced","YearMonthDay",3
"2016-01-04","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonthDay",2
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",239
"2013-02-20","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",13
"2013-05-21","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",4
"2015-07-03","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",3
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",802
"2016-01-04","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",84
"2008-04-01","OBSERVATION","Species","Georeferenced","Unknown",505
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",89
"2012-01-18","OBSERVATION","Species","Georeferenced","Unknown",505
"2013-12-20","UNKNOWN","Infraspecies","Georeferenced","Unknown",8
