"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2020-04-01",0,"OBSERVATION",3
"2020-04-01",0,"UNKNOWN",8
"2020-04-01",1,"UNKNOWN",91
"2020-04-01",1,"MATERIAL_SAMPLE",1251
"2020-04-01",1,"FOSSIL_SPECIMEN",12833
"2020-04-01",1,"PRESERVED_SPECIMEN",126748
"2020-04-01",1,"MACHINE_OBSERVATION",787
"2020-04-01",1,"HUMAN_OBSERVATION",249311
"2020-04-01",1,"LIVING_SPECIMEN",16
"2020-04-01",1,"LITERATURE",11
"2020-04-01",3,"UNKNOWN",3
"2020-04-01",3,"MATERIAL_SAMPLE",135
"2020-04-01",3,"PRESERVED_SPECIMEN",589
"2020-04-01",3,"HUMAN_OBSERVATION",1
"2020-04-01",3,"LIVING_SPECIMEN",17
"2020-04-01",3,"OBSERVATION",6
"2020-04-01",4,"UNKNOWN",11
"2020-04-01",4,"MATERIAL_SAMPLE",18
"2020-04-01",4,"FOSSIL_SPECIMEN",2378
"2020-04-01",4,"PRESERVED_SPECIMEN",5743
"2020-04-01",4,"HUMAN_OBSERVATION",26
"2020-04-01",4,"LIVING_SPECIMEN",6
"2020-04-01",5,"UNKNOWN",669
"2020-04-01",5,"MATERIAL_SAMPLE",28
"2020-04-01",5,"PRESERVED_SPECIMEN",9920
"2020-04-01",5,"HUMAN_OBSERVATION",3
"2020-04-01",5,"LIVING_SPECIMEN",150
"2020-04-01",5,"OBSERVATION",118
"2020-04-01",6,"UNKNOWN",1458
"2020-04-01",6,"MATERIAL_SAMPLE",181
"2020-04-01",6,"FOSSIL_SPECIMEN",78
"2020-04-01",6,"PRESERVED_SPECIMEN",108121
"2020-04-01",6,"MACHINE_OBSERVATION",8
"2020-04-01",6,"HUMAN_OBSERVATION",694
"2020-04-01",6,"LIVING_SPECIMEN",164
"2020-04-01",7,"UNKNOWN",1
"2020-04-01",7,"MATERIAL_SAMPLE",2
"2020-04-01",7,"FOSSIL_SPECIMEN",4
"2020-04-01",7,"PRESERVED_SPECIMEN",420
"2020-04-01",7,"HUMAN_OBSERVATION",1488
"2020-04-01",8,"MATERIAL_SAMPLE",3
"2020-07-01",0,"FOSSIL_SPECIMEN",192
"2020-07-01",0,"PRESERVED_SPECIMEN",3541
"2020-07-01",0,"HUMAN_OBSERVATION",3
"2020-07-01",0,"LIVING_SPECIMEN",4
"2020-07-01",0,"OBSERVATION",3
"2020-07-01",0,"UNKNOWN",8
"2020-07-01",0,"MACHINE_OBSERVATION",26
"2020-07-01",0,"MATERIAL_SAMPLE",47
"2020-07-01",1,"MACHINE_OBSERVATION",787
"2020-07-01",1,"MATERIAL_SAMPLE",1521
"2020-07-01",1,"FOSSIL_SPECIMEN",12833
"2020-07-01",1,"PRESERVED_SPECIMEN",127337
"2020-07-01",1,"HUMAN_OBSERVATION",299687
"2020-07-01",1,"LIVING_SPECIMEN",16
"2020-07-01",1,"LITERATURE",11
"2020-07-01",1,"UNKNOWN",91
"2020-07-01",3,"MATERIAL_SAMPLE",135
"2020-07-01",3,"PRESERVED_SPECIMEN",596
"2020-07-01",3,"HUMAN_OBSERVATION",1
"2020-07-01",3,"LIVING_SPECIMEN",17
"2020-07-01",3,"OBSERVATION",6
"2020-07-01",3,"UNKNOWN",3
"2020-07-01",4,"MATERIAL_SAMPLE",18
"2020-07-01",4,"FOSSIL_SPECIMEN",2378
"2020-07-01",4,"PRESERVED_SPECIMEN",5744
"2020-07-01",4,"HUMAN_OBSERVATION",26
"2020-07-01",4,"LIVING_SPECIMEN",6
"2020-07-01",4,"UNKNOWN",11
"2020-07-01",5,"MATERIAL_SAMPLE",28
"2020-07-01",5,"PRESERVED_SPECIMEN",10039
"2020-07-01",5,"HUMAN_OBSERVATION",4
"2020-07-01",5,"LIVING_SPECIMEN",150
"2020-07-01",5,"OBSERVATION",118
"2020-07-01",5,"UNKNOWN",669
"2020-07-01",6,"MACHINE_OBSERVATION",8
"2020-07-01",6,"MATERIAL_SAMPLE",181
"2020-07-01",6,"FOSSIL_SPECIMEN",78
"2020-07-01",6,"PRESERVED_SPECIMEN",111350
"2020-07-01",6,"HUMAN_OBSERVATION",1026
"2020-07-01",6,"LIVING_SPECIMEN",164
"2020-07-01",6,"UNKNOWN",1458
"2020-07-01",7,"MATERIAL_SAMPLE",2
"2020-07-01",7,"FOSSIL_SPECIMEN",4
"2020-07-01",7,"PRESERVED_SPECIMEN",420
"2020-07-01",7,"HUMAN_OBSERVATION",1488
"2020-07-01",7,"UNKNOWN",1
"2020-07-01",8,"MATERIAL_SAMPLE",3
"2020-10-01",0,"LIVING_SPECIMEN",4
"2020-10-01",0,"OBSERVATION",3
"2020-10-01",0,"UNKNOWN",8
"2020-10-01",0,"MACHINE_OBSERVATION",26
"2020-10-01",0,"MATERIAL_SAMPLE",47
"2020-10-01",0,"FOSSIL_SPECIMEN",192
"2020-10-01",0,"PRESERVED_SPECIMEN",3550
"2020-10-01",0,"HUMAN_OBSERVATION",3
"2020-10-01",1,"LIVING_SPECIMEN",17
"2020-10-01",1,"LITERATURE",11
"2020-10-01",1,"UNKNOWN",112
"2020-10-01",1,"MACHINE_OBSERVATION",787
"2020-10-01",1,"MATERIAL_SAMPLE",1521
"2020-10-01",1,"FOSSIL_SPECIMEN",12960
"2020-10-01",1,"PRESERVED_SPECIMEN",127678
"2020-10-01",1,"HUMAN_OBSERVATION",300221
"2020-10-01",3,"HUMAN_OBSERVATION",1
"2020-10-01",3,"LIVING_SPECIMEN",17
"2020-10-01",3,"OBSERVATION",6
"2020-10-01",3,"UNKNOWN",3
"2020-10-01",3,"MATERIAL_SAMPLE",135
"2020-10-01",3,"PRESERVED_SPECIMEN",597
"2020-10-01",4,"HUMAN_OBSERVATION",26
"2020-10-01",4,"LIVING_SPECIMEN",6
"2020-10-01",4,"UNKNOWN",11
"2020-10-01",4,"MATERIAL_SAMPLE",18
"2020-10-01",4,"FOSSIL_SPECIMEN",2378
"2020-10-01",4,"PRESERVED_SPECIMEN",5786
"2020-10-01",5,"HUMAN_OBSERVATION",7
"2020-10-01",5,"LIVING_SPECIMEN",150
"2020-10-01",5,"OBSERVATION",118
"2020-10-01",5,"UNKNOWN",669
"2020-10-01",5,"MATERIAL_SAMPLE",28
"2020-10-01",5,"PRESERVED_SPECIMEN",10045
"2020-10-01",6,"HUMAN_OBSERVATION",1254
"2020-10-01",6,"LIVING_SPECIMEN",164
"2020-10-01",6,"UNKNOWN",1458
"2020-10-01",6,"MACHINE_OBSERVATION",8
"2020-10-01",6,"MATERIAL_SAMPLE",181
"2020-10-01",6,"FOSSIL_SPECIMEN",819
"2020-10-01",6,"PRESERVED_SPECIMEN",113942
"2020-10-01",7,"HUMAN_OBSERVATION",1488
"2020-10-01",7,"UNKNOWN",1
"2020-10-01",7,"MATERIAL_SAMPLE",2
"2020-10-01",7,"FOSSIL_SPECIMEN",4
"2020-10-01",7,"PRESERVED_SPECIMEN",421
"2020-10-01",8,"MATERIAL_SAMPLE",3
"2021-01-01",0,"OBSERVATION",3
"2021-01-01",0,"MATERIAL_SAMPLE",47
"2021-01-01",0,"UNKNOWN",8
"2021-01-01",0,"FOSSIL_SPECIMEN",1372
"2021-01-01",0,"PRESERVED_SPECIMEN",2376
"2021-01-01",0,"MACHINE_OBSERVATION",26
"2021-01-01",0,"LIVING_SPECIMEN",4
"2021-01-01",0,"HUMAN_OBSERVATION",3
"2021-01-01",1,"MATERIAL_SAMPLE",1541
"2021-01-01",1,"UNKNOWN",112
"2021-01-01",1,"FOSSIL_SPECIMEN",13824
"2021-01-01",1,"PRESERVED_SPECIMEN",127046
"2021-01-01",1,"MACHINE_OBSERVATION",787
"2021-01-01",1,"LIVING_SPECIMEN",17
"2021-01-01",1,"LITERATURE",11
"2021-01-01",1,"HUMAN_OBSERVATION",300490
"2021-01-01",3,"HUMAN_OBSERVATION",1
"2021-01-01",3,"OBSERVATION",6
"2021-01-01",3,"MATERIAL_SAMPLE",135
"2021-01-01",3,"UNKNOWN",3
"2021-01-01",3,"PRESERVED_SPECIMEN",626
"2021-01-01",3,"LIVING_SPECIMEN",17
"2021-01-01",4,"HUMAN_OBSERVATION",26
"2021-01-01",4,"MATERIAL_SAMPLE",18
"2021-01-01",4,"UNKNOWN",11
"2021-01-01",4,"FOSSIL_SPECIMEN",6203
"2021-01-01",4,"PRESERVED_SPECIMEN",1836
"2021-01-01",4,"LIVING_SPECIMEN",6
"2021-01-01",5,"HUMAN_OBSERVATION",7
"2021-01-01",5,"OBSERVATION",118
"2021-01-01",5,"MATERIAL_SAMPLE",28
"2021-01-01",5,"UNKNOWN",669
"2021-01-01",5,"FOSSIL_SPECIMEN",11
"2021-01-01",5,"PRESERVED_SPECIMEN",10063
"2021-01-01",5,"LIVING_SPECIMEN",150
"2021-01-01",6,"HUMAN_OBSERVATION",1445
"2021-01-01",6,"MATERIAL_SAMPLE",181
"2021-01-01",6,"UNKNOWN",1458
"2021-01-01",6,"FOSSIL_SPECIMEN",122
"2021-01-01",6,"PRESERVED_SPECIMEN",114733
"2021-01-01",6,"MACHINE_OBSERVATION",8
"2021-01-01",6,"LIVING_SPECIMEN",164
"2021-01-01",7,"HUMAN_OBSERVATION",1488
"2021-01-01",7,"MATERIAL_SAMPLE",2
"2021-01-01",7,"UNKNOWN",1
"2021-01-01",7,"FOSSIL_SPECIMEN",5
"2021-01-01",7,"PRESERVED_SPECIMEN",420
"2021-01-01",8,"MATERIAL_SAMPLE",3
"2021-04-01",0,"MATERIAL_SAMPLE",47
"2021-04-01",0,"FOSSIL_SPECIMEN",1720
"2021-04-01",0,"PRESERVED_SPECIMEN",2009
"2021-04-01",0,"MACHINE_OBSERVATION",26
"2021-04-01",0,"LIVING_SPECIMEN",4
"2021-04-01",0,"HUMAN_OBSERVATION",3
"2021-04-01",0,"UNKNOWN",8
"2021-04-01",0,"OBSERVATION",3
"2021-04-01",1,"MATERIAL_SAMPLE",1620
"2021-04-01",1,"FOSSIL_SPECIMEN",14723
"2021-04-01",1,"PRESERVED_SPECIMEN",127000
"2021-04-01",1,"MACHINE_OBSERVATION",787
"2021-04-01",1,"LIVING_SPECIMEN",17
"2021-04-01",1,"LITERATURE",17
"2021-04-01",1,"HUMAN_OBSERVATION",300841
"2021-04-01",1,"UNKNOWN",153
"2021-04-01",3,"MATERIAL_SAMPLE",136
"2021-04-01",3,"PRESERVED_SPECIMEN",629
"2021-04-01",3,"LIVING_SPECIMEN",17
"2021-04-01",3,"HUMAN_OBSERVATION",1
"2021-04-01",3,"UNKNOWN",3
"2021-04-01",3,"OBSERVATION",6
"2021-04-01",4,"MATERIAL_SAMPLE",28
"2021-04-01",4,"FOSSIL_SPECIMEN",6103
"2021-04-01",4,"PRESERVED_SPECIMEN",1000
"2021-04-01",4,"LIVING_SPECIMEN",6
"2021-04-01",4,"HUMAN_OBSERVATION",336
"2021-04-01",4,"UNKNOWN",11
"2021-04-01",5,"MATERIAL_SAMPLE",28
"2021-04-01",5,"FOSSIL_SPECIMEN",11
"2021-04-01",5,"PRESERVED_SPECIMEN",10099
"2021-04-01",5,"LIVING_SPECIMEN",150
"2021-04-01",5,"LITERATURE",1
"2021-04-01",5,"HUMAN_OBSERVATION",7
"2021-04-01",5,"UNKNOWN",668
"2021-04-01",5,"OBSERVATION",118
"2021-04-01",6,"MATERIAL_SAMPLE",208
"2021-04-01",6,"FOSSIL_SPECIMEN",140
"2021-04-01",6,"PRESERVED_SPECIMEN",115264
"2021-04-01",6,"MACHINE_OBSERVATION",8
"2021-04-01",6,"LIVING_SPECIMEN",164
"2021-04-01",6,"HUMAN_OBSERVATION",1508
"2021-04-01",6,"UNKNOWN",1458
"2021-04-01",7,"MATERIAL_SAMPLE",2
"2021-04-01",7,"FOSSIL_SPECIMEN",7
"2021-04-01",7,"PRESERVED_SPECIMEN",416
"2021-04-01",7,"HUMAN_OBSERVATION",1488
"2021-04-01",7,"UNKNOWN",1
"2021-04-01",8,"MATERIAL_SAMPLE",3
"2021-07-01",0,"HUMAN_OBSERVATION",3
"2021-07-01",0,"LIVING_SPECIMEN",4
"2021-07-01",0,"OBSERVATION",3
"2021-07-01",0,"UNKNOWN",8
"2021-07-01",0,"MACHINE_OBSERVATION",26
"2021-07-01",0,"MATERIAL_SAMPLE",47
"2021-07-01",0,"FOSSIL_SPECIMEN",1740
"2021-07-01",0,"PRESERVED_SPECIMEN",2064
"2021-07-01",1,"PRESERVED_SPECIMEN",127356
"2021-07-01",1,"HUMAN_OBSERVATION",337167
"2021-07-01",1,"LIVING_SPECIMEN",17
"2021-07-01",1,"LITERATURE",17
"2021-07-01",1,"UNKNOWN",153
"2021-07-01",1,"MACHINE_OBSERVATION",1642
"2021-07-01",1,"MATERIAL_SAMPLE",1625
"2021-07-01",1,"FOSSIL_SPECIMEN",14723
"2021-07-01",3,"PRESERVED_SPECIMEN",635
"2021-07-01",3,"HUMAN_OBSERVATION",1
"2021-07-01",3,"LIVING_SPECIMEN",17
"2021-07-01",3,"OBSERVATION",6
"2021-07-01",3,"UNKNOWN",3
"2021-07-01",3,"MATERIAL_SAMPLE",136
"2021-07-01",4,"PRESERVED_SPECIMEN",1026
"2021-07-01",4,"HUMAN_OBSERVATION",336
"2021-07-01",4,"LIVING_SPECIMEN",6
"2021-07-01",4,"UNKNOWN",11
"2021-07-01",4,"MATERIAL_SAMPLE",28
"2021-07-01",4,"FOSSIL_SPECIMEN",6103
"2021-07-01",5,"PRESERVED_SPECIMEN",10124
"2021-07-01",5,"HUMAN_OBSERVATION",10
"2021-07-01",5,"LIVING_SPECIMEN",150
"2021-07-01",5,"OBSERVATION",118
"2021-07-01",5,"LITERATURE",1
"2021-07-01",5,"UNKNOWN",668
"2021-07-01",5,"MATERIAL_SAMPLE",28
"2021-07-01",5,"FOSSIL_SPECIMEN",11
"2021-07-01",6,"PRESERVED_SPECIMEN",116108
"2021-07-01",6,"HUMAN_OBSERVATION",1530
"2021-07-01",6,"LIVING_SPECIMEN",164
"2021-07-01",6,"UNKNOWN",1458
"2021-07-01",6,"MACHINE_OBSERVATION",8
"2021-07-01",6,"MATERIAL_SAMPLE",208
"2021-07-01",6,"FOSSIL_SPECIMEN",140
"2021-07-01",7,"FOSSIL_SPECIMEN",7
"2021-07-01",7,"PRESERVED_SPECIMEN",416
"2021-07-01",7,"HUMAN_OBSERVATION",1488
"2021-07-01",7,"UNKNOWN",1
"2021-07-01",7,"MATERIAL_SAMPLE",2
"2021-07-01",8,"MATERIAL_SAMPLE",3
