"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2020-07-01","MATERIAL_SAMPLE","Genus","Georeferenced","YearMonthDay",225
"2020-07-01","MATERIAL_SAMPLE","Genus","CountryOnly","YearMonthDay",24
"2020-07-01","MATERIAL_SAMPLE","Family","Georeferenced","YearMonthDay",241
"2020-07-01","OBSERVATION","Infraspecies","CountryOnly","YearOnly",22
"2020-07-01","OBSERVATION","Genus","CountryOnly","Unknown",3
"2020-07-01","OBSERVATION","Kingdom","CountryOnly","Unknown",4
"2020-07-01","OBSERVATION","Infraspecies","CountryOnly","Unknown",4
"2020-07-01","OBSERVATION","Unknown","CountryOnly","Unknown",1
"2020-07-01","OBSERVATION","Genus","CountryOnly","YearMonthDay",3
"2020-07-01","OBSERVATION","Species","CountryOnly","YearMonthDay",8
"2020-07-01","OBSERVATION","Family","CountryOnly","YearOnly",1
"2020-07-01","OBSERVATION","Order","CountryOnly","YearOnly",3
"2020-07-01","OBSERVATION","Genus","CountryOnly","YearOnly",17
"2020-07-01","OBSERVATION","Species","CountryOnly","YearOnly",23
"2020-07-01","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",6
"2020-07-01","OBSERVATION","Phylum","CountryOnly","YearOnly",1
"2020-07-01","OBSERVATION","Unknown","CountryOnly","YearOnly",2
"2020-07-01","OBSERVATION","Species","CountryOnly","Unknown",3
"2020-07-01","OBSERVATION","Kingdom","CountryOnly","YearOnly",26
"2020-07-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",501
"2020-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",7089
"2020-07-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",27688
"2020-07-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearOnly",51
"2020-07-01","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",33
"2020-07-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",745
"2020-07-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",34
"2020-07-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",24
"2020-07-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",3239
"2020-07-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",567
"2020-07-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",3879
"2020-07-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",493
"2020-07-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",66593
"2020-07-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",4914
"2020-07-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",68
"2020-07-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",5
"2020-07-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",47
"2020-07-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",341
"2020-07-01","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",590
"2020-07-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",193
"2020-07-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",410
"2020-07-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",20
"2020-07-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",3811
"2020-07-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",9668
"2020-07-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",98
"2020-07-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",5347
"2020-07-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",9860
"2020-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",1991
"2020-07-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",3236
"2020-07-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonth",1
"2020-07-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",70
"2020-07-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",12
"2020-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",36323
"2020-07-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",484
"2020-07-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",549
"2020-07-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",34
"2020-07-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",25
"2020-07-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",201
"2020-07-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",34
"2020-07-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",10
"2020-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",2388
"2020-07-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",4528
"2020-07-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearOnly",3
"2020-07-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",2
"2020-07-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",92
"2020-07-01","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",25
"2020-07-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",7
"2020-07-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonth",20
"2020-07-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",14
"2020-07-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",356
"2020-07-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonth",1
"2020-07-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",86
"2020-07-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",266
"2020-07-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",7910
"2020-07-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",714
"2020-07-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1059
"2020-07-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",513
"2020-07-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",2
"2020-07-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",55
"2020-07-01","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",131
"2020-07-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",12727
"2020-07-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",19820
"2020-07-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",45
"2020-07-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",4
"2020-07-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1645
"2020-07-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",4
"2020-07-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",42
"2020-07-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",16992
"2020-07-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonth",1
"2020-07-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",297
"2020-07-01","UNKNOWN","Genus","Georeferenced","Unknown",20
"2020-07-01","UNKNOWN","Infraspecies","CountryOnly","Unknown",444
"2020-07-01","UNKNOWN","Unknown","Georeferenced","Unknown",2
"2020-07-01","UNKNOWN","Genus","Georeferenced","YearMonthDay",1
"2020-07-01","UNKNOWN","Genus","CountryOnly","YearMonthDay",1
"2020-07-01","UNKNOWN","Species","Georeferenced","YearMonth",4
"2020-07-01","UNKNOWN","Species","CountryOnly","YearMonth",5
"2020-07-01","UNKNOWN","Species","Georeferenced","YearMonthDay",63
"2020-07-01","UNKNOWN","Genus","CountryOnly","YearOnly",31
"2020-07-01","UNKNOWN","Species","CountryOnly","YearOnly",50
"2020-07-01","UNKNOWN","Infraspecies","Georeferenced","Unknown",12
"2020-07-01","UNKNOWN","Family","CountryOnly","Unknown",2
"2020-07-01","UNKNOWN","Infraspecies","Georeferenced","YearMonth",3
"2020-07-01","UNKNOWN","Infraspecies","CountryOnly","YearMonth",11
"2020-07-01","UNKNOWN","Species","Georeferenced","YearOnly",10
"2020-07-01","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",24
"2020-07-01","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",19
"2020-07-01","UNKNOWN","Infraspecies","CountryOnly","YearOnly",9
"2020-07-01","UNKNOWN","Unknown","CountryOnly","YearOnly",3
"2020-07-01","UNKNOWN","Genus","CountryOnly","Unknown",234
"2020-07-01","UNKNOWN","Species","Georeferenced","Unknown",315
"2020-07-01","UNKNOWN","Species","CountryOnly","Unknown",684
"2020-07-01","UNKNOWN","Phylum","CountryOnly","Unknown",4
"2020-07-01","UNKNOWN","Unknown","CountryOnly","Unknown",3
"2020-07-01","UNKNOWN","Species","CountryOnly","YearMonthDay",287
"2020-10-01","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",15
"2020-10-01","FOSSIL_SPECIMEN","Unknown","Georeferenced","YearMonthDay",4
"2020-10-01","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",364
"2020-10-01","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",307
"2020-10-01","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",26
"2020-10-01","FOSSIL_SPECIMEN","Class","Georeferenced","YearMonthDay",780
"2020-10-01","FOSSIL_SPECIMEN","Class","CountryOnly","YearMonthDay",10
"2020-10-01","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",470
"2020-10-01","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",176
"2020-10-01","FOSSIL_SPECIMEN","Order","CountryOnly","Unknown",38
"2020-10-01","FOSSIL_SPECIMEN","Phylum","CountryOnly","Unknown",3
"2020-10-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",237
"2020-10-01","FOSSIL_SPECIMEN","Class","CountryOnly","YearOnly",4
"2020-10-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearOnly",1
"2020-10-01","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearOnly",2
"2020-10-01","FOSSIL_SPECIMEN","Family","CountryOnly","YearMonthDay",16
"2020-10-01","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",3205
"2020-10-01","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",1482
"2020-10-01","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",31
"2020-10-01","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonth",30
"2020-10-01","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",168
"2020-10-01","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",35
"2020-10-01","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",142
"2020-10-01","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonthDay",64
"2020-10-01","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonth",4
"2020-10-01","FOSSIL_SPECIMEN","Family","Georeferenced","YearMonthDay",1468
"2020-10-01","FOSSIL_SPECIMEN","Species","Georeferenced","YearMonthDay",1303
"2020-10-01","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonthDay",18
"2020-10-01","FOSSIL_SPECIMEN","Order","Georeferenced","YearMonthDay",367
"2020-10-01","FOSSIL_SPECIMEN","Order","CountryOnly","YearMonthDay",16
"2020-10-01","FOSSIL_SPECIMEN","Phylum","CountryOnly","YearMonthDay",3
"2020-10-01","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",8
"2020-10-01","FOSSIL_SPECIMEN","Species","CountryOnly","YearOnly",53
"2020-10-01","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearMonthDay",7
"2020-10-01","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",310
"2020-10-01","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",67
"2020-10-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",1874
"2020-10-01","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonthDay",2931
"2020-10-01","FOSSIL_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",33
"2020-10-01","FOSSIL_SPECIMEN","Genus","CountryOnly","YearOnly",17
"2020-10-01","FOSSIL_SPECIMEN","Phylum","Georeferenced","YearMonthDay",258
"2020-10-01","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearMonth",2
"2020-10-01","FOSSIL_SPECIMEN","Species","Georeferenced","YearOnly",4
"2020-10-01","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",45
"2020-10-01","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",210
"2020-10-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",26
"2020-10-01","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",3
"2020-10-01","HUMAN_OBSERVATION","Species","CountryOnly","YearMonth",1
"2020-10-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",52
"2020-10-01","HUMAN_OBSERVATION","Family","CountryOnly","YearMonthDay",1
"2020-10-01","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",2
"2020-10-01","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",20
"2020-10-01","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",6
"2020-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",57
"2020-10-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",289
"2020-10-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",8
"2020-10-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",282130
"2020-10-01","HUMAN_OBSERVATION","Genus","CountryOnly","YearOnly",1
"2020-10-01","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",17
"2020-10-01","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",9
"2020-10-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",1
"2020-10-01","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",1
"2020-10-01","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",2
"2020-10-01","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",1465
"2020-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",18653
"2020-10-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearOnly",1
"2020-10-01","LITERATURE","Species","Georeferenced","YearOnly",6
"2020-10-01","LITERATURE","Species","Georeferenced","Unknown",5
"2020-10-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearOnly",1
"2020-10-01","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",2
"2020-10-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",85
"2020-10-01","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",6
"2020-10-01","LIVING_SPECIMEN","Species","Georeferenced","YearMonth",60
"2020-10-01","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",24
"2020-10-01","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",1
"2020-10-01","LIVING_SPECIMEN","Genus","Georeferenced","YearMonth",1
"2020-10-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",4
"2020-10-01","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",16
"2020-10-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",28
"2020-10-01","LIVING_SPECIMEN","Unknown","Georeferenced","YearMonthDay",4
"2020-10-01","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",21
"2020-10-01","LIVING_SPECIMEN","Species","Georeferenced","Unknown",17
"2020-10-01","LIVING_SPECIMEN","Species","CountryOnly","Unknown",88
"2020-10-01","MACHINE_OBSERVATION","Species","CountryOnly","YearOnly",4
"2020-10-01","MACHINE_OBSERVATION","Unknown","CountryOnly","YearMonthDay",24
"2020-10-01","MACHINE_OBSERVATION","Class","CountryOnly","YearMonthDay",3
"2020-10-01","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",9
"2020-10-01","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",59
"2020-10-01","MACHINE_OBSERVATION","Unknown","Georeferenced","YearMonthDay",1
"2020-10-01","MACHINE_OBSERVATION","Class","Georeferenced","YearMonthDay",1
"2020-10-01","MACHINE_OBSERVATION","Species","Georeferenced","Unknown",3
"2020-10-01","MACHINE_OBSERVATION","Species","CountryOnly","Unknown",8
"2020-10-01","MACHINE_OBSERVATION","Unknown","CountryOnly","Unknown",1
"2020-10-01","MACHINE_OBSERVATION","Family","CountryOnly","YearMonthDay",20
"2020-10-01","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",274
"2020-10-01","MACHINE_OBSERVATION","Order","CountryOnly","YearMonthDay",2
"2020-10-01","MACHINE_OBSERVATION","Infraspecies","CountryOnly","Unknown",3
"2020-10-01","MACHINE_OBSERVATION","Genus","CountryOnly","YearMonthDay",252
"2020-10-01","MACHINE_OBSERVATION","Species","CountryOnly","YearMonth",7
"2020-10-01","MACHINE_OBSERVATION","Family","Georeferenced","YearMonthDay",1
"2020-10-01","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",144
"2020-10-01","MACHINE_OBSERVATION","Order","Georeferenced","YearMonthDay",5
"2020-10-01","MATERIAL_SAMPLE","Infraspecies","CountryOnly","Unknown",215
"2020-10-01","MATERIAL_SAMPLE","Unknown","Georeferenced","Unknown",46
"2020-10-01","MATERIAL_SAMPLE","Genus","CountryOnly","YearMonthDay",24
"2020-10-01","MATERIAL_SAMPLE","Family","Georeferenced","YearMonthDay",241
"2020-10-01","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",143
"2020-10-01","MATERIAL_SAMPLE","Species","CountryOnly","YearMonthDay",42
"2020-10-01","MATERIAL_SAMPLE","Order","Georeferenced","YearMonthDay",131
"2020-10-01","MATERIAL_SAMPLE","Infraspecies","Georeferenced","Unknown",9
"2020-10-01","MATERIAL_SAMPLE","Genus","Georeferenced","YearMonthDay",225
"2020-10-01","MATERIAL_SAMPLE","Infraspecies","Georeferenced","YearMonthDay",279
"2020-10-01","MATERIAL_SAMPLE","Infraspecies","CountryOnly","YearMonthDay",85
"2020-10-01","MATERIAL_SAMPLE","Unknown","CountryOnly","YearOnly",1
"2020-10-01","MATERIAL_SAMPLE","Genus","CountryOnly","Unknown",88
"2020-10-01","MATERIAL_SAMPLE","Family","Georeferenced","Unknown",11
"2020-10-01","MATERIAL_SAMPLE","Family","CountryOnly","Unknown",5
"2020-10-01","MATERIAL_SAMPLE","Species","Georeferenced","Unknown",3
"2020-10-01","MATERIAL_SAMPLE","Species","CountryOnly","Unknown",190
"2020-10-01","MATERIAL_SAMPLE","Order","Georeferenced","Unknown",16
"2020-10-01","MATERIAL_SAMPLE","Order","CountryOnly","Unknown",9
"2020-10-01","MATERIAL_SAMPLE","Family","CountryOnly","YearMonthDay",3
"2020-10-01","MATERIAL_SAMPLE","Genus","Georeferenced","Unknown",142
"2020-10-01","MATERIAL_SAMPLE","Order","CountryOnly","YearMonthDay",26
"2020-10-01","MATERIAL_SAMPLE","Phylum","Georeferenced","Unknown",1
"2020-10-01","OBSERVATION","Kingdom","CountryOnly","YearOnly",26
"2020-10-01","OBSERVATION","Infraspecies","CountryOnly","YearOnly",22
"2020-10-01","OBSERVATION","Genus","CountryOnly","Unknown",3
"2020-10-01","OBSERVATION","Unknown","CountryOnly","Unknown",1
"2020-10-01","OBSERVATION","Species","CountryOnly","YearMonthDay",8
"2020-10-01","OBSERVATION","Family","CountryOnly","YearOnly",1
"2020-10-01","OBSERVATION","Kingdom","CountryOnly","Unknown",4
"2020-10-01","OBSERVATION","Infraspecies","CountryOnly","Unknown",4
"2020-10-01","OBSERVATION","Genus","CountryOnly","YearMonthDay",3
"2020-10-01","OBSERVATION","Genus","CountryOnly","YearOnly",17
"2020-10-01","OBSERVATION","Species","CountryOnly","YearOnly",23
"2020-10-01","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",6
"2020-10-01","OBSERVATION","Order","CountryOnly","YearOnly",3
"2020-10-01","OBSERVATION","Phylum","CountryOnly","YearOnly",1
"2020-10-01","OBSERVATION","Unknown","CountryOnly","YearOnly",2
"2020-10-01","OBSERVATION","Species","CountryOnly","Unknown",3
"2020-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",17076
"2020-10-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonth",1
"2020-10-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",86
"2020-10-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",302
"2020-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",724
"2020-10-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",502
"2020-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",7717
"2020-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",28185
"2020-10-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearOnly",45
"2020-10-01","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",33
"2020-10-01","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",132
"2020-10-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",745
"2020-10-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",34
"2020-10-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",24
"2020-10-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",3239
"2020-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",579
"2020-10-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",499
"2020-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",67285
"2020-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",5040
"2020-10-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",68
"2020-10-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",52
"2020-10-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",341
"2020-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",411
"2020-10-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",20
"2020-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",9819
"2020-10-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",99
"2020-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",5409
"2020-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",9977
"2020-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",2015
"2020-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",3879
"2020-10-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",3234
"2020-10-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonth",1
"2020-10-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",12
"2020-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",36713
"2020-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",484
"2020-10-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",549
"2020-10-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",25
"2020-10-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",203
"2020-10-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",34
"2020-10-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",19
"2020-10-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",10
"2020-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",4545
"2020-10-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",2
"2020-10-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",97
"2020-10-01","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",25
"2020-10-01","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",589
"2020-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",196
"2020-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",3727
"2020-10-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonth",21
"2020-10-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",14
"2020-10-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",357
"2020-10-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonth",1
"2020-10-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",70
"2020-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",267
"2020-10-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",7918
"2020-10-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",35
"2020-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1062
"2020-10-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",513
"2020-10-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",2
"2020-10-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",55
"2020-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",2410
"2020-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",12813
"2020-10-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearOnly",3
"2020-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",19924
"2020-10-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",45
"2020-10-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",4
"2020-10-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",7
"2020-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1646
"2020-10-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",7
"2020-10-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",42
"2020-10-01","UNKNOWN","Genus","Georeferenced","Unknown",24
"2020-10-01","UNKNOWN","Infraspecies","CountryOnly","Unknown",444
"2020-10-01","UNKNOWN","Unknown","Georeferenced","Unknown",2
"2020-10-01","UNKNOWN","Unknown","CountryOnly","Unknown",3
"2020-10-01","UNKNOWN","Genus","CountryOnly","YearMonthDay",1
"2020-10-01","UNKNOWN","Species","Georeferenced","YearMonth",4
"2020-10-01","UNKNOWN","Species","CountryOnly","YearMonth",5
"2020-10-01","UNKNOWN","Species","Georeferenced","YearMonthDay",63
"2020-10-01","UNKNOWN","Species","CountryOnly","YearMonthDay",287
"2020-10-01","UNKNOWN","Species","CountryOnly","YearOnly",50
"2020-10-01","UNKNOWN","Infraspecies","Georeferenced","Unknown",14
"2020-10-01","UNKNOWN","Genus","Georeferenced","YearMonthDay",1
"2020-10-01","UNKNOWN","Genus","CountryOnly","YearOnly",31
"2020-10-01","UNKNOWN","Infraspecies","CountryOnly","YearMonth",11
"2020-10-01","UNKNOWN","Species","Georeferenced","YearOnly",10
