"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2020-04-01","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",10
"2020-04-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",2
"2020-04-01","LIVING_SPECIMEN","Unknown","Georeferenced","YearMonthDay",11
"2020-04-01","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",1
"2020-04-01","LIVING_SPECIMEN","Species","CountryOnly","Unknown",16
"2020-04-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",7
"2020-04-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1
"2020-04-01","LIVING_SPECIMEN","Species","Georeferenced","Unknown",18
"2020-04-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",8
"2020-04-01","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",104
"2020-04-01","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",1
"2020-04-01","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",147
"2020-04-01","MATERIAL_SAMPLE","Class","Georeferenced","YearMonthDay",41
"2020-04-01","MATERIAL_SAMPLE","Class","CountryOnly","YearMonthDay",1
"2020-04-01","MATERIAL_SAMPLE","Species","CountryOnly","Unknown",55
"2020-04-01","MATERIAL_SAMPLE","Infraspecies","Georeferenced","YearMonthDay",79
"2020-04-01","MATERIAL_SAMPLE","Genus","Georeferenced","Unknown",68
"2020-04-01","MATERIAL_SAMPLE","Genus","CountryOnly","Unknown",20
"2020-04-01","MATERIAL_SAMPLE","Family","Georeferenced","Unknown",10
"2020-04-01","MATERIAL_SAMPLE","Species","Georeferenced","Unknown",114
"2020-04-01","MATERIAL_SAMPLE","Infraspecies","CountryOnly","Unknown",53
"2020-04-01","MATERIAL_SAMPLE","Genus","CountryOnly","YearMonthDay",1
"2020-04-01","MATERIAL_SAMPLE","Family","Georeferenced","YearMonthDay",144
"2020-04-01","MATERIAL_SAMPLE","Family","CountryOnly","YearMonthDay",3
"2020-04-01","MATERIAL_SAMPLE","Species","CountryOnly","YearMonthDay",3
"2020-04-01","MATERIAL_SAMPLE","Order","Georeferenced","YearMonthDay",83
"2020-04-01","MATERIAL_SAMPLE","Order","CountryOnly","YearMonthDay",2
"2020-04-01","MATERIAL_SAMPLE","Infraspecies","Georeferenced","Unknown",61
"2020-04-01","MATERIAL_SAMPLE","Genus","Georeferenced","YearMonthDay",222
"2020-04-01","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",44
"2020-04-01","MATERIAL_SAMPLE","Phylum","Georeferenced","YearMonthDay",31
"2020-04-01","MATERIAL_SAMPLE","Infraspecies","CountryOnly","YearMonthDay",42
"2020-04-01","MATERIAL_SAMPLE","Unknown","Georeferenced","YearMonthDay",49
"2020-04-01","MATERIAL_SAMPLE","Kingdom","Georeferenced","YearMonthDay",1
"2020-04-01","MATERIAL_SAMPLE","Family","CountryOnly","Unknown",4
"2020-04-01","OBSERVATION","Species","Georeferenced","YearMonthDay",4
"2020-04-01","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",2
"2020-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",141
"2020-04-01","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",9
"2020-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",2
"2020-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",229
"2020-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",86
"2020-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",156
"2020-04-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",2
"2020-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",4
"2020-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",11
"2020-04-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",2
"2020-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",194
"2020-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",33
"2020-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1471
"2020-04-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",5
"2020-04-01","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",6
"2020-04-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",2
"2020-04-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonth",1
"2020-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",4
"2020-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",27
"2020-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",55
"2020-04-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",4
"2020-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",3742
"2020-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",583
"2020-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",28
"2020-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",68
"2020-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",61
"2020-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",232
"2020-04-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",5
"2020-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1344
"2020-04-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",1
"2020-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",27
"2020-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",1
"2020-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",6
"2020-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",787
"2020-04-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",16
"2020-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",8
"2020-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",370
"2020-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",430
"2020-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",1
"2020-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",20
"2020-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1988
"2020-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",2483
"2020-04-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",7
"2020-04-01","UNKNOWN","Species","Georeferenced","YearOnly",181
"2020-04-01","UNKNOWN","Species","CountryOnly","YearOnly",1
"2020-04-01","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",16
"2020-04-01","UNKNOWN","Unknown","Georeferenced","YearMonthDay",2
"2020-04-01","UNKNOWN","Unknown","CountryOnly","YearMonthDay",3
"2020-04-01","UNKNOWN","Unknown","CountryOnly","YearOnly",1
"2020-04-01","UNKNOWN","Genus","Georeferenced","YearOnly",1
"2020-04-01","UNKNOWN","Infraspecies","Georeferenced","YearMonth",34
"2020-04-01","UNKNOWN","Species","CountryOnly","Unknown",141
"2020-04-01","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",54
"2020-04-01","UNKNOWN","Infraspecies","Georeferenced","YearOnly",13
"2020-04-01","UNKNOWN","Infraspecies","CountryOnly","YearOnly",2
"2020-04-01","UNKNOWN","Genus","Georeferenced","Unknown",39
"2020-04-01","UNKNOWN","Genus","CountryOnly","Unknown",12
"2020-04-01","UNKNOWN","Species","Georeferenced","Unknown",1986
"2020-04-01","UNKNOWN","Order","Georeferenced","Unknown",1
"2020-04-01","UNKNOWN","Genus","CountryOnly","YearMonthDay",6
"2020-04-01","UNKNOWN","Species","CountryOnly","YearMonthDay",64
"2020-04-01","UNKNOWN","Genus","Georeferenced","YearMonth",5
"2020-04-01","UNKNOWN","Infraspecies","Georeferenced","Unknown",405
"2020-04-01","UNKNOWN","Infraspecies","CountryOnly","Unknown",137
"2020-04-01","UNKNOWN","Unknown","Georeferenced","Unknown",5
"2020-04-01","UNKNOWN","Genus","Georeferenced","YearMonthDay",27
"2020-04-01","UNKNOWN","Species","Georeferenced","YearMonth",358
"2020-04-01","UNKNOWN","Species","Georeferenced","YearMonthDay",693
"2020-07-01","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",2
"2020-07-01","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",8
"2020-07-01","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",1
"2020-07-01","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",2
"2020-07-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",35
"2020-07-01","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",3
"2020-07-01","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",9
"2020-07-01","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",124
"2020-07-01","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",3
"2020-07-01","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",2
"2020-07-01","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",1
"2020-07-01","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",85
"2020-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",1
"2020-07-01","HUMAN_OBSERVATION","Class","Georeferenced","Unknown",22
"2020-07-01","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",5
"2020-07-01","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",99
"2020-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",544
"2020-07-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearOnly",1
"2020-07-01","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",60
"2020-07-01","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",8966
"2020-07-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",16
"2020-07-01","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",132
"2020-07-01","HUMAN_OBSERVATION","Unknown","CountryOnly","Unknown",11
"2020-07-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",1
"2020-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",19044
"2020-07-01","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",1
"2020-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",1164
"2020-07-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",37
"2020-07-01","LITERATURE","Species","Georeferenced","YearOnly",1
"2020-07-01","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",10
"2020-07-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",7
"2020-07-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",2
"2020-07-01","LIVING_SPECIMEN","Unknown","Georeferenced","YearMonthDay",11
"2020-07-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1
"2020-07-01","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",1
"2020-07-01","LIVING_SPECIMEN","Species","Georeferenced","Unknown",18
"2020-07-01","LIVING_SPECIMEN","Species","CountryOnly","Unknown",22
"2020-07-01","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",4
"2020-07-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",9
"2020-07-01","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",6
"2020-07-01","LIVING_SPECIMEN","Species","Georeferenced","YearMonth",8
"2020-07-01","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",104
"2020-07-01","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",147
"2020-07-01","MATERIAL_SAMPLE","Genus","CountryOnly","Unknown",37
"2020-07-01","MATERIAL_SAMPLE","Family","Georeferenced","Unknown",10
"2020-07-01","MATERIAL_SAMPLE","Class","Georeferenced","YearMonthDay",41
"2020-07-01","MATERIAL_SAMPLE","Species","Georeferenced","Unknown",114
"2020-07-01","MATERIAL_SAMPLE","Species","CountryOnly","Unknown",63
"2020-07-01","MATERIAL_SAMPLE","Family","CountryOnly","YearMonthDay",3
"2020-07-01","MATERIAL_SAMPLE","Species","CountryOnly","YearMonthDay",7
"2020-07-01","MATERIAL_SAMPLE","Genus","Georeferenced","Unknown",75
"2020-07-01","MATERIAL_SAMPLE","Order","CountryOnly","YearMonthDay",2
"2020-07-01","MATERIAL_SAMPLE","Infraspecies","CountryOnly","Unknown",93
"2020-07-01","MATERIAL_SAMPLE","Genus","Georeferenced","YearMonthDay",226
"2020-07-01","MATERIAL_SAMPLE","Genus","CountryOnly","YearMonthDay",1
"2020-07-01","MATERIAL_SAMPLE","Family","Georeferenced","YearMonthDay",144
"2020-07-01","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",89
"2020-07-01","MATERIAL_SAMPLE","Order","Georeferenced","YearMonthDay",83
"2020-07-01","MATERIAL_SAMPLE","Infraspecies","Georeferenced","Unknown",100
"2020-07-01","MATERIAL_SAMPLE","Kingdom","Georeferenced","YearMonthDay",1
"2020-07-01","MATERIAL_SAMPLE","Family","CountryOnly","Unknown",7
"2020-07-01","MATERIAL_SAMPLE","Phylum","Georeferenced","YearMonthDay",31
"2020-07-01","MATERIAL_SAMPLE","Class","CountryOnly","YearMonthDay",1
"2020-07-01","MATERIAL_SAMPLE","Infraspecies","Georeferenced","YearMonthDay",80
"2020-07-01","MATERIAL_SAMPLE","Infraspecies","CountryOnly","YearMonthDay",44
"2020-07-01","MATERIAL_SAMPLE","Unknown","Georeferenced","YearMonthDay",49
"2020-07-01","OBSERVATION","Species","Georeferenced","YearMonthDay",4
"2020-07-01","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",2
"2020-07-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",93
"2020-07-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",383
"2020-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",139
"2020-07-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",461
"2020-07-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",1
"2020-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1657
"2020-07-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",11
"2020-07-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",137
"2020-07-01","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",6
"2020-07-01","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",9
"2020-07-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",2
"2020-07-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",202
"2020-07-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonth",1
"2020-07-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",2
"2020-07-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",5
"2020-07-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",27
"2020-07-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",2
"2020-07-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",42
"2020-07-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",211
"2020-07-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",4
"2020-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",35
"2020-07-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",641
"2020-07-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1548
"2020-07-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",5
"2020-07-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",2
"2020-07-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",70
"2020-07-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",225
"2020-07-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",4
"2020-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1305
"2020-07-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",3707
"2020-07-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",1
"2020-07-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",6
"2020-07-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",8
"2020-07-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",28
"2020-07-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",21
"2020-07-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",2639
"2020-07-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",61
"2020-07-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",7
"2020-07-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",5
"2020-07-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",28
"2020-07-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",1
"2020-07-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",769
"2020-07-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",16
"2020-07-01","UNKNOWN","Infraspecies","Georeferenced","Unknown",702
"2020-07-01","UNKNOWN","Genus","Georeferenced","YearMonthDay",27
"2020-07-01","UNKNOWN","Genus","Georeferenced","YearOnly",1
"2020-07-01","UNKNOWN","Species","Georeferenced","YearOnly",181
"2020-07-01","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",54
"2020-07-01","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",16
"2020-07-01","UNKNOWN","Unknown","Georeferenced","YearMonthDay",2
"2020-07-01","UNKNOWN","Infraspecies","CountryOnly","YearOnly",2
"2020-07-01","UNKNOWN","Unknown","CountryOnly","YearOnly",1
"2020-07-01","UNKNOWN","Genus","CountryOnly","Unknown",12
"2020-07-01","UNKNOWN","Infraspecies","Georeferenced","YearMonth",34
"2020-07-01","UNKNOWN","Species","Georeferenced","Unknown",2362
"2020-07-01","UNKNOWN","Species","CountryOnly","Unknown",141
"2020-07-01","UNKNOWN","Order","Georeferenced","Unknown",2
"2020-07-01","UNKNOWN","Infraspecies","Georeferenced","YearOnly",13
"2020-07-01","UNKNOWN","Genus","Georeferenced","Unknown",46
"2020-07-01","UNKNOWN","Infraspecies","CountryOnly","Unknown",137
"2020-07-01","UNKNOWN","Unknown","Georeferenced","Unknown",5
"2020-07-01","UNKNOWN","Genus","CountryOnly","YearMonthDay",6
"2020-07-01","UNKNOWN","Species","Georeferenced","YearMonth",358
"2020-07-01","UNKNOWN","Species","Georeferenced","YearMonthDay",693
"2020-07-01","UNKNOWN","Species","CountryOnly","YearMonthDay",64
"2020-07-01","UNKNOWN","Species","CountryOnly","YearOnly",1
"2020-07-01","UNKNOWN","Unknown","CountryOnly","YearMonthDay",3
"2020-07-01","UNKNOWN","Genus","Georeferenced","YearMonth",5
"2020-10-01","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",85
"2020-10-01","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",124
"2020-10-01","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",2
"2020-10-01","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",2
"2020-10-01","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",8
"2020-10-01","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",1
"2020-10-01","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",1
"2020-10-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",35
"2020-10-01","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",2
"2020-10-01","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",3
"2020-10-01","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",9
"2020-10-01","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",3
"2020-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",1165
"2020-10-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",16
"2020-10-01","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",132
"2020-10-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",50
"2020-10-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",22197
"2020-10-01","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",56
"2020-10-01","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",1
"2020-10-01","HUMAN_OBSERVATION","Class","Georeferenced","Unknown",22
"2020-10-01","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",7
"2020-10-01","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",99
"2020-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",877
"2020-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",6
"2020-10-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearOnly",1
"2020-10-01","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",60
"2020-10-01","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",5
"2020-10-01","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",8966
"2020-10-01","HUMAN_OBSERVATION","Unknown","CountryOnly","Unknown",11
"2020-10-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",3
"2020-10-01","LITERATURE","Species","Georeferenced","YearOnly",1
"2020-10-01","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",104
"2020-10-01","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",4
"2020-10-01","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",6
"2020-10-01","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",10
"2020-10-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",7
"2020-10-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",2
"2020-10-01","LIVING_SPECIMEN","Unknown","Georeferenced","YearMonthDay",11
"2020-10-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1
"2020-10-01","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",1
"2020-10-01","LIVING_SPECIMEN","Species","Georeferenced","Unknown",18
"2020-10-01","LIVING_SPECIMEN","Species","CountryOnly","Unknown",22
"2020-10-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",9
"2020-10-01","LIVING_SPECIMEN","Species","Georeferenced","YearMonth",8
"2020-10-01","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",147
"2020-10-01","MATERIAL_SAMPLE","Infraspecies","CountryOnly","YearMonthDay",44
"2020-10-01","MATERIAL_SAMPLE","Unknown","Georeferenced","YearMonthDay",49
"2020-10-01","MATERIAL_SAMPLE","Genus","CountryOnly","Unknown",37
"2020-10-01","MATERIAL_SAMPLE","Family","Georeferenced","Unknown",10
"2020-10-01","MATERIAL_SAMPLE","Family","CountryOnly","Unknown",7
"2020-10-01","MATERIAL_SAMPLE","Class","Georeferenced","YearMonthDay",41
"2020-10-01","MATERIAL_SAMPLE","Species","Georeferenced","Unknown",114
"2020-10-01","MATERIAL_SAMPLE","Class","CountryOnly","YearMonthDay",1
"2020-10-01","MATERIAL_SAMPLE","Species","CountryOnly","Unknown",63
"2020-10-01","MATERIAL_SAMPLE","Infraspecies","Georeferenced","YearMonthDay",80
"2020-10-01","MATERIAL_SAMPLE","Family","CountryOnly","YearMonthDay",3
"2020-10-01","MATERIAL_SAMPLE","Genus","Georeferenced","Unknown",75
"2020-10-01","MATERIAL_SAMPLE","Infraspecies","CountryOnly","Unknown",93
"2020-10-01","MATERIAL_SAMPLE","Genus","CountryOnly","YearMonthDay",1
"2020-10-01","MATERIAL_SAMPLE","Family","Georeferenced","YearMonthDay",144
"2020-10-01","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",89
"2020-10-01","MATERIAL_SAMPLE","Species","CountryOnly","YearMonthDay",7
"2020-10-01","MATERIAL_SAMPLE","Order","Georeferenced","YearMonthDay",83
"2020-10-01","MATERIAL_SAMPLE","Order","CountryOnly","YearMonthDay",2
"2020-10-01","MATERIAL_SAMPLE","Infraspecies","Georeferenced","Unknown",100
"2020-10-01","MATERIAL_SAMPLE","Genus","Georeferenced","YearMonthDay",226
"2020-10-01","MATERIAL_SAMPLE","Kingdom","Georeferenced","YearMonthDay",1
"2020-10-01","MATERIAL_SAMPLE","Phylum","Georeferenced","YearMonthDay",31
"2020-10-01","OBSERVATION","Species","Georeferenced","YearMonthDay",4
"2020-10-01","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",2
"2020-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",28
"2020-10-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",2
"2020-10-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",6
"2020-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",767
"2020-10-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",16
"2020-10-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",8
"2020-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",384
"2020-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",151
"2020-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",475
"2020-10-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",1
"2020-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1728
"2020-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",2681
"2020-10-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",7
"2020-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",142
"2020-10-01","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",6
"2020-10-01","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",9
"2020-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",2
"2020-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",217
"2020-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",93
"2020-10-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",2
"2020-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",5
"2020-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",11
"2020-10-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",2
"2020-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",212
"2020-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",39
"2020-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",657
"2020-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1535
"2020-10-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",5
