"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2018-07-11",1,"OBSERVATION",4373
"2018-07-11",2,"UNKNOWN",1
"2018-07-11",2,"LIVING_SPECIMEN",6
"2018-07-11",3,"UNKNOWN",4070
"2018-07-11",3,"FOSSIL_SPECIMEN",39
"2018-07-11",3,"PRESERVED_SPECIMEN",7
"2018-07-11",3,"HUMAN_OBSERVATION",2
"2018-07-11",3,"LIVING_SPECIMEN",1521
"2018-07-11",4,"LIVING_SPECIMEN",3
"2018-07-11",4,"OBSERVATION",2103
"2018-07-11",4,"UNKNOWN",142
"2018-07-11",4,"FOSSIL_SPECIMEN",1052
"2018-07-11",4,"PRESERVED_SPECIMEN",799
"2018-07-11",4,"HUMAN_OBSERVATION",23248
"2018-07-11",5,"LIVING_SPECIMEN",190
"2018-07-11",5,"OBSERVATION",69
"2018-07-11",5,"UNKNOWN",324
"2018-07-11",5,"PRESERVED_SPECIMEN",14403
"2018-07-11",5,"HUMAN_OBSERVATION",91
"2018-07-11",6,"LIVING_SPECIMEN",7016
"2018-07-11",6,"OBSERVATION",1
"2018-07-11",6,"UNKNOWN",35060
"2018-07-11",6,"MACHINE_OBSERVATION",9
"2018-07-11",6,"MATERIAL_SAMPLE",91
"2018-07-11",6,"FOSSIL_SPECIMEN",553
"2018-07-11",6,"PRESERVED_SPECIMEN",476527
"2018-07-11",6,"HUMAN_OBSERVATION",17951
"2018-07-11",7,"LIVING_SPECIMEN",33
"2018-07-11",7,"FOSSIL_SPECIMEN",12
"2018-07-11",7,"PRESERVED_SPECIMEN",269
"2018-07-11",7,"HUMAN_OBSERVATION",92
"2018-07-11",8,"LIVING_SPECIMEN",5
"2018-09-28",0,"LIVING_SPECIMEN",96
"2018-09-28",0,"OBSERVATION",81
"2018-09-28",0,"UNKNOWN",161
"2018-09-28",0,"MACHINE_OBSERVATION",10
"2018-09-28",0,"FOSSIL_SPECIMEN",379
"2018-09-28",0,"PRESERVED_SPECIMEN",1311
"2018-09-28",0,"HUMAN_OBSERVATION",1164
"2018-09-28",1,"LIVING_SPECIMEN",5
"2018-09-28",1,"OBSERVATION",4373
"2018-09-28",1,"LITERATURE",18
"2018-09-28",1,"UNKNOWN",19599
"2018-09-28",1,"MACHINE_OBSERVATION",76
"2018-09-28",1,"MATERIAL_SAMPLE",26
"2018-09-28",1,"FOSSIL_SPECIMEN",15982
"2018-09-28",1,"PRESERVED_SPECIMEN",114548
"2018-09-28",1,"HUMAN_OBSERVATION",196308
"2018-09-28",2,"LIVING_SPECIMEN",6
"2018-09-28",2,"UNKNOWN",1
"2018-09-28",3,"HUMAN_OBSERVATION",2
"2018-09-28",3,"LIVING_SPECIMEN",1521
"2018-09-28",3,"UNKNOWN",4070
"2018-09-28",3,"FOSSIL_SPECIMEN",39
"2018-09-28",3,"PRESERVED_SPECIMEN",7
"2018-09-28",4,"HUMAN_OBSERVATION",23250
"2018-09-28",4,"LIVING_SPECIMEN",3
"2018-09-28",4,"OBSERVATION",2103
"2018-09-28",4,"UNKNOWN",142
"2018-09-28",4,"FOSSIL_SPECIMEN",1052
"2018-09-28",4,"PRESERVED_SPECIMEN",799
"2018-09-28",5,"HUMAN_OBSERVATION",122
"2018-09-28",5,"LIVING_SPECIMEN",190
"2018-09-28",5,"OBSERVATION",69
"2018-09-28",5,"UNKNOWN",324
"2018-09-28",5,"PRESERVED_SPECIMEN",14444
"2018-09-28",6,"HUMAN_OBSERVATION",18741
"2018-09-28",6,"LIVING_SPECIMEN",7018
"2018-09-28",6,"OBSERVATION",1
"2018-09-28",6,"UNKNOWN",35060
"2018-09-28",6,"MACHINE_OBSERVATION",9
"2018-09-28",6,"MATERIAL_SAMPLE",91
"2018-09-28",6,"FOSSIL_SPECIMEN",553
"2018-09-28",6,"PRESERVED_SPECIMEN",477821
"2018-09-28",7,"HUMAN_OBSERVATION",92
"2018-09-28",7,"LIVING_SPECIMEN",33
"2018-09-28",7,"FOSSIL_SPECIMEN",12
"2018-09-28",7,"PRESERVED_SPECIMEN",269
"2018-09-28",8,"LIVING_SPECIMEN",5
"2019-01-01",0,"HUMAN_OBSERVATION",209
"2019-01-01",0,"OBSERVATION",81
"2019-01-01",0,"MATERIAL_SAMPLE",2209
"2019-01-01",0,"UNKNOWN",152
"2019-01-01",0,"FOSSIL_SPECIMEN",379
"2019-01-01",0,"PRESERVED_SPECIMEN",1499
"2019-01-01",0,"MACHINE_OBSERVATION",10
"2019-01-01",0,"LIVING_SPECIMEN",96
"2019-01-01",1,"HUMAN_OBSERVATION",199926
"2019-01-01",1,"OBSERVATION",4374
"2019-01-01",1,"MATERIAL_SAMPLE",481
"2019-01-01",1,"UNKNOWN",16316
"2019-01-01",1,"FOSSIL_SPECIMEN",15963
"2019-01-01",1,"PRESERVED_SPECIMEN",125565
"2019-01-01",1,"MACHINE_OBSERVATION",76
"2019-01-01",1,"LIVING_SPECIMEN",5
"2019-01-01",1,"LITERATURE",18
"2019-01-01",2,"MATERIAL_SAMPLE",43
"2019-01-01",2,"LIVING_SPECIMEN",6
"2019-01-01",3,"HUMAN_OBSERVATION",2
"2019-01-01",3,"MATERIAL_SAMPLE",647
"2019-01-01",3,"UNKNOWN",4034
"2019-01-01",3,"FOSSIL_SPECIMEN",39
"2019-01-01",3,"PRESERVED_SPECIMEN",14
"2019-01-01",3,"LIVING_SPECIMEN",1521
"2019-01-01",4,"HUMAN_OBSERVATION",19456
"2019-01-01",4,"MATERIAL_SAMPLE",153
"2019-01-01",4,"UNKNOWN",4
"2019-01-01",4,"FOSSIL_SPECIMEN",1052
"2019-01-01",4,"PRESERVED_SPECIMEN",830
"2019-01-01",4,"LIVING_SPECIMEN",10
"2019-01-01",5,"LIVING_SPECIMEN",190
"2019-01-01",5,"HUMAN_OBSERVATION",155
"2019-01-01",5,"OBSERVATION",69
"2019-01-01",5,"MATERIAL_SAMPLE",298
"2019-01-01",5,"UNKNOWN",322
"2019-01-01",5,"PRESERVED_SPECIMEN",15144
"2019-01-01",6,"LIVING_SPECIMEN",7027
"2019-01-01",6,"HUMAN_OBSERVATION",19372
"2019-01-01",6,"MATERIAL_SAMPLE",113
"2019-01-01",6,"UNKNOWN",34838
"2019-01-01",6,"FOSSIL_SPECIMEN",553
"2019-01-01",6,"PRESERVED_SPECIMEN",484869
"2019-01-01",6,"MACHINE_OBSERVATION",9
"2019-01-01",7,"LIVING_SPECIMEN",33
"2019-01-01",7,"HUMAN_OBSERVATION",92
"2019-01-01",7,"FOSSIL_SPECIMEN",12
"2019-01-01",7,"PRESERVED_SPECIMEN",268
"2019-01-01",8,"LIVING_SPECIMEN",5
"2019-01-01",8,"MATERIAL_SAMPLE",34
"2019-04-06",0,"HUMAN_OBSERVATION",217
"2019-04-06",0,"LIVING_SPECIMEN",96
"2019-04-06",0,"OBSERVATION",81
"2019-04-06",0,"UNKNOWN",152
"2019-04-06",0,"MATERIAL_SAMPLE",2547
"2019-04-06",0,"FOSSIL_SPECIMEN",375
"2019-04-06",0,"PRESERVED_SPECIMEN",1491
"2019-04-06",0,"MACHINE_OBSERVATION",10
"2019-04-06",1,"HUMAN_OBSERVATION",369845
"2019-04-06",1,"LIVING_SPECIMEN",9234
"2019-04-06",1,"OBSERVATION",4374
"2019-04-06",1,"LITERATURE",18
"2019-04-06",1,"UNKNOWN",16426
"2019-04-06",1,"MATERIAL_SAMPLE",2723
"2019-04-06",1,"FOSSIL_SPECIMEN",15696
"2019-04-06",1,"PRESERVED_SPECIMEN",125250
"2019-04-06",1,"MACHINE_OBSERVATION",10540
"2019-04-06",2,"LIVING_SPECIMEN",6
"2019-04-06",2,"MATERIAL_SAMPLE",72
"2019-04-06",3,"HUMAN_OBSERVATION",3
"2019-04-06",3,"LIVING_SPECIMEN",1521
"2019-04-06",3,"UNKNOWN",4034
"2019-04-06",3,"MATERIAL_SAMPLE",2145
"2019-04-06",3,"FOSSIL_SPECIMEN",39
"2019-04-06",3,"PRESERVED_SPECIMEN",14
"2019-04-06",4,"HUMAN_OBSERVATION",22819
"2019-04-06",4,"LIVING_SPECIMEN",10
"2019-04-06",4,"UNKNOWN",4
"2019-04-06",4,"MATERIAL_SAMPLE",3695
"2019-04-06",4,"FOSSIL_SPECIMEN",1227
"2019-04-06",4,"PRESERVED_SPECIMEN",872
"2019-04-06",5,"HUMAN_OBSERVATION",180
"2019-04-06",5,"LIVING_SPECIMEN",190
"2019-04-06",5,"OBSERVATION",69
"2019-04-06",5,"UNKNOWN",326
"2019-04-06",5,"MATERIAL_SAMPLE",837
"2019-04-06",5,"PRESERVED_SPECIMEN",15156
"2019-04-06",6,"PRESERVED_SPECIMEN",484483
"2019-04-06",6,"MACHINE_OBSERVATION",9
"2019-04-06",6,"HUMAN_OBSERVATION",20641
"2019-04-06",6,"LIVING_SPECIMEN",7034
"2019-04-06",6,"UNKNOWN",34798
"2019-04-06",6,"MATERIAL_SAMPLE",589
"2019-04-06",6,"FOSSIL_SPECIMEN",553
"2019-04-06",7,"PRESERVED_SPECIMEN",268
"2019-04-06",7,"HUMAN_OBSERVATION",287
"2019-04-06",7,"LIVING_SPECIMEN",33
"2019-04-06",7,"MATERIAL_SAMPLE",505
"2019-04-06",7,"FOSSIL_SPECIMEN",12
"2019-04-06",8,"LIVING_SPECIMEN",5
"2019-04-06",8,"MATERIAL_SAMPLE",34
"2019-07-01",0,"PRESERVED_SPECIMEN",1554
"2019-07-01",0,"HUMAN_OBSERVATION",221
"2019-07-01",0,"LIVING_SPECIMEN",96
"2019-07-01",0,"OBSERVATION",81
"2019-07-01",0,"UNKNOWN",152
"2019-07-01",0,"MACHINE_OBSERVATION",10
"2019-07-01",0,"MATERIAL_SAMPLE",2547
"2019-07-01",0,"FOSSIL_SPECIMEN",375
"2019-07-01",1,"PRESERVED_SPECIMEN",128847
"2019-07-01",1,"HUMAN_OBSERVATION",378249
"2019-07-01",1,"LIVING_SPECIMEN",9234
"2019-07-01",1,"OBSERVATION",4374
"2019-07-01",1,"LITERATURE",18
"2019-07-01",1,"UNKNOWN",22052
"2019-07-01",1,"MACHINE_OBSERVATION",10540
"2019-07-01",1,"MATERIAL_SAMPLE",2803
"2019-07-01",1,"FOSSIL_SPECIMEN",15949
"2019-07-01",2,"LIVING_SPECIMEN",6
"2019-07-01",2,"MATERIAL_SAMPLE",72
"2019-07-01",3,"PRESERVED_SPECIMEN",14
"2019-07-01",3,"HUMAN_OBSERVATION",4
"2019-07-01",3,"LIVING_SPECIMEN",1521
"2019-07-01",3,"UNKNOWN",4034
"2019-07-01",3,"MATERIAL_SAMPLE",2155
"2019-07-01",3,"FOSSIL_SPECIMEN",39
"2019-07-01",4,"PRESERVED_SPECIMEN",873
"2019-07-01",4,"HUMAN_OBSERVATION",21022
"2019-07-01",4,"LIVING_SPECIMEN",10
"2019-07-01",4,"UNKNOWN",9
"2019-07-01",4,"MATERIAL_SAMPLE",3695
"2019-07-01",4,"FOSSIL_SPECIMEN",3014
"2019-07-01",5,"PRESERVED_SPECIMEN",15434
"2019-07-01",5,"HUMAN_OBSERVATION",224
"2019-07-01",5,"LIVING_SPECIMEN",190
"2019-07-01",5,"OBSERVATION",69
"2019-07-01",5,"UNKNOWN",923
"2019-07-01",5,"MATERIAL_SAMPLE",837
"2019-07-01",6,"MACHINE_OBSERVATION",9
"2019-07-01",6,"MATERIAL_SAMPLE",589
"2019-07-01",6,"FOSSIL_SPECIMEN",5395
"2019-07-01",6,"PRESERVED_SPECIMEN",498563
"2019-07-01",6,"HUMAN_OBSERVATION",19793
"2019-07-01",6,"LIVING_SPECIMEN",7036
"2019-07-01",6,"UNKNOWN",35457
"2019-07-01",7,"MATERIAL_SAMPLE",505
"2019-07-01",7,"FOSSIL_SPECIMEN",20
"2019-07-01",7,"PRESERVED_SPECIMEN",268
"2019-07-01",7,"HUMAN_OBSERVATION",280
"2019-07-01",7,"LIVING_SPECIMEN",33
"2019-07-01",8,"MATERIAL_SAMPLE",34
"2019-07-01",8,"LIVING_SPECIMEN",5
"2019-10-09",0,"MACHINE_OBSERVATION",10
"2019-10-09",0,"MATERIAL_SAMPLE",2547
"2019-10-09",0,"FOSSIL_SPECIMEN",334
"2019-10-09",0,"PRESERVED_SPECIMEN",1485
"2019-10-09",0,"HUMAN_OBSERVATION",218
"2019-10-09",0,"LIVING_SPECIMEN",96
"2019-10-09",0,"OBSERVATION",81
"2019-10-09",0,"UNKNOWN",152
"2019-10-09",1,"MACHINE_OBSERVATION",10540
"2019-10-09",1,"MATERIAL_SAMPLE",2749
"2019-10-09",1,"FOSSIL_SPECIMEN",13561
"2019-10-09",1,"PRESERVED_SPECIMEN",128466
"2019-10-09",1,"HUMAN_OBSERVATION",383014
"2019-10-09",1,"LIVING_SPECIMEN",9234
"2019-10-09",1,"OBSERVATION",4374
"2019-10-09",1,"LITERATURE",18
"2019-10-09",1,"UNKNOWN",22206
"2019-10-09",2,"MATERIAL_SAMPLE",72
"2019-10-09",2,"LIVING_SPECIMEN",6
"2019-10-09",3,"UNKNOWN",4034
"2019-10-09",3,"MATERIAL_SAMPLE",2149
"2019-10-09",3,"FOSSIL_SPECIMEN",20
"2019-10-09",3,"PRESERVED_SPECIMEN",16
"2019-10-09",3,"HUMAN_OBSERVATION",4
"2019-10-09",3,"LIVING_SPECIMEN",1521
"2019-10-09",4,"UNKNOWN",9
"2019-10-09",4,"MATERIAL_SAMPLE",3695
"2019-10-09",4,"FOSSIL_SPECIMEN",4729
"2019-10-09",4,"PRESERVED_SPECIMEN",1064
"2019-10-09",4,"HUMAN_OBSERVATION",19071
"2019-10-09",4,"LIVING_SPECIMEN",10
"2019-10-09",5,"UNKNOWN",923
"2019-10-09",5,"MATERIAL_SAMPLE",837
"2019-10-09",5,"PRESERVED_SPECIMEN",15803
"2019-10-09",5,"HUMAN_OBSERVATION",237
"2019-10-09",5,"LIVING_SPECIMEN",190
"2019-10-09",5,"OBSERVATION",69
"2019-10-09",6,"UNKNOWN",35457
"2019-10-09",6,"MACHINE_OBSERVATION",9
"2019-10-09",6,"MATERIAL_SAMPLE",590
"2019-10-09",6,"FOSSIL_SPECIMEN",5333
"2019-10-09",6,"PRESERVED_SPECIMEN",501840
"2019-10-09",6,"HUMAN_OBSERVATION",21664
"2019-10-09",6,"LIVING_SPECIMEN",7057
"2019-10-09",7,"MATERIAL_SAMPLE",505
"2019-10-09",7,"FOSSIL_SPECIMEN",19
"2019-10-09",7,"PRESERVED_SPECIMEN",271
"2019-10-09",7,"HUMAN_OBSERVATION",280
"2019-10-09",7,"LIVING_SPECIMEN",33
"2019-10-09",8,"MATERIAL_SAMPLE",34
"2019-10-09",8,"LIVING_SPECIMEN",5
"2020-01-01",0,"LIVING_SPECIMEN",96
"2020-01-01",0,"HUMAN_OBSERVATION",219
"2020-01-01",0,"OBSERVATION",81
"2020-01-01",0,"MATERIAL_SAMPLE",3016
"2020-01-01",0,"UNKNOWN",158
"2020-01-01",0,"FOSSIL_SPECIMEN",327
"2020-01-01",0,"PRESERVED_SPECIMEN",1470
"2020-01-01",0,"MACHINE_OBSERVATION",10
"2020-01-01",1,"LIVING_SPECIMEN",9234
"2020-01-01",1,"LITERATURE",18
"2020-01-01",1,"HUMAN_OBSERVATION",387958
"2020-01-01",1,"OBSERVATION",4257
"2020-01-01",1,"MATERIAL_SAMPLE",11534
"2020-01-01",1,"UNKNOWN",13477
"2020-01-01",1,"FOSSIL_SPECIMEN",13118
"2020-01-01",1,"PRESERVED_SPECIMEN",128200
"2020-01-01",1,"MACHINE_OBSERVATION",10540
"2020-01-01",2,"LIVING_SPECIMEN",6
"2020-01-01",2,"MATERIAL_SAMPLE",149
"2020-01-01",3,"LIVING_SPECIMEN",1521
"2020-01-01",3,"HUMAN_OBSERVATION",10
"2020-01-01",3,"MATERIAL_SAMPLE",9981
"2020-01-01",3,"UNKNOWN",4034
"2020-01-01",3,"FOSSIL_SPECIMEN",22
"2020-01-01",3,"PRESERVED_SPECIMEN",16
"2020-01-01",4,"LIVING_SPECIMEN",10
"2020-01-01",4,"HUMAN_OBSERVATION",6404
"2020-01-01",4,"MATERIAL_SAMPLE",3961
"2020-01-01",4,"UNKNOWN",4
"2020-01-01",4,"FOSSIL_SPECIMEN",17469
"2020-01-01",4,"PRESERVED_SPECIMEN",698
"2020-01-01",5,"LIVING_SPECIMEN",190
"2020-01-01",5,"HUMAN_OBSERVATION",653
"2020-01-01",5,"OBSERVATION",69
"2020-01-01",5,"MATERIAL_SAMPLE",1444
"2020-01-01",5,"UNKNOWN",326
"2020-01-01",5,"PRESERVED_SPECIMEN",14800
"2020-01-01",6,"LIVING_SPECIMEN",7065
"2020-01-01",6,"HUMAN_OBSERVATION",23496
"2020-01-01",6,"MATERIAL_SAMPLE",1305
"2020-01-01",6,"UNKNOWN",34797
"2020-01-01",6,"FOSSIL_SPECIMEN",5453
"2020-01-01",6,"PRESERVED_SPECIMEN",501167
"2020-01-01",6,"MACHINE_OBSERVATION",9
"2020-01-01",7,"LIVING_SPECIMEN",33
"2020-01-01",7,"HUMAN_OBSERVATION",102
"2020-01-01",7,"MATERIAL_SAMPLE",528
"2020-01-01",7,"FOSSIL_SPECIMEN",208
"2020-01-01",7,"PRESERVED_SPECIMEN",271
"2020-01-01",8,"LIVING_SPECIMEN",5
"2020-01-01",8,"MATERIAL_SAMPLE",34
"2020-04-01",0,"UNKNOWN",158
"2020-04-01",0,"MATERIAL_SAMPLE",2968
"2020-04-01",0,"FOSSIL_SPECIMEN",327
"2020-04-01",0,"PRESERVED_SPECIMEN",1469
"2020-04-01",0,"MACHINE_OBSERVATION",10
"2020-04-01",0,"HUMAN_OBSERVATION",230
"2020-04-01",0,"LIVING_SPECIMEN",96
"2020-04-01",0,"OBSERVATION",81
"2020-04-01",1,"UNKNOWN",13698
"2020-04-01",1,"MATERIAL_SAMPLE",9428
"2020-04-01",1,"FOSSIL_SPECIMEN",14049
"2020-04-01",1,"PRESERVED_SPECIMEN",133866
"2020-04-01",1,"MACHINE_OBSERVATION",10540
"2020-04-01",1,"HUMAN_OBSERVATION",393198
"2020-04-01",1,"LIVING_SPECIMEN",9234
"2020-04-01",1,"OBSERVATION",4257
"2020-04-01",1,"LITERATURE",18
"2020-04-01",2,"MATERIAL_SAMPLE",149
"2020-04-01",2,"LIVING_SPECIMEN",6
"2020-04-01",3,"UNKNOWN",4034
"2020-04-01",3,"MATERIAL_SAMPLE",9981
"2020-04-01",3,"FOSSIL_SPECIMEN",22
"2020-04-01",3,"PRESERVED_SPECIMEN",16
"2020-04-01",3,"HUMAN_OBSERVATION",10
"2020-04-01",3,"LIVING_SPECIMEN",1521
"2020-04-01",4,"UNKNOWN",4
"2020-04-01",4,"MATERIAL_SAMPLE",3961
"2020-04-01",4,"FOSSIL_SPECIMEN",20351
"2020-04-01",4,"PRESERVED_SPECIMEN",697
"2020-04-01",4,"HUMAN_OBSERVATION",4069
"2020-04-01",4,"LIVING_SPECIMEN",10
"2020-04-01",5,"UNKNOWN",326
"2020-04-01",5,"MATERIAL_SAMPLE",1466
"2020-04-01",5,"PRESERVED_SPECIMEN",14809
"2020-04-01",5,"HUMAN_OBSERVATION",738
"2020-04-01",5,"LIVING_SPECIMEN",190
"2020-04-01",5,"OBSERVATION",69
"2020-04-01",6,"UNKNOWN",34797
"2020-04-01",6,"MATERIAL_SAMPLE",2824
"2020-04-01",6,"FOSSIL_SPECIMEN",5832
"2020-04-01",6,"PRESERVED_SPECIMEN",502635
"2020-04-01",6,"MACHINE_OBSERVATION",9
"2020-04-01",6,"HUMAN_OBSERVATION",25864
"2020-04-01",6,"LIVING_SPECIMEN",7068
"2020-04-01",7,"LIVING_SPECIMEN",33
"2020-04-01",7,"MATERIAL_SAMPLE",528
"2020-04-01",7,"FOSSIL_SPECIMEN",573
"2020-04-01",7,"PRESERVED_SPECIMEN",276
"2020-04-01",7,"HUMAN_OBSERVATION",66
"2020-04-01",8,"LIVING_SPECIMEN",5
"2020-04-01",8,"MATERIAL_SAMPLE",34
"2020-07-01",0,"MACHINE_OBSERVATION",10
"2020-07-01",0,"MATERIAL_SAMPLE",2968
"2020-07-01",0,"FOSSIL_SPECIMEN",338
"2020-07-01",0,"PRESERVED_SPECIMEN",1496
"2020-07-01",0,"HUMAN_OBSERVATION",213
"2020-07-01",0,"LIVING_SPECIMEN",96
"2020-07-01",0,"OBSERVATION",81
"2020-07-01",0,"UNKNOWN",158
"2020-07-01",1,"MACHINE_OBSERVATION",10540
"2020-07-01",1,"MATERIAL_SAMPLE",13019
"2020-07-01",1,"FOSSIL_SPECIMEN",19934
"2020-07-01",1,"PRESERVED_SPECIMEN",131616
"2020-07-01",1,"HUMAN_OBSERVATION",554142
"2020-07-01",1,"LIVING_SPECIMEN",9234
"2020-07-01",1,"OBSERVATION",4257
"2020-07-01",1,"LITERATURE",18
"2020-07-01",1,"UNKNOWN",13751
"2020-07-01",2,"MATERIAL_SAMPLE",149
"2020-07-01",2,"LIVING_SPECIMEN",6
"2020-07-01",3,"MATERIAL_SAMPLE",9981
"2020-07-01",3,"FOSSIL_SPECIMEN",22
"2020-07-01",3,"PRESERVED_SPECIMEN",16
"2020-07-01",3,"HUMAN_OBSERVATION",11
"2020-07-01",3,"LIVING_SPECIMEN",1521
"2020-07-01",3,"UNKNOWN",4034
"2020-07-01",4,"MATERIAL_SAMPLE",3961
"2020-07-01",4,"FOSSIL_SPECIMEN",20315
"2020-07-01",4,"PRESERVED_SPECIMEN",700
"2020-07-01",4,"HUMAN_OBSERVATION",9426
"2020-07-01",4,"LIVING_SPECIMEN",10
"2020-07-01",4,"UNKNOWN",4
"2020-07-01",5,"MATERIAL_SAMPLE",1466
"2020-07-01",5,"PRESERVED_SPECIMEN",14971
"2020-07-01",5,"HUMAN_OBSERVATION",801
"2020-07-01",5,"LIVING_SPECIMEN",190
"2020-07-01",5,"OBSERVATION",69
"2020-07-01",5,"UNKNOWN",326
"2020-07-01",6,"MACHINE_OBSERVATION",10
"2020-07-01",6,"MATERIAL_SAMPLE",2829
"2020-07-01",6,"FOSSIL_SPECIMEN",5930
"2020-07-01",6,"PRESERVED_SPECIMEN",509081
"2020-07-01",6,"HUMAN_OBSERVATION",56389
"2020-07-01",6,"LIVING_SPECIMEN",7979
"2020-07-01",6,"UNKNOWN",34797
"2020-07-01",7,"MATERIAL_SAMPLE",528
"2020-07-01",7,"FOSSIL_SPECIMEN",573
"2020-07-01",7,"PRESERVED_SPECIMEN",276
"2020-07-01",7,"HUMAN_OBSERVATION",70
"2020-07-01",7,"LIVING_SPECIMEN",33
"2020-07-01",8,"MATERIAL_SAMPLE",34
"2020-07-01",8,"LIVING_SPECIMEN",5
"2020-10-01",0,"LIVING_SPECIMEN",96
"2020-10-01",0,"OBSERVATION",81
"2020-10-01",0,"UNKNOWN",158
"2020-10-01",0,"MACHINE_OBSERVATION",10
"2020-10-01",0,"MATERIAL_SAMPLE",2968
"2020-10-01",0,"FOSSIL_SPECIMEN",338
"2020-10-01",0,"PRESERVED_SPECIMEN",1496
"2020-10-01",0,"HUMAN_OBSERVATION",213
"2020-10-01",1,"LIVING_SPECIMEN",9236
"2020-10-01",1,"OBSERVATION",4257
"2020-10-01",1,"LITERATURE",18
"2020-10-01",1,"UNKNOWN",16767
"2020-10-01",1,"MACHINE_OBSERVATION",10540
"2020-10-01",1,"MATERIAL_SAMPLE",13020
"2020-10-01",1,"FOSSIL_SPECIMEN",19951
"2020-10-01",1,"PRESERVED_SPECIMEN",133065
"2020-10-01",1,"HUMAN_OBSERVATION",710255
"2020-10-01",2,"LIVING_SPECIMEN",6
"2020-10-01",2,"MATERIAL_SAMPLE",149
"2020-10-01",3,"HUMAN_OBSERVATION",13
"2020-10-01",3,"LIVING_SPECIMEN",1521
"2020-10-01",3,"UNKNOWN",4034
"2020-10-01",3,"MATERIAL_SAMPLE",9981
"2020-10-01",3,"FOSSIL_SPECIMEN",22
"2020-10-01",3,"PRESERVED_SPECIMEN",16
"2020-10-01",4,"HUMAN_OBSERVATION",9429
"2020-10-01",4,"LIVING_SPECIMEN",10
"2020-10-01",4,"UNKNOWN",4
"2020-10-01",4,"MATERIAL_SAMPLE",3961
"2020-10-01",4,"FOSSIL_SPECIMEN",20319
"2020-10-01",4,"PRESERVED_SPECIMEN",700
"2020-10-01",5,"HUMAN_OBSERVATION",837
"2020-10-01",5,"LIVING_SPECIMEN",190
"2020-10-01",5,"OBSERVATION",69
"2020-10-01",5,"UNKNOWN",340
"2020-10-01",5,"MATERIAL_SAMPLE",1466
"2020-10-01",5,"PRESERVED_SPECIMEN",14999
"2020-10-01",6,"HUMAN_OBSERVATION",69102
"2020-10-01",6,"LIVING_SPECIMEN",7984
"2020-10-01",6,"UNKNOWN",37818
"2020-10-01",6,"MACHINE_OBSERVATION",10
"2020-10-01",6,"MATERIAL_SAMPLE",2829
"2020-10-01",6,"FOSSIL_SPECIMEN",5941
"2020-10-01",6,"PRESERVED_SPECIMEN",433504
"2020-10-01",7,"HUMAN_OBSERVATION",69
"2020-10-01",7,"LIVING_SPECIMEN",33
"2020-10-01",7,"MATERIAL_SAMPLE",528
"2020-10-01",7,"FOSSIL_SPECIMEN",573
"2020-10-01",7,"PRESERVED_SPECIMEN",276
"2020-10-01",8,"HUMAN_OBSERVATION",1
"2020-10-01",8,"LIVING_SPECIMEN",5
"2020-10-01",8,"MATERIAL_SAMPLE",34
"2021-01-01",0,"HUMAN_OBSERVATION",42
"2021-01-01",0,"OBSERVATION",81
"2021-01-01",0,"MATERIAL_SAMPLE",2968
"2021-01-01",0,"UNKNOWN",158
"2021-01-01",0,"FOSSIL_SPECIMEN",340
"2021-01-01",0,"PRESERVED_SPECIMEN",1563
"2021-01-01",0,"MACHINE_OBSERVATION",10
"2021-01-01",0,"LIVING_SPECIMEN",96
"2021-01-01",1,"HUMAN_OBSERVATION",719575
"2021-01-01",1,"OBSERVATION",4257
"2021-01-01",1,"MATERIAL_SAMPLE",13432
"2021-01-01",1,"UNKNOWN",16724
"2021-01-01",1,"FOSSIL_SPECIMEN",19684
"2021-01-01",1,"PRESERVED_SPECIMEN",133182
"2021-01-01",1,"MACHINE_OBSERVATION",10540
"2021-01-01",1,"LIVING_SPECIMEN",9236
"2021-01-01",1,"LITERATURE",18
"2021-01-01",2,"MATERIAL_SAMPLE",149
"2021-01-01",2,"LIVING_SPECIMEN",6
"2021-01-01",3,"HUMAN_OBSERVATION",18
"2021-01-01",3,"MATERIAL_SAMPLE",9981
"2021-01-01",3,"UNKNOWN",4034
"2021-01-01",3,"FOSSIL_SPECIMEN",21
"2021-01-01",3,"PRESERVED_SPECIMEN",17
"2021-01-01",3,"LIVING_SPECIMEN",1521
"2021-01-01",4,"HUMAN_OBSERVATION",9431
"2021-01-01",4,"MATERIAL_SAMPLE",3961
"2021-01-01",4,"UNKNOWN",4
"2021-01-01",4,"FOSSIL_SPECIMEN",19184
"2021-01-01",4,"PRESERVED_SPECIMEN",720
"2021-01-01",4,"LIVING_SPECIMEN",10
"2021-01-01",5,"HUMAN_OBSERVATION",940
"2021-01-01",5,"OBSERVATION",69
"2021-01-01",5,"MATERIAL_SAMPLE",1466
"2021-01-01",5,"UNKNOWN",340
"2021-01-01",5,"PRESERVED_SPECIMEN",15127
"2021-01-01",5,"LIVING_SPECIMEN",190
"2021-01-01",6,"LIVING_SPECIMEN",7990
"2021-01-01",6,"HUMAN_OBSERVATION",82239
"2021-01-01",6,"MATERIAL_SAMPLE",2847
"2021-01-01",6,"UNKNOWN",37818
"2021-01-01",6,"FOSSIL_SPECIMEN",5458
"2021-01-01",6,"PRESERVED_SPECIMEN",434589
"2021-01-01",6,"MACHINE_OBSERVATION",10
"2021-01-01",7,"LIVING_SPECIMEN",33
