"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",7
"2008-04-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",12
"2009-06-17","LIVING_SPECIMEN","Species","CountryOnly","Unknown",16
"2013-05-21","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",9
"2014-03-28","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",1
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",21
"2015-01-19","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",1
"2015-07-03","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",3
"2015-10-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",1
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",3
"2009-04-06","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1
"2009-09-25","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",124
"2011-02-21","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",1
"2011-09-05","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",7
"2012-01-18","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",222
"2012-12-11","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",129
"2015-01-19","UNKNOWN","Species","CountryOnly","YearMonthDay",6
"2016-01-04","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearOnly",1
"2016-01-04","LIVING_SPECIMEN","Species","Georeferenced","Unknown",1
"2007-12-19","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",8
"2012-07-13","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",222
"2014-09-08","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",1
"2015-07-03","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",36
"2009-09-25","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",3
"2010-11-17","UNKNOWN","Species","Georeferenced","YearMonthDay",11
"2012-03-26","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",7
"2008-06-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",9
"2011-06-10","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",21
"2013-05-21","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",2
"2013-09-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",15
"2015-10-01","UNKNOWN","Infraspecies","Georeferenced","Unknown",1
"2009-04-06","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",391
"2013-02-20","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",3
"2013-09-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",1
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",36
"2016-07-04","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",2
"2009-12-16","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",4
"2010-07-26","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",3
"2011-02-21","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearOnly",1
"2013-02-20","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",37
"2010-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1
"2015-07-03","OBSERVATION","Species","CountryOnly","YearMonthDay",2
"2009-12-16","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",53
"2010-11-17","UNKNOWN","Genus","CountryOnly","Unknown",2
"2012-01-18","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",3
"2014-09-08","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",7
"2014-09-08","UNKNOWN","Species","CountryOnly","Unknown",71
"2015-01-19","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",34
"2016-01-04","MATERIAL_SAMPLE","Infraspecies","Georeferenced","YearMonthDay",3
"2008-12-17","UNKNOWN","Infraspecies","CountryOnly","Unknown",1391
"2010-04-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",1
"2011-09-05","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",12
"2015-10-01","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",14
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",7
"2012-07-13","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",3
"2016-01-04","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",1
"2009-04-06","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",9
"2011-02-21","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",2
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",1
"2015-07-03","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearOnly",1
"2008-10-10","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",219
"2010-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",359
"2010-07-26","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",1
"2012-03-26","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",12
"2013-05-21","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",6
"2013-12-20","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",3
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",7
"2013-09-10","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",4
"2013-12-20","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",44
"2015-01-19","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",1
"2009-06-17","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",222
"2012-10-31","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",21
"2013-02-20","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",124
"2010-11-17","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",4
"2012-12-11","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",70
"2013-09-10","UNKNOWN","Species","CountryOnly","YearMonthDay",2
"2007-12-19","UNKNOWN","Genus","Georeferenced","Unknown",55
"2015-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",5
"2009-09-25","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",1
"2010-11-17","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",53
"2011-02-21","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",85
"2012-01-18","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",124
"2013-02-20","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",7
"2016-07-04","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",255
"2008-12-17","UNKNOWN","Species","Georeferenced","Unknown",212
"2010-04-01","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",10
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1391
"2012-12-11","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",1
"2013-02-20","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",15
"2013-02-20","UNKNOWN","Species","CountryOnly","YearOnly",2
"2016-04-05","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",76
"2016-07-04","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",1
"2012-07-13","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",124
"2015-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",9
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1393
"2014-03-28","UNKNOWN","Species","Georeferenced","Unknown",25
"2015-07-03","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",1
"2010-11-17","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",97
"2013-07-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",6
"2013-12-20","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",124
"2014-09-08","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",36
"2016-04-05","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",1
"2008-06-27","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",33
"2009-04-06","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",8
"2009-09-25","LIVING_SPECIMEN","Species","CountryOnly","Unknown",16
"2012-01-18","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",9
"2013-09-10","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",34
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",9
"2010-07-26","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",2
"2012-12-11","UNKNOWN","Infraspecies","Georeferenced","Unknown",4
"2013-05-21","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",1
"2008-12-17","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",391
"2009-12-16","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",1
"2012-07-13","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",9
"2013-05-21","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1408
"2013-12-20","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",7
"2014-09-08","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",100
"2016-01-04","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",7
"2007-12-19","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",42
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",7
"2013-12-20","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",19
"2013-12-20","UNKNOWN","Species","CountryOnly","YearOnly",2
"2016-07-04","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",3
"2013-05-21","LIVING_SPECIMEN","Unknown","CountryOnly","Unknown",1
"2014-03-28","UNKNOWN","Infraspecies","CountryOnly","Unknown",40
"2015-04-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",74
"2016-04-05","UNKNOWN","Infraspecies","Georeferenced","Unknown",1
"2012-01-18","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",129
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",20
"2013-09-10","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",1
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",31
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",36
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",20
"2011-02-21","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",7
"2011-06-10","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",2
"2012-07-13","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",129
"2015-04-09","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",1
"2016-07-04","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",140
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1199
"2011-06-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",13
"2013-07-09","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",1
"2015-01-19","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",36
"2008-12-17","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",2
"2008-12-17","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",1
"2009-06-17","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",124
"2009-12-16","UNKNOWN","Genus","Georeferenced","YearMonthDay",8
"2013-02-20","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",1
"2016-04-05","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",14
"2009-06-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1805
"2013-05-21","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",5
"2015-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",30
"2015-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",1
"2016-01-04","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",13
"2008-10-10","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",2
"2008-12-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1
"2013-07-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",36
"2015-04-09","UNKNOWN","Infraspecies","Georeferenced","Unknown",3
"2015-07-03","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",7
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",10
"2016-07-04","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",124
"2009-12-16","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",1
"2010-07-26","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",12
"2014-09-08","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",81
"2015-01-19","OBSERVATION","Species","CountryOnly","YearMonthDay",2
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",6
"2015-07-03","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",1
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1421
"2008-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",30
"2009-04-06","UNKNOWN","Genus","Georeferenced","Unknown",48
"2009-06-17","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",7
"2012-03-26","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",6
"2013-02-20","LIVING_SPECIMEN","Species","CountryOnly","Unknown",18
"2013-07-09","UNKNOWN","Species","CountryOnly","Unknown",149
"2014-03-28","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",120
"2009-06-17","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",3
"2009-09-25","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",222
"2009-12-16","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",2
"2013-07-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",46
"2008-04-01","UNKNOWN","Species","CountryOnly","Unknown",14845
"2011-02-21","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",12
"2011-06-10","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",124
"2012-12-11","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",10
"2013-12-20","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",1
"2014-03-28","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",4
"2016-04-05","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",106
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",16
"2008-10-10","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",125
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",7
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",20
"2012-10-31","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",3
"2012-10-31","UNKNOWN","Genus","Georeferenced","Unknown",4
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",7
"2015-01-19","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearOnly",1
"2015-04-09","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",14
"2016-07-04","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",7
"2010-11-17","UNKNOWN","Genus","Georeferenced","YearMonthDay",8
"2012-10-31","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",34
"2013-02-20","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",14
"2016-01-04","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",433
"2008-06-27","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",3
"2009-06-17","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",127
"2010-07-26","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",4
"2010-07-26","UNKNOWN","Family","CountryOnly","Unknown",52
"2010-11-17","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",9
"2012-01-18","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",71
"2014-03-28","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",370
"2015-10-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",1
"2016-04-05","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",9
"2011-06-10","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",15
"2011-09-05","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",1
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",20
"2015-01-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",2
"2010-04-01","UNKNOWN","Genus","Georeferenced","Unknown",48
"2012-07-13","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",70
"2012-12-11","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",14
"2013-12-20","LIVING_SPECIMEN","Species","CountryOnly","Unknown",16
"2015-07-03","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",12
"2015-10-01","UNKNOWN","Species","CountryOnly","YearMonthDay",2
"2008-06-27","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",17
"2010-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",2
"2010-11-17","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",1
"2012-01-18","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",1
"2013-09-10","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",52
"2014-09-08","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",1
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",8
"2009-04-06","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",124
"2009-12-16","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",3
"2012-03-26","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",1
"2013-02-20","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",1
"2011-09-05","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",36
"2012-07-13","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",1
"2015-04-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",5
"2007-12-19","LIVING_SPECIMEN","Species","CountryOnly","Unknown",64
"2014-03-28","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",21
"2009-04-06","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",3
"2011-09-05","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",6
"2011-09-05","UNKNOWN","Species","CountryOnly","Unknown",70
"2012-10-31","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",124
"2015-01-19","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",1
"2008-06-27","OBSERVATION","Species","CountryOnly","YearMonthDay",2
"2011-09-05","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",14
"2012-01-18","UNKNOWN","Infraspecies","Georeferenced","Unknown",4
"2012-03-26","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",36
"2013-05-21","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",1
"2013-09-10","OBSERVATION","Species","CountryOnly","YearMonthDay",7
"2015-04-09","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",9
"2012-12-11","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",5
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",7
"2012-03-26","UNKNOWN","Species","CountryOnly","Unknown",71
"2012-07-13","UNKNOWN","Infraspecies","Georeferenced","Unknown",4
"2012-10-31","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",7
"2008-06-27","UNKNOWN","Genus","CountryOnly","YearMonthDay",6
"2010-04-01","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",124
"2012-03-26","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",15
"2012-10-31","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",15
"2012-10-31","UNKNOWN","Species","CountryOnly","YearOnly",2
"2013-12-20","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",1
"2013-09-10","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearOnly",1
"2009-09-25","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",124
"2016-04-05","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",30
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1805
"2011-06-10","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",1
"2014-09-08","UNKNOWN","Species","Georeferenced","YearMonthDay",11
"2016-04-05","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",1
"2008-12-17","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",8
"2010-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",15
"2011-02-21","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",1
"2011-06-10","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",7
"2012-07-13","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",14
"2013-09-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",2
"2011-06-10","UNKNOWN","Species","CountryOnly","YearOnly",2
"2014-09-08","OBSERVATION","Species","CountryOnly","Unknown",5
"2010-04-01","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",2
"2016-07-04","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",76
"2009-09-25","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",7
"2009-09-25","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",3
"2011-06-10","LIVING_SPECIMEN","Species","CountryOnly","Unknown",18
"2014-09-08","UNKNOWN","Genus","CountryOnly","Unknown",3
"2008-10-10","UNKNOWN","Infraspecies","Georeferenced","Unknown",73
"2010-11-17","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",2
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",1
"2013-05-21","UNKNOWN","Infraspecies","CountryOnly","Unknown",40
"2014-09-08","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",8
"2016-07-04","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",1
"2011-02-21","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",6
"2012-12-11","UNKNOWN","Species","CountryOnly","YearMonthDay",2
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",15
"2013-09-10","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",1
"2015-04-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",28
"2013-07-09","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",1
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",2
"2015-04-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",1
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",21
"2009-09-25","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",127
"2012-01-18","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",10
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",20
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",6
"2012-10-31","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",1
"2015-10-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",35
"2016-04-05","UNKNOWN","Species","CountryOnly","YearMonthDay",2
"2012-07-13","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",10
"2012-12-11","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",9
"2013-02-20","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",226
"2016-01-04","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",1
"2016-07-04","UNKNOWN","Infraspecies","Georeferenced","Unknown",1
"2009-04-06","LIVING_SPECIMEN","Species","CountryOnly","Unknown",64
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",7
"2015-07-03","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",7
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",36
"2008-10-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",75
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",20
"2013-07-09","UNKNOWN","Species","Georeferenced","YearMonthDay",4
"2010-04-01","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",1
"2010-11-17","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",3
"2011-06-10","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",1
"2012-01-18","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",14
"2013-07-09","OBSERVATION","Family","Georeferenced","YearMonthDay",1
"2014-09-08","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",57
"2008-04-01","UNKNOWN","Species","Georeferenced","YearMonthDay",124
"2008-12-17","UNKNOWN","Genus","Georeferenced","Unknown",48
"2009-06-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",75
"2010-04-01","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",3
"2012-10-31","LIVING_SPECIMEN","Species","CountryOnly","Unknown",18
"2013-05-21","UNKNOWN","Species","Georeferenced","Unknown",25
"2015-10-01","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",1
"2016-01-04","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",37
"2009-12-16","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",1
"2013-05-21","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",84
"2015-01-19","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",12
"2016-07-04","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",14
"2008-04-01","OBSERVATION","Species","CountryOnly","Unknown",5
"2009-12-16","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1377
"2013-07-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",1
"2014-09-08","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",14
"2015-10-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",36
"2016-01-04","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",8
"2016-01-04","UNKNOWN","Species","CountryOnly","Unknown",70
"2013-02-20","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",9
"2013-07-09","UNKNOWN","Genus","CountryOnly","Unknown",16
"2013-12-20","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",226
