"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2020-10-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",473
"2020-10-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",595
"2020-10-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",237
"2020-10-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",66
"2020-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",12274
"2020-10-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",13
"2020-10-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",419
"2020-10-01","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",43
"2020-10-01","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",245
"2020-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",1833
"2020-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",18297
"2020-10-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonth",528
"2020-10-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",62
"2020-10-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",8829
"2020-10-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonth",51
"2020-10-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",2308
"2020-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",937
"2020-10-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",2425
"2020-10-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",906
"2020-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",3902
"2020-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",8065
"2020-10-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",2860
"2020-10-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",1
"2020-10-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",107
"2020-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",6718
"2020-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",77577
"2020-10-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearOnly",364
"2020-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",79487
"2020-10-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",565
"2020-10-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",18
"2020-10-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",29
"2020-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",5441
"2020-10-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",7
"2020-10-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",62
"2020-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",17145
"2020-10-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonth",5
"2020-10-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",24
"2020-10-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",2426
"2020-10-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",558
"2020-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",58589
"2020-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",111639
"2020-10-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearOnly",571
"2020-10-01","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",57
"2020-10-01","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",280
"2020-10-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",375
"2020-10-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",151
"2020-10-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",340
"2020-10-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",959
"2020-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",3202
"2020-10-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",9230
"2020-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",215217
"2020-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",15228
"2020-10-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",795
"2020-10-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",67
"2020-10-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",345
"2020-10-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",1117
"2020-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",2503
"2020-10-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearOnly",3
"2020-10-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",537
"2020-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",36161
"2020-10-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",224
"2020-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",133152
"2020-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",51689
"2020-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",12263
"2020-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",20840
"2020-10-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",57411
"2020-10-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonth",6
"2020-10-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",8
"2021-01-01","FOSSIL_SPECIMEN","Genus","Georeferenced","YearOnly",193
"2021-01-01","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",208
"2021-01-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearMonth",9
"2021-01-01","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonth",3659
"2021-01-01","FOSSIL_SPECIMEN","Class","CountryOnly","YearMonthDay",168
"2021-01-01","FOSSIL_SPECIMEN","Unknown","Georeferenced","YearMonth",1
"2021-01-01","FOSSIL_SPECIMEN","Order","CountryOnly","Unknown",26
"2021-01-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",11331
"2021-01-01","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",77
"2021-01-01","FOSSIL_SPECIMEN","Phylum","Georeferenced","YearOnly",4
"2021-01-01","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearOnly",10
"2021-01-01","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",461
"2021-01-01","FOSSIL_SPECIMEN","Class","Georeferenced","YearMonth",58
"2021-01-01","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",350
"2021-01-01","FOSSIL_SPECIMEN","Class","Georeferenced","YearMonthDay",25
"2021-01-01","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",3080
"2021-01-01","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",999
"2021-01-01","FOSSIL_SPECIMEN","Kingdom","Georeferenced","YearOnly",7
"2021-01-01","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",128
"2021-01-01","FOSSIL_SPECIMEN","Phylum","CountryOnly","Unknown",148
"2021-01-01","FOSSIL_SPECIMEN","Class","Georeferenced","YearOnly",1
"2021-01-01","FOSSIL_SPECIMEN","Class","CountryOnly","YearOnly",16
"2021-01-01","FOSSIL_SPECIMEN","Family","CountryOnly","YearMonth",121
"2021-01-01","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",163
"2021-01-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearOnly",127
"2021-01-01","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonth",18553
"2021-01-01","FOSSIL_SPECIMEN","Family","CountryOnly","YearMonthDay",37
"2021-01-01","FOSSIL_SPECIMEN","Order","CountryOnly","YearMonth",2
"2021-01-01","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonthDay",1729
"2021-01-01","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",2233
"2021-01-01","FOSSIL_SPECIMEN","Order","CountryOnly","YearMonthDay",46
"2021-01-01","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",16
"2021-01-01","FOSSIL_SPECIMEN","Kingdom","CountryOnly","Unknown",20
"2021-01-01","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",85
"2021-01-01","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",228
"2021-01-01","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonth",13
"2021-01-01","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonth",2268
"2021-01-01","FOSSIL_SPECIMEN","Family","Georeferenced","YearMonth",2
"2021-01-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",888
"2021-01-01","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",430
"2021-01-01","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",506
"2021-01-01","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonthDay",9433
"2021-01-01","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonthDay",706
"2021-01-01","FOSSIL_SPECIMEN","Species","Georeferenced","YearMonth",53
"2021-01-01","FOSSIL_SPECIMEN","Family","Georeferenced","YearMonthDay",123
"2021-01-01","FOSSIL_SPECIMEN","Order","Georeferenced","YearMonth",2
"2021-01-01","FOSSIL_SPECIMEN","Phylum","CountryOnly","YearMonth",19
"2021-01-01","FOSSIL_SPECIMEN","Species","Georeferenced","YearMonthDay",42936
"2021-01-01","FOSSIL_SPECIMEN","Genus","CountryOnly","YearOnly",50
"2021-01-01","FOSSIL_SPECIMEN","Order","Georeferenced","YearMonthDay",134
"2021-01-01","FOSSIL_SPECIMEN","Phylum","Georeferenced","YearMonthDay",1205
"2021-01-01","FOSSIL_SPECIMEN","Family","Georeferenced","YearOnly",17
"2021-01-01","FOSSIL_SPECIMEN","Phylum","CountryOnly","YearMonthDay",115
"2021-01-01","FOSSIL_SPECIMEN","Family","CountryOnly","YearOnly",16
"2021-01-01","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearMonth",1
"2021-01-01","FOSSIL_SPECIMEN","Species","Georeferenced","YearOnly",124
"2021-01-01","FOSSIL_SPECIMEN","Species","CountryOnly","YearOnly",47
"2021-01-01","FOSSIL_SPECIMEN","Order","Georeferenced","YearOnly",1
"2021-01-01","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",135
"2021-01-01","FOSSIL_SPECIMEN","Phylum","CountryOnly","YearOnly",11
"2021-01-01","FOSSIL_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",759
"2021-01-01","FOSSIL_SPECIMEN","Phylum","Georeferenced","YearMonth",4
"2021-01-01","FOSSIL_SPECIMEN","Class","CountryOnly","YearMonth",9
"2021-01-01","HUMAN_OBSERVATION","Family","CountryOnly","YearMonth",1
"2021-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",3328
"2021-01-01","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",2
"2021-01-01","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonth",2
"2021-01-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",6
"2021-01-01","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",1200
"2021-01-01","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",8
"2021-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",82
"2021-01-01","HUMAN_OBSERVATION","Species","CountryOnly","YearMonth",14
"2021-01-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",784
"2021-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",3258105
"2021-01-01","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",393
"2021-01-01","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",61
"2021-01-01","HUMAN_OBSERVATION","Kingdom","Georeferenced","Unknown",2
"2021-01-01","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",2
"2021-01-01","HUMAN_OBSERVATION","Class","CountryOnly","Unknown",1
"2021-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",332
"2021-01-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",12558
"2021-01-01","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",1774
"2021-01-01","HUMAN_OBSERVATION","Kingdom","CountryOnly","YearMonthDay",2
"2021-01-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",8
"2021-01-01","HUMAN_OBSERVATION","Genus","CountryOnly","YearOnly",1
"2021-01-01","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",748
"2021-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",7443
"2021-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",412511
"2021-01-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",85
"2021-01-01","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",234
"2021-01-01","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",106
"2021-01-01","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",1
"2021-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonth",5
"2021-01-01","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",38
"2021-01-01","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",959
"2021-01-01","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",179
"2021-01-01","HUMAN_OBSERVATION","Order","Georeferenced","Unknown",7
"2021-01-01","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",60
"2021-01-01","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",77
"2021-01-01","LIVING_SPECIMEN","Kingdom","CountryOnly","Unknown",3
"2021-01-01","LIVING_SPECIMEN","Species","Georeferenced","Unknown",1565
"2021-01-01","LIVING_SPECIMEN","Phylum","CountryOnly","Unknown",1
"2021-01-01","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",3
"2021-01-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearOnly",39
"2021-01-01","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",8
"2021-01-01","LIVING_SPECIMEN","Family","Georeferenced","YearMonthDay",29
"2021-01-01","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",25
"2021-01-01","LIVING_SPECIMEN","Genus","Georeferenced","YearMonth",160
"2021-01-01","LIVING_SPECIMEN","Genus","CountryOnly","YearMonth",66
"2021-01-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",73
"2021-01-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",103
"2021-01-01","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",163
"2021-01-01","LIVING_SPECIMEN","Species","Georeferenced","YearMonth",2548
"2021-01-01","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",3532
"2021-01-01","LIVING_SPECIMEN","Genus","CountryOnly","YearOnly",6
"2021-01-01","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",254
"2021-01-01","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",32
"2021-01-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",2
"2021-01-01","LIVING_SPECIMEN","Unknown","Georeferenced","YearMonthDay",31
"2021-01-01","LIVING_SPECIMEN","Family","CountryOnly","Unknown",4
"2021-01-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonth",126
"2021-01-01","LIVING_SPECIMEN","Species","CountryOnly","Unknown",316
"2021-01-01","LIVING_SPECIMEN","Unknown","Georeferenced","YearMonth",11
"2021-01-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",280
"2021-01-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",4
"2021-01-01","MACHINE_OBSERVATION","Species","Georeferenced","YearMonth",384
"2021-01-01","MACHINE_OBSERVATION","Order","Georeferenced","YearMonth",2
"2021-01-01","MACHINE_OBSERVATION","Phylum","CountryOnly","YearMonth",14
"2021-01-01","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",11976
"2021-01-01","MACHINE_OBSERVATION","Genus","CountryOnly","YearOnly",1
"2021-01-01","MACHINE_OBSERVATION","Family","Georeferenced","YearOnly",2
"2021-01-01","MACHINE_OBSERVATION","Phylum","CountryOnly","YearMonthDay",6
"2021-01-01","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonth",6
"2021-01-01","MACHINE_OBSERVATION","Unknown","Georeferenced","YearMonth",2
"2021-01-01","MACHINE_OBSERVATION","Unknown","CountryOnly","YearMonth",1
"2021-01-01","MACHINE_OBSERVATION","Species","Georeferenced","YearOnly",67
"2021-01-01","MACHINE_OBSERVATION","Species","CountryOnly","YearOnly",11
"2021-01-01","MACHINE_OBSERVATION","Order","Georeferenced","YearOnly",1
"2021-01-01","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",21
"2021-01-01","MACHINE_OBSERVATION","Unknown","Georeferenced","YearMonthDay",196
"2021-01-01","MACHINE_OBSERVATION","Unknown","CountryOnly","YearMonthDay",5
"2021-01-01","MACHINE_OBSERVATION","Class","Georeferenced","Unknown",2
"2021-01-01","MACHINE_OBSERVATION","Genus","Georeferenced","YearOnly",3
"2021-01-01","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonth",26
"2021-01-01","MACHINE_OBSERVATION","Class","CountryOnly","YearMonthDay",4
"2021-01-01","MACHINE_OBSERVATION","Species","CountryOnly","Unknown",50
"2021-01-01","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",919
"2021-01-01","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearOnly",3
"2021-01-01","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearOnly",2
"2021-01-01","MACHINE_OBSERVATION","Unknown","Georeferenced","YearOnly",2
"2021-01-01","MACHINE_OBSERVATION","Genus","Georeferenced","Unknown",1
"2021-01-01","MACHINE_OBSERVATION","Genus","CountryOnly","Unknown",10
"2021-01-01","MACHINE_OBSERVATION","Class","Georeferenced","YearMonth",5
"2021-01-01","MACHINE_OBSERVATION","Class","Georeferenced","YearMonthDay",235
"2021-01-01","MACHINE_OBSERVATION","Species","Georeferenced","Unknown",52
"2021-01-01","MACHINE_OBSERVATION","Phylum","CountryOnly","Unknown",2
"2021-01-01","MACHINE_OBSERVATION","Class","Georeferenced","YearOnly",3
"2021-01-01","MACHINE_OBSERVATION","Family","Georeferenced","YearMonth",2
"2021-01-01","MACHINE_OBSERVATION","Family","CountryOnly","YearMonth",9
"2021-01-01","MACHINE_OBSERVATION","Infraspecies","CountryOnly","Unknown",15
"2021-01-01","MACHINE_OBSERVATION","Unknown","Georeferenced","Unknown",1
"2021-01-01","MACHINE_OBSERVATION","Unknown","CountryOnly","Unknown",1
"2021-01-01","MACHINE_OBSERVATION","Genus","CountryOnly","YearMonthDay",15
"2021-01-01","MACHINE_OBSERVATION","Species","CountryOnly","YearMonth",36
"2021-01-01","MACHINE_OBSERVATION","Family","Georeferenced","YearMonthDay",76
"2021-01-01","MACHINE_OBSERVATION","Family","CountryOnly","YearMonthDay",3
"2021-01-01","MACHINE_OBSERVATION","Order","CountryOnly","YearMonth",2
"2021-01-01","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",326
"2021-01-01","MACHINE_OBSERVATION","Order","Georeferenced","YearMonthDay",53
"2021-01-01","MACHINE_OBSERVATION","Order","CountryOnly","YearMonthDay",2
"2021-01-01","MACHINE_OBSERVATION","Genus","Georeferenced","YearMonth",12
"2021-01-01","MACHINE_OBSERVATION","Genus","CountryOnly","YearMonth",2
"2021-01-01","MACHINE_OBSERVATION","Infraspecies","Georeferenced","Unknown",11
"2021-01-01","MACHINE_OBSERVATION","Genus","Georeferenced","YearMonthDay",256
"2021-01-01","MATERIAL_CITATION","Species","Georeferenced","Unknown",6
"2021-01-01","MATERIAL_CITATION","Species","Georeferenced","YearOnly",83
"2021-01-01","MATERIAL_SAMPLE","Phylum","Georeferenced","Unknown",3
"2021-01-01","MATERIAL_SAMPLE","Infraspecies","Georeferenced","Unknown",259
"2021-01-01","MATERIAL_SAMPLE","Infraspecies","CountryOnly","Unknown",2026
"2021-01-01","MATERIAL_SAMPLE","Unknown","Georeferenced","Unknown",433
"2021-01-01","MATERIAL_SAMPLE","Genus","Georeferenced","YearMonthDay",15638
"2021-01-01","MATERIAL_SAMPLE","Genus","CountryOnly","YearMonthDay",1008
"2021-01-01","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",2648
"2021-01-01","MATERIAL_SAMPLE","Genus","CountryOnly","YearOnly",1
"2021-01-01","MATERIAL_SAMPLE","Order","Georeferenced","YearMonthDay",9503
"2021-01-01","MATERIAL_SAMPLE","Phylum","Georeferenced","YearMonthDay",2039
"2021-01-01","MATERIAL_SAMPLE","Phylum","CountryOnly","YearMonthDay",17
"2021-01-01","MATERIAL_SAMPLE","Species","CountryOnly","YearOnly",2
"2021-01-01","MATERIAL_SAMPLE","Infraspecies","CountryOnly","YearMonthDay",2497
"2021-01-01","MATERIAL_SAMPLE","Unknown","Georeferenced","YearMonthDay",4210
"2021-01-01","MATERIAL_SAMPLE","Class","Georeferenced","Unknown",3
"2021-01-01","MATERIAL_SAMPLE","Kingdom","Georeferenced","YearMonthDay",362
"2021-01-01","MATERIAL_SAMPLE","Family","CountryOnly","Unknown",400
"2021-01-01","MATERIAL_SAMPLE","Species","CountryOnly","Unknown",2000
"2021-01-01","MATERIAL_SAMPLE","Order","CountryOnly","Unknown",603
"2021-01-01","MATERIAL_SAMPLE","Infraspecies","Georeferenced","YearMonthDay",3782
"2021-01-01","MATERIAL_SAMPLE","Genus","Georeferenced","Unknown",827
"2021-01-01","MATERIAL_SAMPLE","Genus","CountryOnly","Unknown",2327
"2021-01-01","MATERIAL_SAMPLE","Family","Georeferenced","Unknown",141
"2021-01-01","MATERIAL_SAMPLE","Class","Georeferenced","YearMonthDay",3109
"2021-01-01","MATERIAL_SAMPLE","Species","Georeferenced","Unknown",991
"2021-01-01","MATERIAL_SAMPLE","Order","Georeferenced","Unknown",164
"2021-01-01","MATERIAL_SAMPLE","Phylum","CountryOnly","Unknown",3
"2021-01-01","MATERIAL_SAMPLE","Family","Georeferenced","YearMonthDay",10348
"2021-01-01","MATERIAL_SAMPLE","Family","CountryOnly","YearMonthDay",141
"2021-01-01","MATERIAL_SAMPLE","Species","CountryOnly","YearMonthDay",412
"2021-01-01","MATERIAL_SAMPLE","Order","CountryOnly","YearMonthDay",662
"2021-01-01","MATERIAL_SAMPLE","Kingdom","Georeferenced","Unknown",2
"2021-01-01","OBSERVATION","Species","CountryOnly","Unknown",9
"2021-01-01","OBSERVATION","Kingdom","CountryOnly","YearOnly",7
"2021-01-01","OBSERVATION","Infraspecies","CountryOnly","YearOnly",3
"2021-01-01","OBSERVATION","Kingdom","CountryOnly","Unknown",4
"2021-01-01","OBSERVATION","Species","CountryOnly","YearMonthDay",5
"2021-01-01","OBSERVATION","Species","CountryOnly","YearOnly",2
"2021-01-01","OBSERVATION","Species","Georeferenced","YearOnly",4
"2021-01-01","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",1
"2021-01-01","OBSERVATION","Phylum","CountryOnly","YearOnly",2
"2021-01-01","OCCURRENCE","Species","CountryOnly","YearOnly",625
"2021-01-01","OCCURRENCE","Unknown","CountryOnly","YearMonthDay",1
"2021-01-01","OCCURRENCE","Genus","Georeferenced","YearMonth",283
"2021-01-01","OCCURRENCE","Infraspecies","Georeferenced","Unknown",5503
"2021-01-01","OCCURRENCE","Kingdom","Georeferenced","YearMonthDay",1394
"2021-01-01","OCCURRENCE","Genus","Georeferenced","YearOnly",6
"2021-01-01","OCCURRENCE","Family","CountryOnly","Unknown",3
"2021-01-01","OCCURRENCE","Phylum","Georeferenced","YearMonthDay",1270
"2021-01-01","OCCURRENCE","Infraspecies","CountryOnly","YearMonth",43
"2021-01-01","OCCURRENCE","Species","Georeferenced","YearOnly",577
"2021-01-01","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",1511
"2021-01-01","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",1156
"2021-01-01","OCCURRENCE","Unknown","Georeferenced","YearMonthDay",274
"2021-01-01","OCCURRENCE","Phylum","CountryOnly","YearOnly",2
"2021-01-01","OCCURRENCE","Infraspecies","CountryOnly","YearOnly",2737
"2021-01-01","OCCURRENCE","Unknown","CountryOnly","YearOnly",4
"2021-01-01","OCCURRENCE","Genus","CountryOnly","Unknown",3114
"2021-01-01","OCCURRENCE","Infraspecies","Georeferenced","YearMonth",125
"2021-01-01","OCCURRENCE","Class","Georeferenced","YearMonthDay",1002
"2021-01-01","OCCURRENCE","Species","Georeferenced","Unknown",28049
"2021-01-01","OCCURRENCE","Species","CountryOnly","Unknown",16764
"2021-01-01","OCCURRENCE","Unknown","CountryOnly","Unknown",28
"2021-01-01","OCCURRENCE","Infraspecies","Georeferenced","YearOnly",26
"2021-01-01","OCCURRENCE","Species","CountryOnly","YearMonthDay",4059
"2021-01-01","OCCURRENCE","Genus","Georeferenced","Unknown",3995
"2021-01-01","OCCURRENCE","Phylum","Georeferenced","Unknown",1
"2021-01-01","OCCURRENCE","Genus","CountryOnly","YearMonth",256
"2021-01-01","OCCURRENCE","Infraspecies","CountryOnly","Unknown",8239
"2021-01-01","OCCURRENCE","Unknown","Georeferenced","Unknown",1
"2021-01-01","OCCURRENCE","Genus","Georeferenced","YearMonthDay",1767
"2021-01-01","OCCURRENCE","Genus","CountryOnly","YearMonthDay",297
"2021-01-01","OCCURRENCE","Species","Georeferenced","YearMonth",1738
"2021-01-01","OCCURRENCE","Species","CountryOnly","YearMonth",997
"2021-01-01","OCCURRENCE","Family","Georeferenced","YearMonthDay",941
"2021-01-01","OCCURRENCE","Species","Georeferenced","YearMonthDay",7026
"2021-01-01","OCCURRENCE","Genus","CountryOnly","YearOnly",73
"2021-01-01","OCCURRENCE","Order","Georeferenced","YearMonthDay",242
"2021-01-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",20
"2021-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",5460
"2021-01-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",7
"2021-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",15310
"2021-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",17235
"2021-01-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonth",5
"2021-01-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",2462
"2021-01-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",567
"2021-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",58342
"2021-01-01","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",56
"2021-01-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",373
"2021-01-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearOnly",3
"2021-01-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",151
"2021-01-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",1029
