"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2008-04-01","UNKNOWN","Species","CountryOnly","Unknown",16448
"2010-11-17","LITERATURE","Infraspecies","CountryOnly","Unknown",13
"2010-11-17","LIVING_SPECIMEN","Family","CountryOnly","YearMonthDay",3
"2011-02-21","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",1
"2011-06-10","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",283
"2011-06-10","OBSERVATION","Class","CountryOnly","YearMonthDay",2
"2012-12-11","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",9347
"2013-07-09","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonth",5
"2013-12-20","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",10
"2013-12-20","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",107
"2015-01-19","UNKNOWN","Genus","CountryOnly","YearMonthDay",3847
"2015-07-03","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",1152
"2015-10-01","OBSERVATION","Infraspecies","Georeferenced","Unknown",136
"2016-01-04","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",9
"2016-04-05","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",4156
"2016-07-04","FOSSIL_SPECIMEN","Unknown","Georeferenced","YearMonth",3
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",30352
"2008-10-10","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",3311
"2008-12-17","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",6741
"2009-12-16","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",8
"2011-02-21","OBSERVATION","Genus","CountryOnly","YearMonthDay",6
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",7442
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",10511
"2012-01-18","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",3651
"2012-01-18","UNKNOWN","Family","Georeferenced","YearMonth",7
"2012-03-26","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",33
"2012-10-31","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",24
"2012-10-31","UNKNOWN","Genus","Georeferenced","Unknown",1957
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",23580
"2013-02-20","OBSERVATION","Genus","Georeferenced","Unknown",21
"2013-09-10","OBSERVATION","Infraspecies","CountryOnly","YearMonth",42
"2015-01-19","LIVING_SPECIMEN","Species","Georeferenced","Unknown",18
"2015-01-19","MACHINE_OBSERVATION","Genus","CountryOnly","YearMonthDay",5
"2015-04-09","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",45
"2015-10-01","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",43
"2016-01-04","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",7
"2016-07-04","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",125
"2010-04-01","OBSERVATION","Species","Georeferenced","Unknown",692
"2010-11-17","UNKNOWN","Genus","Georeferenced","YearMonthDay",301
"2012-03-26","OBSERVATION","Phylum","Georeferenced","Unknown",3
"2012-10-31","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",14359
"2013-02-20","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",411
"2015-04-09","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",1
"2015-04-09","UNKNOWN","Class","Georeferenced","YearMonthDay",1663
"2015-10-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",15
"2015-10-01","UNKNOWN","Unknown","CountryOnly","Unknown",184
"2016-01-04","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",2793
"2016-04-05","UNKNOWN","Infraspecies","CountryOnly","YearMonth",47
"2016-07-04","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonth",2
"2008-06-27","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",2330
"2009-04-06","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",1
"2009-06-17","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",19602
"2009-12-16","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",20
"2010-04-01","LIVING_SPECIMEN","Family","CountryOnly","Unknown",12
"2010-07-26","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",5
"2010-07-26","UNKNOWN","Family","CountryOnly","Unknown",194
"2012-01-18","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",14781
"2012-07-13","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",3685
"2012-07-13","UNKNOWN","Family","Georeferenced","YearMonth",7
"2013-05-21","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",112
"2013-09-10","UNKNOWN","Infraspecies","CountryOnly","YearOnly",20
"2014-03-28","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",34242
"2014-09-08","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",395
"2014-09-08","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",543
"2015-10-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",218
"2016-04-05","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonth",2
"2016-04-05","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",14008
"2016-07-04","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",519
"2007-12-19","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",10
"2007-12-19","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",2
"2010-07-26","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",1708
"2010-11-17","OBSERVATION","Genus","CountryOnly","Unknown",31
"2011-06-10","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",345
"2011-09-05","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",81
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",6635
"2013-12-20","LIVING_SPECIMEN","Family","Georeferenced","YearMonthDay",6
"2015-01-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",1835
"2015-04-09","FOSSIL_SPECIMEN","Phylum","CountryOnly","Unknown",32
"2016-04-05","FOSSIL_SPECIMEN","Genus","CountryOnly","YearOnly",11
"2010-04-01","UNKNOWN","Genus","Georeferenced","Unknown",4076
"2010-07-26","OBSERVATION","Unknown","Georeferenced","YearMonthDay",4024
"2011-02-21","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",1
"2012-01-18","UNKNOWN","Phylum","Georeferenced","YearMonthDay",5
"2012-07-13","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",11533
"2012-12-11","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",47
"2013-12-20","LIVING_SPECIMEN","Species","CountryOnly","Unknown",242
"2015-04-09","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",37
"2015-07-03","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",2
"2015-10-01","UNKNOWN","Species","CountryOnly","YearMonthDay",1197
"2008-06-27","LITERATURE","Species","CountryOnly","Unknown",46
"2008-06-27","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",48
"2010-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",8380
"2010-11-17","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",535
"2011-02-21","UNKNOWN","Class","Georeferenced","Unknown",1
"2011-06-10","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",22
"2011-09-05","UNKNOWN","Class","CountryOnly","YearMonth",38
"2012-01-18","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",208
"2012-01-18","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",109
"2012-10-31","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",1
"2013-05-21","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",22
"2013-09-10","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",69
"2014-09-08","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",1855
"2015-07-03","OBSERVATION","Genus","CountryOnly","YearMonthDay",358
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",8554
"2015-10-01","OBSERVATION","Family","CountryOnly","YearMonthDay",124
"2016-01-04","FOSSIL_SPECIMEN","Species","Georeferenced","YearOnly",1
"2008-06-27","OBSERVATION","Kingdom","CountryOnly","YearOnly",5
"2008-12-17","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",4324
"2008-12-17","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",18
"2009-04-06","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",172
"2009-04-06","OBSERVATION","Class","CountryOnly","YearMonthDay",2
"2009-09-25","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",275
"2009-12-16","OBSERVATION","Order","Georeferenced","YearMonthDay",1739
"2010-07-26","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",144
"2011-02-21","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",1692
"2012-07-13","UNKNOWN","Phylum","Georeferenced","YearMonthDay",5
"2013-02-20","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",2848
"2013-09-10","MACHINE_OBSERVATION","Unknown","Georeferenced","YearMonthDay",13
"2013-09-10","OBSERVATION","Kingdom","CountryOnly","YearOnly",5
"2014-09-08","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",302
"2015-07-03","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearOnly",16
"2015-07-03","UNKNOWN","Genus","Georeferenced","YearOnly",40
"2016-07-04","FOSSIL_SPECIMEN","Species","CountryOnly","YearOnly",23
"2010-07-26","LITERATURE","Genus","CountryOnly","Unknown",2
"2011-02-21","UNKNOWN","Phylum","CountryOnly","YearMonth",1
"2011-09-05","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",266
"2012-07-13","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",211
"2012-07-13","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",115
"2013-12-20","OBSERVATION","Genus","Georeferenced","Unknown",21
"2014-09-08","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",8881
"2015-04-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",4156
"2016-04-05","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",44
"2016-07-04","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonth",3
"2007-12-19","LIVING_SPECIMEN","Species","CountryOnly","Unknown",87
"2008-10-10","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",2
"2008-12-17","UNKNOWN","Species","CountryOnly","YearMonth",4086
"2009-04-06","OBSERVATION","Species","CountryOnly","YearMonth",1
"2010-11-17","LITERATURE","Species","Georeferenced","Unknown",1
"2011-09-05","UNKNOWN","Family","Georeferenced","YearMonthDay",12
"2012-03-26","UNKNOWN","Class","CountryOnly","YearMonth",22
"2013-07-09","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",2
"2014-03-28","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",8314
"2016-04-05","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",22
"2009-09-25","UNKNOWN","Phylum","CountryOnly","Unknown",2
"2010-04-01","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",1
"2011-09-05","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",993
"2011-09-05","UNKNOWN","Species","CountryOnly","Unknown",10997
"2012-01-18","UNKNOWN","Kingdom","CountryOnly","YearMonth",3
"2012-10-31","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",231
"2013-09-10","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",549
"2013-09-10","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",20
"2014-03-28","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",38
"2015-01-19","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",1
"2015-04-09","UNKNOWN","Infraspecies","CountryOnly","YearMonth",4621
"2015-07-03","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",9
"2008-06-27","OBSERVATION","Species","CountryOnly","YearMonthDay",42
"2009-09-25","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",9726
"2011-02-21","LITERATURE","Genus","CountryOnly","Unknown",2
"2011-09-05","OBSERVATION","Family","CountryOnly","Unknown",2
"2011-09-05","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",123146
"2012-01-18","UNKNOWN","Infraspecies","Georeferenced","Unknown",5455
"2012-03-26","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",198
"2012-07-13","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",1
"2013-05-21","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",2
"2013-07-09","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",5
"2013-09-10","OBSERVATION","Species","CountryOnly","YearMonthDay",1031
"2014-03-28","UNKNOWN","Species","CountryOnly","YearMonth",147
"2015-04-09","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",9931
"2015-07-03","UNKNOWN","Class","Georeferenced","Unknown",4
"2016-04-05","UNKNOWN","Species","Georeferenced","YearMonth",111
"2007-12-19","OBSERVATION","Genus","Georeferenced","Unknown",10
"2008-12-17","UNKNOWN","Family","CountryOnly","YearOnly",19
"2009-04-06","UNKNOWN","Genus","CountryOnly","YearMonth",577
"2012-03-26","UNKNOWN","Family","Georeferenced","YearMonthDay",11
"2012-07-13","UNKNOWN","Kingdom","CountryOnly","YearMonth",3
"2012-12-11","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",4120
"2013-09-10","UNKNOWN","Species","Georeferenced","YearOnly",1144
"2014-03-28","OBSERVATION","Family","CountryOnly","YearMonth",5
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",4748
"2015-04-09","FOSSIL_SPECIMEN","Genus","CountryOnly","YearOnly",9
"2015-07-03","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",2619
"2007-12-19","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",38
"2008-10-10","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",145
"2008-10-10","UNKNOWN","Family","Georeferenced","YearMonth",7
"2008-12-17","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",29
"2010-07-26","OBSERVATION","Genus","CountryOnly","YearMonthDay",5
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",6393
"2011-06-10","UNKNOWN","Unknown","CountryOnly","YearMonthDay",42
"2012-03-26","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",731
"2012-03-26","UNKNOWN","Species","CountryOnly","Unknown",10802
"2012-07-13","UNKNOWN","Infraspecies","Georeferenced","Unknown",5322
"2012-10-31","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",45
"2014-09-08","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",1
"2015-07-03","UNKNOWN","Phylum","CountryOnly","YearMonth",12
"2016-01-04","HUMAN_OBSERVATION","Family","CountryOnly","Unknown",5
"2016-04-05","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",404
"2016-04-05","OBSERVATION","Family","CountryOnly","YearMonthDay",124
"2008-06-27","UNKNOWN","Genus","CountryOnly","YearMonthDay",9574
"2009-06-17","UNKNOWN","Class","CountryOnly","Unknown",976
"2009-12-16","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",4
"2010-04-01","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",224
"2010-04-01","OBSERVATION","Class","CountryOnly","YearMonthDay",2
"2012-03-26","OBSERVATION","Family","CountryOnly","Unknown",15
"2012-03-26","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",95567
"2012-10-31","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",378
"2012-10-31","UNKNOWN","Species","CountryOnly","YearOnly",404
"2012-12-11","UNKNOWN","Infraspecies","CountryOnly","YearMonth",94
"2013-09-10","UNKNOWN","Genus","CountryOnly","YearMonthDay",271
"2014-03-28","UNKNOWN","Family","CountryOnly","YearOnly",1
"2014-09-08","UNKNOWN","Unknown","Georeferenced","Unknown",10
"2016-07-04","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",77
"2008-12-17","LIVING_SPECIMEN","Family","CountryOnly","Unknown",2
"2009-06-17","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",190
"2009-06-17","UNKNOWN","Family","Georeferenced","YearMonth",7
"2009-09-25","OBSERVATION","Species","CountryOnly","YearOnly",13
"2012-01-18","OBSERVATION","Genus","CountryOnly","YearOnly",1
"2012-10-31","UNKNOWN","Genus","CountryOnly","YearMonth",597
"2012-12-11","LIVING_SPECIMEN","Unknown","CountryOnly","YearOnly",1
"2013-09-10","LIVING_SPECIMEN","Species","Georeferenced","Unknown",13
"2013-09-10","MACHINE_OBSERVATION","Genus","CountryOnly","YearMonthDay",5
"2014-03-28","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",254
"2014-09-08","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",97
"2016-01-04","FOSSIL_SPECIMEN","Unknown","Georeferenced","YearMonthDay",1
"2010-11-17","OBSERVATION","Order","Georeferenced","YearMonthDay",1742
"2013-02-20","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",11
"2013-07-09","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",584
"2015-04-09","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",5
"2015-07-03","FOSSIL_SPECIMEN","Species","Georeferenced","YearOnly",1
"2015-10-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",1
"2016-04-05","OBSERVATION","Phylum","Georeferenced","YearMonthDay",1022
"2016-04-05","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",7731
"2008-04-01","UNKNOWN","Order","CountryOnly","Unknown",68
"2008-10-10","UNKNOWN","Phylum","Georeferenced","YearMonthDay",8
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",12271
"2009-12-16","UNKNOWN","Family","Georeferenced","Unknown",283
"2010-07-26","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",2
"2011-06-10","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",10
"2011-06-10","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",104
"2012-01-18","UNKNOWN","Family","CountryOnly","YearMonthDay",354
"2012-07-13","OBSERVATION","Genus","CountryOnly","YearOnly",1
"2013-05-21","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",41
"2014-03-28","UNKNOWN","Phylum","Georeferenced","YearOnly",1
"2014-09-08","UNKNOWN","Class","CountryOnly","YearOnly",32
"2014-09-08","UNKNOWN","Species","Georeferenced","YearMonthDay",21786
"2015-04-09","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",10
"2016-01-04","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",1871
"2016-04-05","LIVING_SPECIMEN","Family","Georeferenced","Unknown",2
"2016-04-05","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",4287
"2016-07-04","MATERIAL_SAMPLE","Genus","Georeferenced","YearMonthDay",12
"2007-12-19","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",107
"2008-04-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",236
"2008-10-10","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",304
"2008-10-10","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",1
"2008-12-17","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",422
"2009-09-25","UNKNOWN","Genus","CountryOnly","YearOnly",162
"2010-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",22
"2010-07-26","UNKNOWN","Class","Georeferenced","Unknown",1
"2011-02-21","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",81
"2011-06-10","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",46
"2013-05-21","OBSERVATION","Family","Georeferenced","Unknown",2
"2013-07-09","UNKNOWN","Phylum","CountryOnly","YearOnly",1
"2013-09-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",2747
"2014-09-08","OBSERVATION","Family","Georeferenced","YearMonthDay",1634
"2015-10-01","FOSSIL_SPECIMEN","Family","CountryOnly","YearMonthDay",6
"2016-01-04","UNKNOWN","Phylum","CountryOnly","YearMonth",5
"2010-07-26","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",1690
"2011-06-10","UNKNOWN","Species","CountryOnly","YearOnly",368
"2012-07-13","UNKNOWN","Family","CountryOnly","YearMonthDay",323
"2014-09-08","OBSERVATION","Species","CountryOnly","Unknown",270
"2015-01-19","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",191
"2015-04-09","UNKNOWN","Species","Georeferenced","YearMonth",512
"2015-10-01","LIVING_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2016-01-04","MACHINE_OBSERVATION","Family","Georeferenced","YearMonthDay",5
"2016-07-04","UNKNOWN","Family","CountryOnly","YearMonthDay",2
"2008-04-01","UNKNOWN","Phylum","CountryOnly","YearOnly",9
"2008-12-17","OBSERVATION","Infraspecies","CountryOnly","Unknown",1
"2009-04-06","UNKNOWN","Unknown","CountryOnly","YearMonthDay",30
"2009-06-17","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",101
"2010-07-26","UNKNOWN","Phylum","CountryOnly","YearMonth",6
"2011-06-10","UNKNOWN","Genus","CountryOnly","YearMonth",618
"2012-01-18","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",8
"2014-03-28","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",108
"2016-01-04","MACHINE_OBSERVATION","Species","CountryOnly","Unknown",5
"2016-07-04","MACHINE_OBSERVATION","Family","CountryOnly","YearMonthDay",5
"2016-07-04","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",31504
"2008-10-10","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",24
"2009-09-25","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",33
"2009-12-16","LIVING_SPECIMEN","Unknown","CountryOnly","Unknown",1
"2011-06-10","LIVING_SPECIMEN","Family","Georeferenced","YearMonthDay",2
"2013-02-20","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",372
"2013-09-10","LITERATURE","Species","CountryOnly","Unknown",49
"2014-03-28","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",55
"2015-01-19","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",10
"2015-04-09","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",85
"2015-04-09","OBSERVATION","Family","CountryOnly","YearMonthDay",124
"2015-10-01","FOSSIL_SPECIMEN","Phylum","Georeferenced","YearMonthDay",2
"2015-10-01","OBSERVATION","Class","Georeferenced","YearMonthDay",696
"2008-04-01","UNKNOWN","Infraspecies","Georeferenced","YearMonth",244
"2008-06-27","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",15
"2008-10-10","UNKNOWN","Kingdom","CountryOnly","YearMonth",3
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",369
"2009-09-25","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonth",1
"2009-09-25","UNKNOWN","Class","CountryOnly","Unknown",976
"2011-06-10","LIVING_SPECIMEN","Species","CountryOnly","Unknown",207
"2011-09-05","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",11
"2014-03-28","OBSERVATION","Infraspecies","CountryOnly","Unknown",33
"2014-09-08","UNKNOWN","Genus","CountryOnly","Unknown",10043
"2015-04-09","UNKNOWN","Family","Georeferenced","YearOnly",7
"2016-01-04","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",112
"2016-04-05","OBSERVATION","Infraspecies","Georeferenced","Unknown",134
"2016-07-04","LITERATURE","Species","Georeferenced","YearOnly",21
"2016-07-04","UNKNOWN","Phylum","Georeferenced","YearMonthDay",5
"2008-10-10","UNKNOWN","Infraspecies","Georeferenced","Unknown",976
"2009-06-17","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",8
"2010-11-17","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",4
"2011-09-05","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",6
"2012-10-31","UNKNOWN","Unknown","CountryOnly","YearMonthDay",27
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",811
"2013-05-21","UNKNOWN","Infraspecies","CountryOnly","Unknown",2734
"2013-12-20","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",14
"2014-09-08","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",21038
"2015-01-19","MATERIAL_SAMPLE","Infraspecies","Georeferenced","YearMonthDay",4
"2015-01-19","OBSERVATION","Infraspecies","CountryOnly","YearOnly",4
"2015-01-19","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",180
"2015-07-03","HUMAN_OBSERVATION","Family","CountryOnly","Unknown",2
"2016-01-04","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonthDay",314
"2016-01-04","OBSERVATION","Phylum","Georeferenced","Unknown",5
"2016-07-04","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",208
"2016-07-04","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",135
"2009-04-06","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",10
"2009-04-06","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",13
"2009-06-17","UNKNOWN","Kingdom","CountryOnly","YearMonth",3
"2009-12-16","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",31
"2011-02-21","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",997
"2012-12-11","UNKNOWN","Species","CountryOnly","YearMonthDay",4177
"2013-02-20","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonth",1
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",58802
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",945
"2014-03-28","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",96
"2015-01-19","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonthDay",351
"2015-01-19","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",19
"2015-04-09","OBSERVATION","Phylum","Georeferenced","YearMonthDay",1040
"2015-04-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",10508
"2016-04-05","UNKNOWN","Unknown","CountryOnly","Unknown",184
"2009-04-06","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",33
"2010-11-17","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",9
"2011-02-21","OBSERVATION","Family","CountryOnly","Unknown",2
"2011-06-10","OBSERVATION","Genus","Georeferenced","Unknown",26
"2012-03-26","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",12
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",9529
"2015-04-09","LIVING_SPECIMEN","Family","Georeferenced","Unknown",2
"2015-04-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",3380
