"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2013-09-10","HUMAN_OBSERVATION","Unknown","CountryOnly","Unknown",1
"2015-07-03","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",9
"2016-01-04","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",3
"2010-04-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",8
"2010-04-01","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",1
"2011-02-21","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",1
"2012-07-13","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",2
"2014-03-28","LIVING_SPECIMEN","Species","CountryOnly","Unknown",56
"2015-01-19","LIVING_SPECIMEN","Family","CountryOnly","Unknown",1
"2016-10-07","HUMAN_OBSERVATION","Unknown","CountryOnly","Unknown",1
"2012-03-26","HUMAN_OBSERVATION","Species","CountryOnly","YearMonth",1
"2012-07-13","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",1411
"2012-12-11","UNKNOWN","Species","Georeferenced","Unknown",11
"2015-01-19","HUMAN_OBSERVATION","Kingdom","CountryOnly","Unknown",74
"2015-04-09","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",21
"2016-04-05","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",321
"2016-07-04","LIVING_SPECIMEN","Species","CountryOnly","Unknown",57
"2010-07-26","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",94
"2012-10-31","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",1
"2013-09-10","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",20
"2015-04-09","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",9
"2016-04-05","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",50171
"2007-12-19","OBSERVATION","Species","Georeferenced","YearMonthDay",108
"2011-02-21","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",1
"2011-09-05","LIVING_SPECIMEN","Family","CountryOnly","Unknown",1
"2012-07-13","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",159
"2013-05-21","LIVING_SPECIMEN","Species","CountryOnly","Unknown",56
"2013-09-10","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",10
"2014-09-08","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",1
"2015-01-19","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",14
"2016-01-04","UNKNOWN","Species","CountryOnly","YearMonthDay",10
"2016-10-07","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",529
"2016-12-27","UNKNOWN","Species","Georeferenced","YearMonthDay",22
"2008-06-27","UNKNOWN","Species","CountryOnly","Unknown",8473
"2008-10-10","UNKNOWN","Infraspecies","CountryOnly","Unknown",623
"2011-06-10","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",1
"2016-12-27","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",17
"2009-09-25","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",10
"2012-10-31","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",2
"2015-01-19","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",1
"2014-09-08","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",527
"2016-04-05","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",3
"2008-04-01","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",13
"2009-12-16","UNKNOWN","Unknown","CountryOnly","Unknown",1
"2012-07-13","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",2
"2015-01-19","OBSERVATION","Species","Georeferenced","YearMonth",3
"2008-12-17","UNKNOWN","Genus","CountryOnly","YearMonthDay",15
"2011-02-21","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1028
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",206
"2013-02-20","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",257
"2015-01-19","OBSERVATION","Species","CountryOnly","YearMonthDay",1
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",332
"2016-07-04","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",1
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",677
"2013-02-20","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",48480
"2009-09-25","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",1
"2009-12-16","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",2
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",329
"2016-04-05","UNKNOWN","Species","CountryOnly","YearMonthDay",10
"2011-06-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",2
"2011-09-05","LIVING_SPECIMEN","Species","CountryOnly","Unknown",52
"2015-07-03","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",48
"2016-01-04","HUMAN_OBSERVATION","Kingdom","Georeferenced","Unknown",9999
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",2
"2011-06-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",1393
"2013-02-20","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",1
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",560
"2016-12-27","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",353
"2010-04-01","UNKNOWN","Family","CountryOnly","Unknown",23
"2012-01-18","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",2
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",18
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",35
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",337
"2014-03-28","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",82
"2009-09-25","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",2
"2011-06-10","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",10
"2012-10-31","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",38
"2008-06-27","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",65
"2008-12-17","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",1
"2015-01-19","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",9
"2016-07-04","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",26
"2016-07-04","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",61
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",18
"2016-10-07","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",56
"2013-05-21","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",89
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",30
"2016-01-04","OBSERVATION","Species","Georeferenced","YearMonthDay",10
"2016-10-07","UNKNOWN","Family","CountryOnly","Unknown",29
"2008-06-27","OBSERVATION","Species","Georeferenced","Unknown",9
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",120
"2011-06-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",1
"2016-04-05","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",3
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",23
"2008-10-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",87
"2015-07-03","UNKNOWN","Species","CountryOnly","Unknown",3
"2008-04-01","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",14
"2008-10-10","UNKNOWN","Family","CountryOnly","YearMonthDay",1
"2010-04-01","UNKNOWN","Species","CountryOnly","Unknown",8464
"2016-10-07","UNKNOWN","Infraspecies","Georeferenced","Unknown",2
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",342
"2008-10-10","OBSERVATION","Species","CountryOnly","Unknown",1
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1
"2010-11-17","OBSERVATION","Species","CountryOnly","Unknown",1
"2012-07-13","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",20
"2012-10-31","UNKNOWN","Species","CountryOnly","Unknown",7
"2015-04-09","UNKNOWN","Species","CountryOnly","Unknown",3
"2015-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",271
"2008-04-01","OBSERVATION","Species","Georeferenced","YearMonth",3
"2012-03-26","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",9
"2012-07-13","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",10
"2012-07-13","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",1
"2013-09-10","UNKNOWN","Species","CountryOnly","Unknown",3
"2016-12-27","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",11
"2007-12-19","UNKNOWN","Genus","CountryOnly","Unknown",1798
"2008-04-01","OBSERVATION","Species","CountryOnly","YearMonthDay",1
"2011-09-05","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",97
"2016-10-07","UNKNOWN","Species","CountryOnly","Unknown",37
"2013-07-09","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",73
"2013-12-20","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",48480
"2014-09-08","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",20
"2015-10-01","OBSERVATION","Species","CountryOnly","Unknown",1
"2016-01-04","UNKNOWN","Unknown","CountryOnly","YearOnly",1
"2011-02-21","LIVING_SPECIMEN","Family","CountryOnly","Unknown",1
"2011-09-05","UNKNOWN","Species","Georeferenced","Unknown",11
"2015-10-01","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",3
"2009-04-06","OBSERVATION","Species","Georeferenced","Unknown",9
"2010-11-17","UNKNOWN","Species","CountryOnly","YearMonthDay",6
"2012-12-11","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",66
"2013-12-20","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",1
"2014-09-08","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",2
"2011-02-21","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",14
"2012-03-26","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",243
"2015-07-03","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",262
"2010-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",160
"2012-03-26","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",56493
"2015-10-01","UNKNOWN","Species","CountryOnly","YearMonthDay",10
"2016-12-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1491
"2012-01-18","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",9767
"2010-07-26","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",48
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",70
"2015-07-03","OBSERVATION","Species","Georeferenced","Unknown",9
"2016-01-04","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",484
"2008-06-27","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",1
"2009-12-16","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",1
"2010-04-01","OBSERVATION","Species","Georeferenced","Unknown",9
"2011-02-21","OBSERVATION","Species","Georeferenced","YearMonth",3
"2011-06-10","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",20
"2012-10-31","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",165
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",245
"2009-04-06","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",10
"2009-06-17","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",1
"2011-02-21","LIVING_SPECIMEN","Species","CountryOnly","Unknown",52
"2011-02-21","OBSERVATION","Species","CountryOnly","YearMonthDay",1
"2011-06-10","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",9
"2011-06-10","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",1
"2012-01-18","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",4
"2012-03-26","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",1
"2013-07-09","UNKNOWN","Infraspecies","CountryOnly","Unknown",1
"2008-12-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",88
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",1
"2016-10-07","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",266
"2009-09-25","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",5
"2012-01-18","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",107
"2015-01-19","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",4
"2015-04-09","OBSERVATION","Species","Georeferenced","Unknown",9
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",8
"2016-12-27","UNKNOWN","Family","CountryOnly","YearMonth",1
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",196
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",29
"2013-09-10","OBSERVATION","Species","Georeferenced","Unknown",9
"2016-07-04","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",435
"2016-12-27","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",228
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",74
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",31
"2009-09-25","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",102
"2012-12-11","UNKNOWN","Infraspecies","CountryOnly","Unknown",1
"2016-01-04","UNKNOWN","Genus","CountryOnly","Unknown",1
"2014-09-08","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",47
"2015-10-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",3
"2012-01-18","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",36
"2016-04-05","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",108
"2007-12-19","UNKNOWN","Unknown","CountryOnly","Unknown",1
"2008-04-01","UNKNOWN","Species","Georeferenced","Unknown",23
"2009-12-16","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",1
"2013-02-20","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",67
"2016-12-27","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",1
"2009-09-25","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",2
"2009-12-16","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",944
"2009-04-06","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",553
"2009-06-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",571
"2010-07-26","UNKNOWN","Infraspecies","CountryOnly","Unknown",622
"2010-11-17","OBSERVATION","Species","Georeferenced","YearMonthDay",112
"2015-04-09","UNKNOWN","Species","Georeferenced","YearMonthDay",5
"2016-07-04","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",54
"2013-09-10","UNKNOWN","Species","Georeferenced","YearMonthDay",1
"2015-04-09","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",18
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",9
"2009-12-16","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",10
"2012-07-13","UNKNOWN","Species","CountryOnly","Unknown",7
"2013-09-10","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",15
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",343
"2015-10-01","OBSERVATION","Species","Georeferenced","YearMonthDay",108
"2016-04-05","UNKNOWN","Genus","CountryOnly","Unknown",1
"2011-06-10","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",33
"2015-01-19","HUMAN_OBSERVATION","Species","CountryOnly","YearMonth",1
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",160
"2015-07-03","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",11
"2009-12-16","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",1
"2013-05-21","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",73
"2015-04-09","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",1
"2011-02-21","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",97
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",35
"2013-09-10","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",1
"2015-01-19","UNKNOWN","Genus","CountryOnly","YearMonthDay",3
"2015-07-03","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",2
"2015-07-03","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",1
"2016-10-07","UNKNOWN","Infraspecies","Georeferenced","YearOnly",1
"2010-04-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",2
"2015-04-09","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",11
"2011-02-21","UNKNOWN","Species","Georeferenced","Unknown",12
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",41
"2009-06-17","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",13
"2012-10-31","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",2
"2013-07-09","OBSERVATION","Species","CountryOnly","Unknown",1
"2015-04-09","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",2
"2016-01-04","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",30
"2012-12-11","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",245
"2013-09-10","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",2
"2009-04-06","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",1
"2012-12-11","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",48480
"2016-10-07","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",2
"2016-10-07","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",1
"2016-12-27","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",3
"2011-06-10","UNKNOWN","Species","CountryOnly","Unknown",7
"2012-07-13","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",164
"2008-06-27","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",5
"2016-12-27","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",1
"2016-01-04","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",1
"2016-12-27","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",32641
"2010-07-26","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",231
"2012-07-13","OBSERVATION","Species","Georeferenced","Unknown",9
"2012-12-11","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",1
"2013-12-20","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",221
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",416
"2016-01-04","UNKNOWN","Genus","Georeferenced","YearMonthDay",3
"2010-07-26","UNKNOWN","Family","CountryOnly","YearMonthDay",1
"2010-11-17","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",45
"2013-07-09","UNKNOWN","Species","CountryOnly","YearMonthDay",11
"2012-10-31","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",20
"2010-07-26","OBSERVATION","Species","CountryOnly","Unknown",1
"2012-10-31","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",10
"2008-06-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",1
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1
"2012-01-18","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",15
"2015-10-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",526
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",9
"2014-09-08","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",1408
"2016-10-07","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",9
"2008-10-10","UNKNOWN","Genus","CountryOnly","Unknown",1872
"2016-12-27","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",19
"2010-11-17","UNKNOWN","Genus","CountryOnly","Unknown",1
"2011-02-21","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",4
"2012-03-26","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",48
"2016-07-04","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",3
"2009-12-16","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",8
"2009-12-16","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",1
"2011-09-05","UNKNOWN","Infraspecies","CountryOnly","Unknown",1
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",33
"2013-07-09","OBSERVATION","Family","Georeferenced","YearMonthDay",1
"2014-09-08","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",168
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",11
"2016-04-05","UNKNOWN","Genus","Georeferenced","YearMonthDay",3
"2008-04-01","UNKNOWN","Genus","CountryOnly","YearMonthDay",14
"2009-06-17","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",14
"2012-01-18","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",1
"2015-01-19","LIVING_SPECIMEN","Species","CountryOnly","Unknown",57
"2009-04-06","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",5
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",31
"2010-07-26","UNKNOWN","Species","CountryOnly","YearMonthDay",27
"2011-06-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",167
"2013-07-09","HUMAN_OBSERVATION","Kingdom","Georeferenced","Unknown",9999
"2015-10-01","UNKNOWN","Genus","CountryOnly","Unknown",1
"2016-01-04","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",85
"2016-12-27","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",114
"2009-06-17","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",1
"2013-02-20","OBSERVATION","Species","CountryOnly","Unknown",1
"2014-09-08","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",2
"2008-12-17","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",64
"2009-06-17","OBSERVATION","Species","Georeferenced","YearMonth",3
"2011-06-10","OBSERVATION","Species","Georeferenced","Unknown",9
"2012-01-18","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",205
"2014-03-28","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",269
"2009-06-17","OBSERVATION","Species","CountryOnly","YearMonthDay",1
"2014-03-28","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",48480
"2009-09-25","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",589
"2016-07-04","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",321
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",30
"2009-04-06","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",13
"2016-07-04","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",50276
"2010-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",5
"2013-05-21","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",255
"2013-07-09","OBSERVATION","Species","Georeferenced","YearMonthDay",281
"2015-04-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",9737
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",121
"2011-09-05","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",9
"2012-03-26","UNKNOWN","Infraspecies","CountryOnly","Unknown",9
"2013-05-21","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",48480
"2013-09-10","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",9737
"2010-04-01","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",102
"2011-02-21","HUMAN_OBSERVATION","Species","CountryOnly","YearMonth",1
"2012-07-13","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",2
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",30
"2013-02-20","UNKNOWN","Species","CountryOnly","YearMonthDay",12
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",1
"2013-05-21","OBSERVATION","Species","CountryOnly","Unknown",1
"2015-04-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",1
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",1210
"2011-02-21","UNKNOWN","Genus","CountryOnly","YearMonthDay",3
"2013-09-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",6
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",325
"2016-04-05","HUMAN_OBSERVATION","Kingdom","Georeferenced","Unknown",8
"2009-12-16","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",46
"2013-05-21","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",1
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",1
"2015-04-09","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",3247
"2016-12-27","UNKNOWN","Order","Georeferenced","YearMonthDay",14
"2009-06-17","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",1
"2009-12-16","UNKNOWN","Family","CountryOnly","Unknown",23
"2010-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",1
"2013-09-10","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",3247
"2008-12-17","UNKNOWN","Infraspecies","CountryOnly","Unknown",623
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",35
"2008-10-10","UNKNOWN","Unknown","CountryOnly","Unknown",1
"2015-01-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",31
"2016-10-07","UNKNOWN","Genus","Georeferenced","Unknown",6
"2016-12-27","HUMAN_OBSERVATION","Unknown","Georeferenced","YearOnly",1
"2010-11-17","UNKNOWN","Unknown","CountryOnly","Unknown",1
"2011-09-05","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",246
"2013-02-20","OBSERVATION","Family","Georeferenced","YearMonthDay",1
"2015-04-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",37
"2011-09-05","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",56493
"2012-01-18","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",1
"2013-09-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",63
"2014-09-08","HUMAN_OBSERVATION","Unknown","CountryOnly","Unknown",1
"2015-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",25
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",1
