"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2018-09-28",5,"FOSSIL_SPECIMEN",10
"2010-11-17",6,"FOSSIL_SPECIMEN",362
"2012-07-13",6,"FOSSIL_SPECIMEN",820
"2013-12-20",1,"OBSERVATION",3083
"2017-12-22",3,"FOSSIL_SPECIMEN",89
"2018-04-09",5,"HUMAN_OBSERVATION",2198
"2019-07-01",4,"UNKNOWN",681
"2008-10-10",7,"HUMAN_OBSERVATION",10
"2013-09-10",1,"LITERATURE",128
"2015-07-03",4,"UNKNOWN",808
"2009-09-25",6,"PRESERVED_SPECIMEN",22811
"2010-11-17",0,"PRESERVED_SPECIMEN",827
"2013-02-20",7,"FOSSIL_SPECIMEN",5
"2007-12-19",6,"PRESERVED_SPECIMEN",8496
"2012-07-13",0,"PRESERVED_SPECIMEN",1381
"2016-04-05",3,"LIVING_SPECIMEN",378
"2009-04-06",3,"HUMAN_OBSERVATION",19
"2016-04-05",3,"OBSERVATION",1
"2017-10-12",4,"HUMAN_OBSERVATION",1453
"2019-01-01",6,"PRESERVED_SPECIMEN",332924
"2013-02-20",1,"PRESERVED_SPECIMEN",60233
"2008-12-17",4,"HUMAN_OBSERVATION",451
"2012-01-18",6,"UNKNOWN",308887
"2013-05-21",6,"PRESERVED_SPECIMEN",111791
"2015-01-19",7,"PRESERVED_SPECIMEN",2403
"2018-07-11",5,"PRESERVED_SPECIMEN",80584
"2019-04-06",3,"MATERIAL_SAMPLE",763
"2011-06-10",0,"UNKNOWN",32419
"2018-04-09",2,"LIVING_SPECIMEN",5
"2008-10-10",4,"LIVING_SPECIMEN",1
"2010-04-01",3,"FOSSIL_SPECIMEN",41
"2017-07-24",3,"HUMAN_OBSERVATION",23
"2008-10-10",4,"OBSERVATION",58
"2014-09-08",4,"PRESERVED_SPECIMEN",1465
"2013-12-20",5,"HUMAN_OBSERVATION",735
"2017-10-12",1,"LIVING_SPECIMEN",16
"2009-04-06",0,"OBSERVATION",3
"2017-10-12",1,"OBSERVATION",18527
"2015-10-01",6,"HUMAN_OBSERVATION",30244
"2012-12-11",6,"HUMAN_OBSERVATION",8721
"2016-12-27",7,"PRESERVED_SPECIMEN",2162
"2008-04-01",3,"FOSSIL_SPECIMEN",45
"2013-09-10",5,"LIVING_SPECIMEN",648
"2016-04-05",7,"HUMAN_OBSERVATION",14
"2016-07-04",7,"FOSSIL_SPECIMEN",19
"2009-04-06",1,"UNKNOWN",2012551
"2016-10-07",7,"PRESERVED_SPECIMEN",2162
"2009-06-17",2,"PRESERVED_SPECIMEN",4
"2011-02-21",0,"UNKNOWN",32436
"2011-02-21",5,"LITERATURE",7
"2011-09-05",1,"FOSSIL_SPECIMEN",5653
"2015-01-19",0,"HUMAN_OBSERVATION",411
"2016-07-04",1,"PRESERVED_SPECIMEN",79677
"2017-07-24",0,"LIVING_SPECIMEN",5
"2014-03-28",6,"UNKNOWN",253518
"2015-07-03",4,"FOSSIL_SPECIMEN",2267
"2017-07-24",0,"OBSERVATION",31
"2018-09-28",6,"FOSSIL_SPECIMEN",6702
"2010-11-17",7,"FOSSIL_SPECIMEN",4
"2012-07-13",7,"FOSSIL_SPECIMEN",8
"2017-12-22",4,"FOSSIL_SPECIMEN",5114
"2018-04-09",6,"HUMAN_OBSERVATION",56994
"2019-07-01",5,"UNKNOWN",117076
"2015-07-03",5,"UNKNOWN",118878
"2018-09-28",0,"PRESERVED_SPECIMEN",2252
"2009-09-25",7,"PRESERVED_SPECIMEN",1942
"2009-12-16",3,"FOSSIL_SPECIMEN",41
"2010-11-17",1,"PRESERVED_SPECIMEN",31212
"2015-10-01",3,"OBSERVATION",1
"2007-12-19",7,"PRESERVED_SPECIMEN",1932
"2012-07-13",1,"PRESERVED_SPECIMEN",42511
"2012-12-11",3,"OBSERVATION",1
"2016-04-05",4,"LIVING_SPECIMEN",52
"2009-04-06",4,"HUMAN_OBSERVATION",452
"2016-04-05",4,"OBSERVATION",63
"2017-10-12",5,"HUMAN_OBSERVATION",2106
"2019-01-01",7,"PRESERVED_SPECIMEN",3244
"2011-02-21",3,"HUMAN_OBSERVATION",20
"2012-03-26",0,"UNKNOWN",33017
"2013-07-09",3,"FOSSIL_SPECIMEN",42
"2008-12-17",5,"HUMAN_OBSERVATION",630
"2011-06-10",0,"FOSSIL_SPECIMEN",279
"2012-01-18",7,"UNKNOWN",378
"2013-05-21",7,"PRESERVED_SPECIMEN",3535
"2018-07-11",6,"PRESERVED_SPECIMEN",267159
"2016-12-27",0,"HUMAN_OBSERVATION",505
"2012-10-31",3,"PRESERVED_SPECIMEN",637
"2019-04-06",3,"FOSSIL_SPECIMEN",89
"2019-04-06",4,"MATERIAL_SAMPLE",14
"2011-06-10",1,"UNKNOWN",1953851
"2013-09-10",0,"HUMAN_OBSERVATION",389
"2018-04-09",3,"LIVING_SPECIMEN",479
"2008-10-10",5,"LIVING_SPECIMEN",534
"2010-04-01",4,"FOSSIL_SPECIMEN",1794
"2016-04-05",1,"LITERATURE",2353
"2017-07-24",4,"HUMAN_OBSERVATION",1453
"2018-04-09",3,"OBSERVATION",1
"2008-10-10",5,"OBSERVATION",138
"2019-01-01",6,"MACHINE_OBSERVATION",1
"2014-09-08",5,"PRESERVED_SPECIMEN",24122
"2010-07-26",6,"FOSSIL_SPECIMEN",303
"2013-12-20",6,"HUMAN_OBSERVATION",8490
"2017-10-12",2,"LIVING_SPECIMEN",5
"2009-04-06",1,"OBSERVATION",389
"2015-10-01",7,"HUMAN_OBSERVATION",15
"2010-07-26",0,"PRESERVED_SPECIMEN",237
"2011-02-21",0,"OBSERVATION",6
"2012-12-11",7,"HUMAN_OBSERVATION",11
"2016-01-04",3,"HUMAN_OBSERVATION",23
"2008-04-01",4,"FOSSIL_SPECIMEN",1646
"2013-09-10",6,"LIVING_SPECIMEN",4333
"2017-04-12",3,"UNKNOWN",537
"2009-06-17",3,"PRESERVED_SPECIMEN",730
"2011-02-21",1,"UNKNOWN",1953747
"2011-02-21",6,"LITERATURE",43
"2013-05-21",0,"HUMAN_OBSERVATION",388
"2015-01-19",1,"HUMAN_OBSERVATION",95725
"2017-07-24",1,"LIVING_SPECIMEN",16
"2008-12-17",3,"UNKNOWN",5
"2014-03-28",7,"UNKNOWN",226
"2015-07-03",5,"FOSSIL_SPECIMEN",11
"2017-07-24",1,"OBSERVATION",18527
"2018-09-28",7,"FOSSIL_SPECIMEN",25
"2013-12-20",3,"OBSERVATION",1
"2017-12-22",5,"FOSSIL_SPECIMEN",11
"2018-04-09",7,"HUMAN_OBSERVATION",24
"2019-07-01",6,"UNKNOWN",377696
"2015-07-03",6,"UNKNOWN",299044
"2018-09-28",1,"PRESERVED_SPECIMEN",87268
"2009-12-16",4,"FOSSIL_SPECIMEN",1794
"2010-11-17",2,"PRESERVED_SPECIMEN",5
"2015-10-01",4,"OBSERVATION",63
"2016-01-04",0,"LIVING_SPECIMEN",5
"2012-12-11",4,"OBSERVATION",62
"2016-01-04",0,"OBSERVATION",30
"2016-04-05",5,"LIVING_SPECIMEN",1002
"2008-06-27",0,"OBSERVATION",3
"2009-04-06",5,"HUMAN_OBSERVATION",630
"2015-04-09",0,"FOSSIL_SPECIMEN",1312
"2016-04-05",5,"OBSERVATION",143
"2016-07-04",1,"MACHINE_OBSERVATION",5
"2017-10-12",6,"HUMAN_OBSERVATION",46449
"2011-02-21",4,"HUMAN_OBSERVATION",1349
"2012-03-26",1,"UNKNOWN",1953699
"2012-03-26",6,"LITERATURE",46
"2013-02-20",3,"PRESERVED_SPECIMEN",637
"2013-07-09",4,"FOSSIL_SPECIMEN",1966
"2008-12-17",6,"HUMAN_OBSERVATION",4070
"2011-06-10",1,"FOSSIL_SPECIMEN",5657
"2012-01-18",8,"UNKNOWN",1
"2018-07-11",7,"PRESERVED_SPECIMEN",3181
"2016-12-27",1,"HUMAN_OBSERVATION",158729
"2012-10-31",4,"PRESERVED_SPECIMEN",1196
"2019-04-06",4,"FOSSIL_SPECIMEN",5009
"2019-04-06",5,"MATERIAL_SAMPLE",1313
"2013-09-10",1,"HUMAN_OBSERVATION",26615
"2015-10-01",1,"LITERATURE",2353
"2018-04-09",4,"LIVING_SPECIMEN",53
"2008-10-10",6,"LIVING_SPECIMEN",2694
"2017-07-24",5,"HUMAN_OBSERVATION",1516
"2018-04-09",4,"OBSERVATION",63
"2014-09-08",6,"PRESERVED_SPECIMEN",99465
"2010-07-26",7,"FOSSIL_SPECIMEN",4
"2013-12-20",7,"HUMAN_OBSERVATION",11
"2017-10-12",3,"LIVING_SPECIMEN",474
"2017-10-12",3,"OBSERVATION",1
"2010-07-26",1,"PRESERVED_SPECIMEN",17506
"2011-02-21",1,"OBSERVATION",1021
"2016-01-04",4,"HUMAN_OBSERVATION",995
"2013-09-10",7,"LIVING_SPECIMEN",2
"2017-04-12",4,"UNKNOWN",881
"2018-04-09",1,"LITERATURE",129
"2009-04-06",3,"UNKNOWN",5
"2009-06-17",4,"PRESERVED_SPECIMEN",438
"2011-09-05",3,"FOSSIL_SPECIMEN",41
"2013-05-21",1,"HUMAN_OBSERVATION",17290
"2016-07-04",3,"PRESERVED_SPECIMEN",713
"2017-07-24",2,"LIVING_SPECIMEN",5
"2018-07-11",0,"HUMAN_OBSERVATION",370
"2008-12-17",4,"UNKNOWN",705
"2015-07-03",6,"FOSSIL_SPECIMEN",1176
"2013-12-20",4,"OBSERVATION",62
"2017-12-22",6,"FOSSIL_SPECIMEN",1483
"2019-07-01",7,"UNKNOWN",126
"2015-07-03",0,"PRESERVED_SPECIMEN",2946
"2015-07-03",7,"UNKNOWN",395
"2010-11-17",3,"PRESERVED_SPECIMEN",1289
"2015-10-01",5,"OBSERVATION",137
"2016-01-04",1,"LIVING_SPECIMEN",16
"2012-07-13",3,"PRESERVED_SPECIMEN",636
"2012-12-11",5,"OBSERVATION",156
"2016-01-04",1,"OBSERVATION",18169
"2016-04-05",6,"LIVING_SPECIMEN",2082
"2017-12-22",0,"PRESERVED_SPECIMEN",2148
"2008-06-27",1,"OBSERVATION",393
"2009-04-06",6,"HUMAN_OBSERVATION",4192
"2015-04-09",1,"FOSSIL_SPECIMEN",10045
"2017-10-12",7,"HUMAN_OBSERVATION",22
"2011-02-21",5,"HUMAN_OBSERVATION",819
"2013-02-20",4,"PRESERVED_SPECIMEN",1197
"2013-07-09",5,"FOSSIL_SPECIMEN",24
"2008-12-17",7,"HUMAN_OBSERVATION",10
"2013-12-20",1,"LITERATURE",128
"2012-10-31",5,"PRESERVED_SPECIMEN",36968
"2019-04-06",5,"FOSSIL_SPECIMEN",9
"2019-04-06",6,"MATERIAL_SAMPLE",2183
"2011-06-10",3,"UNKNOWN",5
"2018-04-09",5,"LIVING_SPECIMEN",1023
"2010-04-01",6,"FOSSIL_SPECIMEN",381
"2017-07-24",6,"HUMAN_OBSERVATION",43237
"2018-04-09",5,"OBSERVATION",163
"2014-09-08",7,"PRESERVED_SPECIMEN",1821
"2010-04-01",0,"PRESERVED_SPECIMEN",102
"2017-10-12",4,"LIVING_SPECIMEN",53
"2009-04-06",3,"OBSERVATION",1
"2017-10-12",4,"OBSERVATION",63
"2010-07-26",2,"PRESERVED_SPECIMEN",5
"2016-01-04",5,"HUMAN_OBSERVATION",1386
"2008-04-01",6,"FOSSIL_SPECIMEN",261
"2013-09-10",8,"LIVING_SPECIMEN",2
"2017-04-12",5,"UNKNOWN",117250
"2009-04-06",4,"UNKNOWN",704
"2008-04-01",0,"PRESERVED_SPECIMEN",209
"2009-06-17",5,"PRESERVED_SPECIMEN",10225
"2011-02-21",3,"UNKNOWN",5
"2011-09-05",4,"FOSSIL_SPECIMEN",1794
"2015-01-19",3,"HUMAN_OBSERVATION",21
"2016-07-04",4,"PRESERVED_SPECIMEN",1834
"2017-07-24",3,"LIVING_SPECIMEN",363
"2018-07-11",1,"HUMAN_OBSERVATION",201598
"2008-12-17",5,"UNKNOWN",151094
"2015-07-03",7,"FOSSIL_SPECIMEN",19
"2017-07-24",3,"OBSERVATION",1
"2017-10-12",1,"LITERATURE",129
"2013-12-20",5,"OBSERVATION",138
"2017-12-22",7,"FOSSIL_SPECIMEN",25
"2015-07-03",1,"PRESERVED_SPECIMEN",74890
"2018-09-28",3,"PRESERVED_SPECIMEN",716
"2009-12-16",6,"FOSSIL_SPECIMEN",381
"2010-11-17",4,"PRESERVED_SPECIMEN",976
"2016-01-04",2,"LIVING_SPECIMEN",7
"2012-07-13",4,"PRESERVED_SPECIMEN",1193
"2012-12-11",6,"OBSERVATION",1041
"2016-04-05",7,"LIVING_SPECIMEN",49
"2017-12-22",1,"PRESERVED_SPECIMEN",83917
"2009-04-06",7,"HUMAN_OBSERVATION",10
"2009-12-16",0,"PRESERVED_SPECIMEN",224
"2011-02-21",6,"HUMAN_OBSERVATION",7136
"2012-01-18",0,"FOSSIL_SPECIMEN",365
"2012-03-26",3,"UNKNOWN",6
"2013-02-20",5,"PRESERVED_SPECIMEN",37617
"2013-07-09",6,"FOSSIL_SPECIMEN",807
"2011-06-10",3,"FOSSIL_SPECIMEN",41
"2015-01-19",0,"LIVING_SPECIMEN",48
"2016-12-27",3,"HUMAN_OBSERVATION",23
"2012-10-31",6,"PRESERVED_SPECIMEN",107264
"2015-01-19",0,"OBSERVATION",30
"2019-04-06",6,"FOSSIL_SPECIMEN",5245
"2013-07-09",0,"PRESERVED_SPECIMEN",1521
"2019-04-06",7,"MATERIAL_SAMPLE",39
"2011-06-10",4,"UNKNOWN",892
"2013-09-10",3,"HUMAN_OBSERVATION",20
"2018-04-09",6,"LIVING_SPECIMEN",1800
"2010-04-01",7,"FOSSIL_SPECIMEN",4
"2017-07-24",7,"HUMAN_OBSERVATION",15
"2018-04-09",6,"OBSERVATION",5
"2019-04-06",0,"PRESERVED_SPECIMEN",2449
"2010-04-01",1,"PRESERVED_SPECIMEN",21078
"2017-10-12",5,"LIVING_SPECIMEN",1023
"2009-04-06",4,"OBSERVATION",58
"2017-10-12",5,"OBSERVATION",150
"2010-07-26",3,"PRESERVED_SPECIMEN",731
"2011-02-21",3,"OBSERVATION",1
"2016-01-04",6,"HUMAN_OBSERVATION",30448
"2008-04-01",7,"FOSSIL_SPECIMEN",11
"2016-12-27",0,"LIVING_SPECIMEN",5
"2017-04-12",6,"UNKNOWN",341643
"2016-12-27",0,"OBSERVATION",31
"2008-10-10",0,"UNKNOWN",31741
"2009-04-06",5,"UNKNOWN",151800
"2008-04-01",1,"PRESERVED_SPECIMEN",5102
"2009-06-17",6,"PRESERVED_SPECIMEN",21337
"2013-09-10",0,"OBSERVATION",18
"2011-02-21",4,"UNKNOWN",892
"2013-05-21",3,"HUMAN_OBSERVATION",20
"2014-03-28",0,"FOSSIL_SPECIMEN",409
"2015-01-19",4,"HUMAN_OBSERVATION",995
"2016-07-04",5,"PRESERVED_SPECIMEN",61581
"2017-07-24",4,"LIVING_SPECIMEN",52
"2008-12-17",6,"UNKNOWN",268556
"2017-07-24",4,"OBSERVATION",63
"2013-12-20",6,"OBSERVATION",2
"2019-07-01",0,"MATERIAL_SAMPLE",2238
"2013-09-10",6,"LITERATURE",1093
"2018-09-28",4,"PRESERVED_SPECIMEN",2556
"2009-12-16",7,"FOSSIL_SPECIMEN",4
"2010-11-17",5,"PRESERVED_SPECIMEN",12814
"2016-01-04",3,"LIVING_SPECIMEN",378
"2009-09-25",0,"LIVING_SPECIMEN",1
"2012-07-13",5,"PRESERVED_SPECIMEN",18012
"2016-01-04",3,"OBSERVATION",1
"2016-04-05",8,"LIVING_SPECIMEN",2
"2007-12-19",0,"LIVING_SPECIMEN",1
"2008-06-27",3,"OBSERVATION",1
"2015-04-09",3,"FOSSIL_SPECIMEN",42
"2007-12-19",0,"OBSERVATION",3
"2017-07-24",1,"LITERATURE",2354
"2009-12-16",1,"PRESERVED_SPECIMEN",21076
"2011-02-21",7,"HUMAN_OBSERVATION",17
"2012-01-18",1,"FOSSIL_SPECIMEN",6542
"2012-03-26",4,"UNKNOWN",700
"2013-02-20",6,"PRESERVED_SPECIMEN",110839
"2013-07-09",7,"FOSSIL_SPECIMEN",5
"2019-01-01",0,"LIVING_SPECIMEN",20
"2011-06-10",4,"FOSSIL_SPECIMEN",1794
"2013-05-21",0,"LIVING_SPECIMEN",4
"2015-01-19",1,"LIVING_SPECIMEN",16
"2016-12-27",4,"HUMAN_OBSERVATION",1453
"2019-07-01",1,"MACHINE_OBSERVATION",251
"2012-10-31",7,"PRESERVED_SPECIMEN",3527
"2013-05-21",0,"OBSERVATION",18
"2015-01-19",1,"OBSERVATION",18078
"2019-04-06",7,"FOSSIL_SPECIMEN",25
"2013-07-09",1,"PRESERVED_SPECIMEN",67299
"2019-04-06",8,"MATERIAL_SAMPLE",10
"2011-06-10",5,"UNKNOWN",153947
"2013-09-10",4,"HUMAN_OBSERVATION",995
"2018-04-09",7,"LIVING_SPECIMEN",49
"2016-04-05",0,"UNKNOWN",34883
"2019-04-06",1,"PRESERVED_SPECIMEN",97118
"2010-04-01",2,"PRESERVED_SPECIMEN",5
"2017-10-12",6,"LIVING_SPECIMEN",2087
"2009-04-06",5,"OBSERVATION",138
"2017-10-12",6,"OBSERVATION",2
"2010-07-26",4,"PRESERVED_SPECIMEN",195
"2011-02-21",4,"OBSERVATION",62
"2016-01-04",7,"HUMAN_OBSERVATION",14
"2016-12-27",1,"LIVING_SPECIMEN",16
"2017-04-12",7,"UNKNOWN",231
"2016-12-27",1,"OBSERVATION",18289
"2008-10-10",1,"UNKNOWN",1895952
"2009-04-06",6,"UNKNOWN",282244
"2008-04-01",2,"PRESERVED_SPECIMEN",4
"2009-06-17",7,"PRESERVED_SPECIMEN",1941
"2013-09-10",1,"OBSERVATION",3083
"2011-02-21",5,"UNKNOWN",153673
"2011-09-05",6,"FOSSIL_SPECIMEN",389
"2013-05-21",4,"HUMAN_OBSERVATION",995
"2014-03-28",1,"FOSSIL_SPECIMEN",7081
"2015-01-19",5,"HUMAN_OBSERVATION",1279
"2016-07-04",6,"PRESERVED_SPECIMEN",235576
"2017-07-24",5,"LIVING_SPECIMEN",1004
"2018-07-11",3,"HUMAN_OBSERVATION",24
"2008-12-17",7,"UNKNOWN",204
"2017-07-24",5,"OBSERVATION",150
"2019-07-01",0,"FOSSIL_SPECIMEN",1176
"2011-09-05",0,"PRESERVED_SPECIMEN",879
"2019-07-01",1,"MATERIAL_SAMPLE",380
"2015-07-03",3,"PRESERVED_SPECIMEN",90
"2018-09-28",5,"PRESERVED_SPECIMEN",81123
"2010-11-17",6,"PRESERVED_SPECIMEN",43707
"2016-01-04",4,"LIVING_SPECIMEN",52
"2012-07-13",6,"PRESERVED_SPECIMEN",47841
"2016-01-04",4,"OBSERVATION",63
"2017-12-22",3,"PRESERVED_SPECIMEN",668
"2008-06-27",4,"OBSERVATION",58
"2015-04-09",4,"FOSSIL_SPECIMEN",2212
"2007-12-19",1,"OBSERVATION",314
"2009-12-16",2,"PRESERVED_SPECIMEN",5
"2012-03-26",5,"UNKNOWN",155851
"2013-02-20",7,"PRESERVED_SPECIMEN",3535
"2019-01-01",1,"LIVING_SPECIMEN",19
"2015-01-19",2,"LIVING_SPECIMEN",7
"2016-12-27",5,"HUMAN_OBSERVATION",1515
"2018-07-11",0,"LIVING_SPECIMEN",18
"2013-05-21",1,"OBSERVATION",5954
"2018-07-11",0,"OBSERVATION",31
