"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2012-10-31","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",21
"2013-07-09","LIVING_SPECIMEN","Species","Georeferenced","Unknown",69
"2015-07-03","UNKNOWN","Family","CountryOnly","YearMonth",2
"2016-04-05","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",1
"2016-10-07","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",1741
"2016-12-27","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",17
"2016-12-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",1580
"2014-03-28","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",28
"2015-04-09","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",18
"2015-07-03","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",73
"2015-07-03","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",8
"2016-04-05","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",4655
"2016-07-04","OBSERVATION","Species","CountryOnly","Unknown",16
"2009-12-16","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",40
"2010-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",2
"2012-03-26","UNKNOWN","Genus","CountryOnly","Unknown",345
"2012-10-31","OBSERVATION","Infraspecies","CountryOnly","Unknown",1
"2013-09-10","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",18
"2013-09-10","MACHINE_OBSERVATION","Species","CountryOnly","YearOnly",2
"2014-03-28","FOSSIL_SPECIMEN","Class","CountryOnly","YearMonth",1
"2016-10-07","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",6
"2007-12-19","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",1
"2008-06-27","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",7
"2011-06-10","UNKNOWN","Species","Georeferenced","YearMonthDay",674
"2012-10-31","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",79
"2012-10-31","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",5
"2014-09-08","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",78
"2016-01-04","UNKNOWN","Species","CountryOnly","Unknown",9336
"2016-07-04","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",17
"2016-12-27","UNKNOWN","Species","Georeferenced","Unknown",12270
"2008-12-17","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",1
"2009-09-25","UNKNOWN","Species","Georeferenced","Unknown",9251
"2011-02-21","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",4
"2011-06-10","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",136
"2012-03-26","UNKNOWN","Infraspecies","CountryOnly","YearMonth",158
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",49
"2012-12-11","OBSERVATION","Species","Georeferenced","YearMonthDay",2559
"2013-12-20","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",335
"2015-01-19","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",27
"2015-01-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",7
"2015-07-03","UNKNOWN","Infraspecies","Georeferenced","YearMonth",6
"2015-10-01","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",8
"2016-04-05","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",12
"2009-04-06","UNKNOWN","Species","Georeferenced","YearOnly",43
"2009-12-16","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",7
"2012-03-26","UNKNOWN","Phylum","CountryOnly","Unknown",4
"2012-10-31","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",50
"2013-05-21","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",15
"2013-12-20","FOSSIL_SPECIMEN","Family","CountryOnly","YearMonthDay",19
"2014-03-28","UNKNOWN","Species","Georeferenced","YearMonth",10
"2015-01-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",3595
"2015-04-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",7
"2015-07-03","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",1625
"2016-10-07","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",359
"2016-10-07","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",144
"2008-04-01","LIVING_SPECIMEN","Family","CountryOnly","YearMonth",1
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",257
"2010-04-01","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",5959
"2011-02-21","OBSERVATION","Species","CountryOnly","YearOnly",14
"2011-06-10","OBSERVATION","Infraspecies","CountryOnly","YearOnly",20
"2012-03-26","OBSERVATION","Kingdom","CountryOnly","YearOnly",28
"2013-09-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",109
"2014-03-28","UNKNOWN","Species","CountryOnly","YearMonthDay",1208
"2015-01-19","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",60
"2015-01-19","UNKNOWN","Family","CountryOnly","YearMonthDay",10
"2016-10-07","UNKNOWN","Family","CountryOnly","YearMonth",23
"2008-04-01","UNKNOWN","Infraspecies","CountryOnly","Unknown",14930
"2009-04-06","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",45
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",7641
"2016-01-04","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",33
"2016-07-04","UNKNOWN","Species","Georeferenced","YearMonth",10
"2016-10-07","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",24
"2016-12-27","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",2
"2016-12-27","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",1
"2008-06-27","OBSERVATION","Species","CountryOnly","YearMonthDay",76
"2008-10-10","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",19
"2008-12-17","UNKNOWN","Genus","CountryOnly","Unknown",987
"2009-06-17","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",469
"2010-11-17","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",199
"2010-11-17","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",6
"2011-02-21","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1013
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",442
"2013-07-09","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",238
"2015-01-19","OBSERVATION","Species","CountryOnly","Unknown",16
"2015-01-19","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",3
"2016-07-04","UNKNOWN","Species","CountryOnly","YearMonthDay",1218
"2009-06-17","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",7
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",22
"2010-07-26","OBSERVATION","Species","Georeferenced","YearMonthDay",93
"2010-11-17","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",4187
"2010-11-17","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",20
"2012-01-18","OBSERVATION","Unknown","CountryOnly","YearOnly",1
"2012-10-31","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",1410
"2012-10-31","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",449
"2015-04-09","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",1625
"2015-07-03","UNKNOWN","Species","CountryOnly","YearMonth",119
"2010-04-01","UNKNOWN","Species","CountryOnly","YearMonth",78
"2011-06-10","UNKNOWN","Genus","Georeferenced","YearOnly",2
"2011-09-05","UNKNOWN","Family","CountryOnly","YearMonthDay",1
"2013-05-21","UNKNOWN","Species","CountryOnly","YearMonthDay",1196
"2013-09-10","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",430
"2015-01-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",285
"2015-01-19","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",455
"2016-10-07","UNKNOWN","Infraspecies","Georeferenced","YearMonth",24
"2016-12-27","OBSERVATION","Unknown","CountryOnly","YearOnly",1
"2008-12-17","UNKNOWN","Phylum","CountryOnly","Unknown",4
"2009-04-06","LIVING_SPECIMEN","Family","CountryOnly","Unknown",1
"2009-06-17","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",64
"2009-09-25","OBSERVATION","Unknown","CountryOnly","YearOnly",1
"2009-12-16","UNKNOWN","Genus","Georeferenced","Unknown",1153
"2012-01-18","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",1
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",7956
"2015-10-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",79
"2016-10-07","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",1448
"2016-10-07","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",461
"2008-10-10","UNKNOWN","Genus","Georeferenced","YearMonthDay",22
"2008-12-17","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",1
"2008-12-17","OBSERVATION","Kingdom","CountryOnly","YearOnly",28
"2011-09-05","OBSERVATION","Species","CountryOnly","Unknown",1
"2012-12-11","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",222
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",16596
"2013-12-20","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",594
"2014-03-28","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",9
"2015-10-01","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",10
"2016-01-04","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",78
"2016-01-04","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",610
"2011-06-10","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",10476
"2012-10-31","UNKNOWN","Species","CountryOnly","YearMonth",78
"2014-03-28","UNKNOWN","Genus","CountryOnly","YearOnly",4
"2015-04-09","UNKNOWN","Species","CountryOnly","YearMonth",119
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",9034
"2008-12-17","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",1
"2010-04-01","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",45
"2011-09-05","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",215
"2012-01-18","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",8
"2012-07-13","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",2
"2012-07-13","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",1707
"2012-12-11","UNKNOWN","Unknown","CountryOnly","YearOnly",1
"2013-09-10","UNKNOWN","Species","CountryOnly","YearMonth",1
"2013-12-20","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonthDay",4
"2013-12-20","UNKNOWN","Unknown","CountryOnly","Unknown",6
"2015-01-19","UNKNOWN","Species","Georeferenced","YearMonth",164
"2016-07-04","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",37
"2016-07-04","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",21
"2016-12-27","LIVING_SPECIMEN","Genus","Georeferenced","YearOnly",1
"2007-12-19","UNKNOWN","Genus","CountryOnly","YearMonth",5
"2008-04-01","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",3
"2008-06-27","OBSERVATION","Genus","CountryOnly","YearOnly",23
"2009-04-06","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",3
"2009-06-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",137
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",7721
"2015-01-19","UNKNOWN","Species","CountryOnly","YearMonthDay",2976
"2015-07-03","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",8
"2015-10-01","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",27
"2016-04-05","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",33
"2016-07-04","UNKNOWN","Genus","CountryOnly","YearOnly",3
"2016-10-07","MATERIAL_SAMPLE","Infraspecies","CountryOnly","Unknown",3
"2016-10-07","UNKNOWN","Species","CountryOnly","YearMonth",90
"2007-12-19","UNKNOWN","Infraspecies","Georeferenced","YearOnly",4
"2009-09-25","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",4
"2010-07-26","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",1
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",16373
"2013-07-09","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",40
"2013-07-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",182
"2013-12-20","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",56
"2014-09-08","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",88
"2014-09-08","OBSERVATION","Genus","CountryOnly","YearMonthDay",1
"2015-07-03","FOSSIL_SPECIMEN","Kingdom","CountryOnly","Unknown",3
"2015-07-03","FOSSIL_SPECIMEN","Order","CountryOnly","Unknown",4
"2016-01-04","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",2622
"2008-06-27","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",92
"2009-04-06","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",34
"2010-07-26","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",107
"2012-01-18","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",2
"2013-05-21","OBSERVATION","Family","Georeferenced","YearMonthDay",2
"2013-05-21","UNKNOWN","Genus","CountryOnly","YearOnly",4
"2013-07-09","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",25
"2013-07-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",31006
"2015-04-09","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",89
"2011-02-21","LIVING_SPECIMEN","Family","CountryOnly","YearMonth",1
"2011-09-05","UNKNOWN","Species","Georeferenced","YearMonth",2
"2013-02-20","LIVING_SPECIMEN","Species","Georeferenced","Unknown",84
"2013-07-09","OBSERVATION","Order","Georeferenced","YearMonthDay",2
"2013-09-10","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",45
"2014-09-08","UNKNOWN","Unknown","CountryOnly","YearMonth",1
"2015-07-03","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",8
"2007-12-19","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",10
"2009-09-25","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",1
"2009-12-16","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",9
"2010-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",1
"2011-02-21","UNKNOWN","Infraspecies","CountryOnly","Unknown",5651
"2011-09-05","UNKNOWN","Species","CountryOnly","YearMonthDay",1257
"2012-07-13","UNKNOWN","Kingdom","CountryOnly","YearOnly",2
"2014-09-08","LIVING_SPECIMEN","Phylum","CountryOnly","Unknown",1
"2016-01-04","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",39
"2008-06-27","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",4
"2009-04-06","LIVING_SPECIMEN","Species","CountryOnly","Unknown",1086
"2009-04-06","OBSERVATION","Species","CountryOnly","YearMonthDay",76
"2012-10-31","FOSSIL_SPECIMEN","Order","CountryOnly","Unknown",3
"2012-12-11","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",167
"2013-07-09","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",28
"2015-04-09","FOSSIL_SPECIMEN","Kingdom","CountryOnly","Unknown",3
"2016-04-05","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",78
"2016-04-05","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",610
"2007-12-19","UNKNOWN","Species","CountryOnly","YearOnly",10
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1397
"2012-03-26","UNKNOWN","Unknown","CountryOnly","Unknown",7
"2012-12-11","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",25
"2013-09-10","FOSSIL_SPECIMEN","Order","CountryOnly","Unknown",3
"2013-12-20","FOSSIL_SPECIMEN","Genus","CountryOnly","YearOnly",5
"2015-01-19","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",8
"2015-04-09","LIVING_SPECIMEN","Family","CountryOnly","Unknown",1
"2015-07-03","UNKNOWN","Unknown","Georeferenced","Unknown",14
"2016-07-04","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearOnly",1
"2016-10-07","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",2
"2007-12-19","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",2
"2008-10-10","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",2806
"2010-04-01","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",7
"2010-11-17","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",1
"2012-10-31","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",1
"2013-09-10","LIVING_SPECIMEN","Family","CountryOnly","Unknown",1
"2014-03-28","LIVING_SPECIMEN","Species","Georeferenced","Unknown",69
"2014-03-28","OBSERVATION","Species","Georeferenced","YearMonthDay",1
"2014-09-08","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",15
"2015-01-19","UNKNOWN","Genus","CountryOnly","YearOnly",11
"2016-10-07","FOSSIL_SPECIMEN","Order","CountryOnly","Unknown",14
"2008-10-10","UNKNOWN","Family","CountryOnly","Unknown",21
"2011-02-21","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",2
"2012-03-26","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",56
"2012-07-13","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",1738
"2012-07-13","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",38270
"2012-12-11","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",4
"2014-09-08","UNKNOWN","Kingdom","CountryOnly","YearOnly",2
"2008-04-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",1
"2010-04-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",34
"2010-11-17","UNKNOWN","Family","CountryOnly","Unknown",2
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",7834
"2012-03-26","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",26
"2013-07-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",191
"2015-01-19","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",844
"2015-04-09","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",1
"2015-07-03","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",14444
"2016-04-05","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",4104
"2016-07-04","OBSERVATION","Species","Georeferenced","YearMonthDay",1
"2016-10-07","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",9
"2008-10-10","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",2
"2010-07-26","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",40
"2010-07-26","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",180
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",176
"2011-06-10","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",1781
"2011-09-05","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",8
"2012-03-26","UNKNOWN","Genus","Georeferenced","YearMonthDay",15
"2012-10-31","UNKNOWN","Unknown","Georeferenced","Unknown",14
"2013-09-10","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",3
"2015-04-09","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",47
"2015-10-01","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",1
"2008-04-01","UNKNOWN","Family","CountryOnly","YearMonthDay",1589
"2009-06-17","UNKNOWN","Infraspecies","CountryOnly","YearOnly",28
"2010-07-26","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",13686
"2010-11-17","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",3
"2011-09-05","OBSERVATION","Family","Georeferenced","YearMonthDay",1
"2011-09-05","UNKNOWN","Genus","CountryOnly","YearOnly",3
"2012-07-13","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",18
"2013-02-20","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",226
"2013-05-21","LIVING_SPECIMEN","Species","Georeferenced","Unknown",69
"2013-05-21","OBSERVATION","Species","Georeferenced","YearMonthDay",2563
"2013-09-10","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",50
"2014-09-08","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",41
"2015-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",4980
"2016-01-04","UNKNOWN","Species","Georeferenced","YearMonthDay",117
"2016-12-27","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",20
"2008-12-17","UNKNOWN","Unknown","CountryOnly","Unknown",37
"2009-04-06","OBSERVATION","Genus","CountryOnly","YearOnly",23
"2009-04-06","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",4
"2010-04-01","OBSERVATION","Species","CountryOnly","YearMonthDay",78
"2011-02-21","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",3
"2011-06-10","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",2
"2011-06-10","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",1615
"2012-07-13","OBSERVATION","Infraspecies","CountryOnly","Unknown",1
"2013-07-09","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",1
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",7894
"2015-04-09","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",34
"2016-04-05","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",48
"2016-10-07","UNKNOWN","Unknown","Georeferenced","Unknown",14
"2016-12-27","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",24
"2008-04-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",1
"2010-11-17","UNKNOWN","Infraspecies","Georeferenced","Unknown",7860
"2011-06-10","LIVING_SPECIMEN","Phylum","CountryOnly","Unknown",1
"2012-07-13","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",78
"2012-10-31","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",3
"2013-09-10","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",34
"2014-03-28","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",1
"2014-09-08","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",20
"2014-09-08","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",10
"2015-10-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",32
"2008-04-01","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",39
"2012-07-13","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",63
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",16558
"2014-03-28","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",235
"2015-04-09","LIVING_SPECIMEN","Species","CountryOnly","Unknown",279
"2015-04-09","OBSERVATION","Species","CountryOnly","YearMonthDay",3
"2016-10-07","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",40965
"2007-12-19","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",3774
"2008-10-10","UNKNOWN","Unknown","Georeferenced","YearMonthDay",1
"2008-12-17","UNKNOWN","Genus","Georeferenced","YearMonthDay",22
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",6
"2012-01-18","UNKNOWN","Genus","CountryOnly","YearMonthDay",31
"2012-12-11","UNKNOWN","Infraspecies","CountryOnly","YearMonth",4
"2013-09-10","OBSERVATION","Species","CountryOnly","YearMonthDay",4
"2014-09-08","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",44
"2015-10-01","UNKNOWN","Infraspecies","Georeferenced","Unknown",7579
"2016-07-04","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",1
"2007-12-19","OBSERVATION","Genus","CountryOnly","YearMonthDay",1
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",3906
"2011-06-10","UNKNOWN","Kingdom","CountryOnly","YearOnly",2
"2014-03-28","UNKNOWN","Unknown","CountryOnly","YearOnly",1
"2014-09-08","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",27
"2016-12-27","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",4
"2009-09-25","UNKNOWN","Genus","CountryOnly","YearMonthDay",1868
"2010-07-26","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",89
"2010-11-17","UNKNOWN","Species","CountryOnly","Unknown",9959
"2012-12-11","OBSERVATION","Kingdom","CountryOnly","YearOnly",28
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",36
"2008-04-01","UNKNOWN","Species","Georeferenced","YearMonth",87
"2010-04-01","OBSERVATION","Genus","CountryOnly","YearOnly",23
"2012-07-13","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",475
"2013-02-20","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",40
"2013-02-20","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",172
"2013-05-21","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",224
"2014-09-08","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",73
"2008-04-01","UNKNOWN","Species","CountryOnly","YearMonthDay",18773
"2011-09-05","OBSERVATION","Species","Georeferenced","YearMonthDay",114
"2012-03-26","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",3423
"2013-02-20","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",25
"2013-02-20","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",30546
"2014-09-08","UNKNOWN","Genus","Georeferenced","Unknown",604
"2015-07-03","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",377
"2016-01-04","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",15
"2008-06-27","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",1
"2009-04-06","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",459
"2009-09-25","UNKNOWN","Phylum","CountryOnly","YearMonthDay",12
"2010-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",74
"2010-07-26","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",1
"2010-07-26","UNKNOWN","Infraspecies","CountryOnly","YearMonth",158
"2011-06-10","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",1722
"2012-01-18","UNKNOWN","Species","Georeferenced","YearOnly",156
"2012-10-31","OBSERVATION","Infraspecies","CountryOnly","YearOnly",20
"2013-02-20","OBSERVATION","Order","Georeferenced","YearMonthDay",2
"2013-05-21","UNKNOWN","Unknown","CountryOnly","YearOnly",1
