"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2018-07-11",7,"LIVING_SPECIMEN",8
"2018-07-11",8,"LIVING_SPECIMEN",8
"2018-09-28",0,"UNKNOWN",47
"2018-09-28",0,"MACHINE_OBSERVATION",7
"2018-09-28",0,"FOSSIL_SPECIMEN",39
"2018-09-28",0,"PRESERVED_SPECIMEN",647
"2018-09-28",0,"HUMAN_OBSERVATION",1826
"2018-09-28",0,"LIVING_SPECIMEN",89
"2018-09-28",0,"OBSERVATION",143
"2018-09-28",1,"UNKNOWN",31902
"2018-09-28",1,"MACHINE_OBSERVATION",1064
"2018-09-28",1,"MATERIAL_SAMPLE",18
"2018-09-28",1,"FOSSIL_SPECIMEN",756
"2018-09-28",1,"PRESERVED_SPECIMEN",208850
"2018-09-28",1,"HUMAN_OBSERVATION",1823011
"2018-09-28",1,"LIVING_SPECIMEN",187
"2018-09-28",1,"OBSERVATION",29784
"2018-09-28",1,"LITERATURE",24862
"2018-09-28",2,"PRESERVED_SPECIMEN",33
"2018-09-28",2,"LIVING_SPECIMEN",49
"2018-09-28",3,"UNKNOWN",491
"2018-09-28",3,"PRESERVED_SPECIMEN",26
"2018-09-28",3,"LIVING_SPECIMEN",1423
"2018-09-28",4,"UNKNOWN",3
"2018-09-28",4,"FOSSIL_SPECIMEN",11753
"2018-09-28",4,"PRESERVED_SPECIMEN",126
"2018-09-28",4,"HUMAN_OBSERVATION",77289
"2018-09-28",4,"LIVING_SPECIMEN",289
"2018-09-28",4,"OBSERVATION",771
"2018-09-28",5,"UNKNOWN",267
"2018-09-28",5,"PRESERVED_SPECIMEN",3944
"2018-09-28",5,"HUMAN_OBSERVATION",54
"2018-09-28",5,"LIVING_SPECIMEN",3470
"2018-09-28",5,"OBSERVATION",17
"2018-09-28",6,"UNKNOWN",69866
"2018-09-28",6,"MACHINE_OBSERVATION",35
"2018-09-28",6,"FOSSIL_SPECIMEN",150
"2018-09-28",6,"PRESERVED_SPECIMEN",514765
"2018-09-28",6,"HUMAN_OBSERVATION",71167
"2018-09-28",6,"LIVING_SPECIMEN",1308
"2018-09-28",6,"OBSERVATION",93883
"2018-09-28",7,"LIVING_SPECIMEN",8
"2018-09-28",7,"FOSSIL_SPECIMEN",82
"2018-09-28",7,"PRESERVED_SPECIMEN",38
"2018-09-28",7,"HUMAN_OBSERVATION",3
"2018-09-28",8,"LIVING_SPECIMEN",8
"2019-01-01",0,"MATERIAL_SAMPLE",1877
"2019-01-01",0,"UNKNOWN",44
"2019-01-01",0,"FOSSIL_SPECIMEN",39
"2019-01-01",0,"PRESERVED_SPECIMEN",769
"2019-01-01",0,"MACHINE_OBSERVATION",7
"2019-01-01",0,"LIVING_SPECIMEN",89
"2019-01-01",0,"HUMAN_OBSERVATION",1713
"2019-01-01",0,"OBSERVATION",143
"2019-01-01",1,"MATERIAL_SAMPLE",2301
"2019-01-01",1,"UNKNOWN",30252
"2019-01-01",1,"FOSSIL_SPECIMEN",756
"2019-01-01",1,"PRESERVED_SPECIMEN",295199
"2019-01-01",1,"MACHINE_OBSERVATION",1064
"2019-01-01",1,"LIVING_SPECIMEN",187
"2019-01-01",1,"LITERATURE",24862
"2019-01-01",1,"HUMAN_OBSERVATION",1835414
"2019-01-01",1,"OBSERVATION",29784
"2019-01-01",2,"MATERIAL_SAMPLE",6
"2019-01-01",2,"PRESERVED_SPECIMEN",36
"2019-01-01",2,"LIVING_SPECIMEN",49
"2019-01-01",3,"MATERIAL_SAMPLE",2645
"2019-01-01",3,"UNKNOWN",13
"2019-01-01",3,"PRESERVED_SPECIMEN",933
"2019-01-01",3,"LIVING_SPECIMEN",1425
"2019-01-01",4,"MATERIAL_SAMPLE",9
"2019-01-01",4,"UNKNOWN",3
"2019-01-01",4,"FOSSIL_SPECIMEN",1379
"2019-01-01",4,"PRESERVED_SPECIMEN",350
"2019-01-01",4,"LIVING_SPECIMEN",289
"2019-01-01",4,"HUMAN_OBSERVATION",84303
"2019-01-01",5,"OBSERVATION",15
"2019-01-01",5,"MATERIAL_SAMPLE",18
"2019-01-01",5,"UNKNOWN",267
"2019-01-01",5,"PRESERVED_SPECIMEN",7352
"2019-01-01",5,"LIVING_SPECIMEN",3470
"2019-01-01",5,"HUMAN_OBSERVATION",80
"2019-01-01",6,"OBSERVATION",93883
"2019-01-01",6,"MATERIAL_SAMPLE",15397
"2019-01-01",6,"UNKNOWN",54512
"2019-01-01",6,"FOSSIL_SPECIMEN",150
"2019-01-01",6,"PRESERVED_SPECIMEN",517011
"2019-01-01",6,"MACHINE_OBSERVATION",35
"2019-01-01",6,"LIVING_SPECIMEN",1308
"2019-01-01",6,"HUMAN_OBSERVATION",78322
"2019-01-01",7,"FOSSIL_SPECIMEN",4
"2019-01-01",7,"PRESERVED_SPECIMEN",48
"2019-01-01",7,"LIVING_SPECIMEN",8
"2019-01-01",7,"HUMAN_OBSERVATION",81
"2019-01-01",8,"MATERIAL_SAMPLE",21
"2019-01-01",8,"LIVING_SPECIMEN",8
"2019-04-06",0,"UNKNOWN",44
"2019-04-06",0,"MATERIAL_SAMPLE",4472
"2019-04-06",0,"FOSSIL_SPECIMEN",39
"2019-04-06",0,"PRESERVED_SPECIMEN",769
"2019-04-06",0,"MACHINE_OBSERVATION",7
"2019-04-06",0,"HUMAN_OBSERVATION",1713
"2019-04-06",0,"LIVING_SPECIMEN",89
"2019-04-06",0,"OBSERVATION",143
"2019-04-06",1,"LITERATURE",24862
"2019-04-06",1,"UNKNOWN",30248
"2019-04-06",1,"MATERIAL_SAMPLE",3808
"2019-04-06",1,"FOSSIL_SPECIMEN",748
"2019-04-06",1,"PRESERVED_SPECIMEN",299964
"2019-04-06",1,"MACHINE_OBSERVATION",1064
"2019-04-06",1,"HUMAN_OBSERVATION",3173007
"2019-04-06",1,"LIVING_SPECIMEN",187
"2019-04-06",1,"OBSERVATION",29784
"2019-04-06",2,"MATERIAL_SAMPLE",1643
"2019-04-06",2,"PRESERVED_SPECIMEN",36
"2019-04-06",2,"LIVING_SPECIMEN",49
"2019-04-06",3,"LIVING_SPECIMEN",1425
"2019-04-06",3,"UNKNOWN",13
"2019-04-06",3,"MATERIAL_SAMPLE",23718
"2019-04-06",3,"PRESERVED_SPECIMEN",933
"2019-04-06",4,"LIVING_SPECIMEN",289
"2019-04-06",4,"UNKNOWN",3
"2019-04-06",4,"MATERIAL_SAMPLE",4874
"2019-04-06",4,"FOSSIL_SPECIMEN",1375
"2019-04-06",4,"PRESERVED_SPECIMEN",359
"2019-04-06",4,"HUMAN_OBSERVATION",82743
"2019-04-06",5,"LIVING_SPECIMEN",3470
"2019-04-06",5,"OBSERVATION",15
"2019-04-06",5,"UNKNOWN",267
"2019-04-06",5,"MATERIAL_SAMPLE",623
"2019-04-06",5,"PRESERVED_SPECIMEN",7518
"2019-04-06",5,"HUMAN_OBSERVATION",111
"2019-04-06",6,"LIVING_SPECIMEN",1308
"2019-04-06",6,"OBSERVATION",93883
"2019-04-06",6,"UNKNOWN",54498
"2019-04-06",6,"MATERIAL_SAMPLE",16374
"2019-04-06",6,"FOSSIL_SPECIMEN",150
"2019-04-06",6,"PRESERVED_SPECIMEN",518136
"2019-04-06",6,"MACHINE_OBSERVATION",35
"2019-04-06",6,"HUMAN_OBSERVATION",87053
"2019-04-06",7,"HUMAN_OBSERVATION",3
"2019-04-06",7,"LIVING_SPECIMEN",8
"2019-04-06",7,"MATERIAL_SAMPLE",717
"2019-04-06",7,"FOSSIL_SPECIMEN",4
"2019-04-06",7,"PRESERVED_SPECIMEN",48
"2019-04-06",8,"LIVING_SPECIMEN",8
"2019-04-06",8,"MATERIAL_SAMPLE",21
"2019-07-01",0,"HUMAN_OBSERVATION",1714
"2019-07-01",0,"LIVING_SPECIMEN",89
"2019-07-01",0,"OBSERVATION",143
"2019-07-01",0,"UNKNOWN",44
"2019-07-01",0,"MACHINE_OBSERVATION",7
"2019-07-01",0,"MATERIAL_SAMPLE",4472
"2019-07-01",0,"FOSSIL_SPECIMEN",39
"2019-07-01",0,"PRESERVED_SPECIMEN",831
"2019-07-01",1,"HUMAN_OBSERVATION",5030479
"2019-07-01",1,"LIVING_SPECIMEN",187
"2019-07-01",1,"OBSERVATION",29784
"2019-07-01",1,"LITERATURE",24862
"2019-07-01",1,"UNKNOWN",38185
"2019-07-01",1,"MACHINE_OBSERVATION",1072
"2019-07-01",1,"MATERIAL_SAMPLE",3885
"2019-07-01",1,"FOSSIL_SPECIMEN",766
"2019-07-01",1,"PRESERVED_SPECIMEN",312058
"2019-07-01",2,"LIVING_SPECIMEN",49
"2019-07-01",2,"MATERIAL_SAMPLE",1643
"2019-07-01",2,"PRESERVED_SPECIMEN",36
"2019-07-01",3,"LIVING_SPECIMEN",1426
"2019-07-01",3,"UNKNOWN",13
"2019-07-01",3,"MATERIAL_SAMPLE",23724
"2019-07-01",3,"PRESERVED_SPECIMEN",934
"2019-07-01",4,"HUMAN_OBSERVATION",82556
"2019-07-01",4,"LIVING_SPECIMEN",289
"2019-07-01",4,"UNKNOWN",75
"2019-07-01",4,"MATERIAL_SAMPLE",4874
"2019-07-01",4,"FOSSIL_SPECIMEN",1563
"2019-07-01",4,"PRESERVED_SPECIMEN",637
"2019-07-01",5,"HUMAN_OBSERVATION",197
"2019-07-01",5,"LIVING_SPECIMEN",3470
"2019-07-01",5,"OBSERVATION",15
"2019-07-01",5,"UNKNOWN",589
"2019-07-01",5,"MATERIAL_SAMPLE",623
"2019-07-01",5,"PRESERVED_SPECIMEN",7592
"2019-07-01",6,"HUMAN_OBSERVATION",101068
"2019-07-01",6,"LIVING_SPECIMEN",1308
"2019-07-01",6,"OBSERVATION",93883
"2019-07-01",6,"UNKNOWN",55101
"2019-07-01",6,"MACHINE_OBSERVATION",35
"2019-07-01",6,"MATERIAL_SAMPLE",16406
"2019-07-01",6,"FOSSIL_SPECIMEN",150
"2019-07-01",6,"PRESERVED_SPECIMEN",519310
"2019-07-01",7,"PRESERVED_SPECIMEN",49
"2019-07-01",7,"HUMAN_OBSERVATION",6
"2019-07-01",7,"LIVING_SPECIMEN",8
"2019-07-01",7,"MATERIAL_SAMPLE",717
"2019-07-01",7,"FOSSIL_SPECIMEN",4
"2019-07-01",8,"LIVING_SPECIMEN",8
"2019-07-01",8,"MATERIAL_SAMPLE",21
"2019-10-09",0,"FOSSIL_SPECIMEN",33
"2019-10-09",0,"PRESERVED_SPECIMEN",828
"2019-10-09",0,"HUMAN_OBSERVATION",1735
"2019-10-09",0,"LIVING_SPECIMEN",89
"2019-10-09",0,"OBSERVATION",143
"2019-10-09",0,"UNKNOWN",44
"2019-10-09",0,"MACHINE_OBSERVATION",7
"2019-10-09",0,"MATERIAL_SAMPLE",4472
"2019-10-09",1,"MATERIAL_SAMPLE",3879
"2019-10-09",1,"FOSSIL_SPECIMEN",622
"2019-10-09",1,"PRESERVED_SPECIMEN",314964
"2019-10-09",1,"HUMAN_OBSERVATION",5072325
"2019-10-09",1,"LIVING_SPECIMEN",187
"2019-10-09",1,"OBSERVATION",29784
"2019-10-09",1,"LITERATURE",24862
"2019-10-09",1,"UNKNOWN",38203
"2019-10-09",1,"MACHINE_OBSERVATION",1077
"2019-10-09",2,"MATERIAL_SAMPLE",1643
"2019-10-09",2,"PRESERVED_SPECIMEN",36
"2019-10-09",2,"LIVING_SPECIMEN",49
"2019-10-09",3,"MATERIAL_SAMPLE",23723
"2019-10-09",3,"PRESERVED_SPECIMEN",934
"2019-10-09",3,"LIVING_SPECIMEN",1425
"2019-10-09",3,"UNKNOWN",13
"2019-10-09",4,"MATERIAL_SAMPLE",4874
"2019-10-09",4,"FOSSIL_SPECIMEN",1523
"2019-10-09",4,"PRESERVED_SPECIMEN",651
"2019-10-09",4,"HUMAN_OBSERVATION",82605
"2019-10-09",4,"LIVING_SPECIMEN",289
"2019-10-09",4,"UNKNOWN",75
"2019-10-09",5,"MATERIAL_SAMPLE",624
"2019-10-09",5,"PRESERVED_SPECIMEN",7559
"2019-10-09",5,"HUMAN_OBSERVATION",242
"2019-10-09",5,"LIVING_SPECIMEN",3470
"2019-10-09",5,"OBSERVATION",15
"2019-10-09",5,"UNKNOWN",596
"2019-10-09",6,"MACHINE_OBSERVATION",35
"2019-10-09",6,"MATERIAL_SAMPLE",16406
"2019-10-09",6,"FOSSIL_SPECIMEN",148
"2019-10-09",6,"PRESERVED_SPECIMEN",520620
"2019-10-09",6,"HUMAN_OBSERVATION",113067
"2019-10-09",6,"LIVING_SPECIMEN",1308
"2019-10-09",6,"OBSERVATION",93883
"2019-10-09",6,"UNKNOWN",55101
"2019-10-09",7,"MATERIAL_SAMPLE",717
"2019-10-09",7,"FOSSIL_SPECIMEN",4
"2019-10-09",7,"PRESERVED_SPECIMEN",49
"2019-10-09",7,"HUMAN_OBSERVATION",7
"2019-10-09",7,"LIVING_SPECIMEN",8
"2019-10-09",8,"MATERIAL_SAMPLE",21
"2019-10-09",8,"LIVING_SPECIMEN",8
"2020-01-01",0,"OBSERVATION",143
"2020-01-01",0,"MATERIAL_SAMPLE",5918
"2020-01-01",0,"UNKNOWN",44
"2020-01-01",0,"FOSSIL_SPECIMEN",33
"2020-01-01",0,"PRESERVED_SPECIMEN",711
"2020-01-01",0,"MACHINE_OBSERVATION",7
"2020-01-01",0,"LIVING_SPECIMEN",89
"2020-01-01",0,"HUMAN_OBSERVATION",1717
"2020-01-01",1,"HUMAN_OBSERVATION",5101472
"2020-01-01",1,"OBSERVATION",29784
"2020-01-01",1,"MATERIAL_SAMPLE",19022
"2020-01-01",1,"UNKNOWN",27006
"2020-01-01",1,"FOSSIL_SPECIMEN",719
"2020-01-01",1,"PRESERVED_SPECIMEN",318230
"2020-01-01",1,"MACHINE_OBSERVATION",1077
"2020-01-01",1,"LIVING_SPECIMEN",187
"2020-01-01",1,"LITERATURE",24862
"2020-01-01",2,"MATERIAL_SAMPLE",826
"2020-01-01",2,"PRESERVED_SPECIMEN",36
"2020-01-01",2,"LIVING_SPECIMEN",49
"2020-01-01",3,"MATERIAL_SAMPLE",37419
"2020-01-01",3,"UNKNOWN",13
"2020-01-01",3,"PRESERVED_SPECIMEN",934
"2020-01-01",3,"LIVING_SPECIMEN",1425
"2020-01-01",4,"HUMAN_OBSERVATION",160
"2020-01-01",4,"MATERIAL_SAMPLE",13971
"2020-01-01",4,"UNKNOWN",3
"2020-01-01",4,"FOSSIL_SPECIMEN",83968
"2020-01-01",4,"PRESERVED_SPECIMEN",628
"2020-01-01",4,"LIVING_SPECIMEN",289
"2020-01-01",5,"HUMAN_OBSERVATION",265
"2020-01-01",5,"OBSERVATION",15
"2020-01-01",5,"MATERIAL_SAMPLE",2527
"2020-01-01",5,"UNKNOWN",274
"2020-01-01",5,"PRESERVED_SPECIMEN",8692
"2020-01-01",5,"LIVING_SPECIMEN",3466
"2020-01-01",6,"HUMAN_OBSERVATION",124429
"2020-01-01",6,"OBSERVATION",93883
"2020-01-01",6,"MATERIAL_SAMPLE",18871
"2020-01-01",6,"UNKNOWN",54498
"2020-01-01",6,"FOSSIL_SPECIMEN",151
"2020-01-01",6,"PRESERVED_SPECIMEN",420862
"2020-01-01",6,"MACHINE_OBSERVATION",35
"2020-01-01",6,"LIVING_SPECIMEN",1308
"2020-01-01",7,"LIVING_SPECIMEN",8
"2020-01-01",7,"HUMAN_OBSERVATION",7
"2020-01-01",7,"MATERIAL_SAMPLE",2077
"2020-01-01",7,"FOSSIL_SPECIMEN",4
"2020-01-01",7,"PRESERVED_SPECIMEN",49
"2020-01-01",8,"LIVING_SPECIMEN",8
"2020-01-01",8,"MATERIAL_SAMPLE",21
"2020-04-01",0,"MATERIAL_SAMPLE",5605
"2020-04-01",0,"FOSSIL_SPECIMEN",33
"2020-04-01",0,"PRESERVED_SPECIMEN",760
"2020-04-01",0,"MACHINE_OBSERVATION",7
"2020-04-01",0,"HUMAN_OBSERVATION",1717
"2020-04-01",0,"LIVING_SPECIMEN",19
"2020-04-01",0,"OBSERVATION",143
"2020-04-01",0,"UNKNOWN",44
"2020-04-01",1,"MATERIAL_SAMPLE",13723
"2020-04-01",1,"FOSSIL_SPECIMEN",721
"2020-04-01",1,"PRESERVED_SPECIMEN",328378
"2020-04-01",1,"MACHINE_OBSERVATION",1077
"2020-04-01",1,"HUMAN_OBSERVATION",5122243
"2020-04-01",1,"LIVING_SPECIMEN",187
"2020-04-01",1,"OBSERVATION",29784
"2020-04-01",1,"LITERATURE",24862
"2020-04-01",1,"UNKNOWN",27005
"2020-04-01",2,"MATERIAL_SAMPLE",826
"2020-04-01",2,"PRESERVED_SPECIMEN",36
"2020-04-01",2,"LIVING_SPECIMEN",15
"2020-04-01",3,"MATERIAL_SAMPLE",37419
"2020-04-01",3,"PRESERVED_SPECIMEN",934
"2020-04-01",3,"HUMAN_OBSERVATION",5
"2020-04-01",3,"LIVING_SPECIMEN",520
"2020-04-01",3,"UNKNOWN",13
"2020-04-01",4,"MATERIAL_SAMPLE",13971
"2020-04-01",4,"FOSSIL_SPECIMEN",83968
"2020-04-01",4,"PRESERVED_SPECIMEN",627
"2020-04-01",4,"HUMAN_OBSERVATION",160
"2020-04-01",4,"LIVING_SPECIMEN",46
"2020-04-01",4,"UNKNOWN",3
"2020-04-01",5,"MATERIAL_SAMPLE",2527
"2020-04-01",5,"PRESERVED_SPECIMEN",8692
"2020-04-01",5,"HUMAN_OBSERVATION",300
"2020-04-01",5,"LIVING_SPECIMEN",393
"2020-04-01",5,"OBSERVATION",15
"2020-04-01",5,"UNKNOWN",274
"2020-04-01",6,"MATERIAL_SAMPLE",18338
"2020-04-01",6,"FOSSIL_SPECIMEN",151
"2020-04-01",6,"PRESERVED_SPECIMEN",422072
"2020-04-01",6,"MACHINE_OBSERVATION",35
"2020-04-01",6,"HUMAN_OBSERVATION",133398
"2020-04-01",6,"LIVING_SPECIMEN",1308
"2020-04-01",6,"OBSERVATION",93883
"2020-04-01",6,"UNKNOWN",54498
"2020-04-01",7,"MATERIAL_SAMPLE",2077
"2020-04-01",7,"FOSSIL_SPECIMEN",5
"2020-04-01",7,"PRESERVED_SPECIMEN",49
"2020-04-01",7,"HUMAN_OBSERVATION",8
"2020-04-01",8,"MATERIAL_SAMPLE",21
"2020-04-01",8,"LIVING_SPECIMEN",8
"2020-07-01",0,"PRESERVED_SPECIMEN",770
"2020-07-01",0,"HUMAN_OBSERVATION",82
"2020-07-01",0,"LIVING_SPECIMEN",19
"2020-07-01",0,"OBSERVATION",143
"2020-07-01",0,"UNKNOWN",44
"2020-07-01",0,"MACHINE_OBSERVATION",7
"2020-07-01",0,"MATERIAL_SAMPLE",5605
"2020-07-01",0,"FOSSIL_SPECIMEN",48
"2020-07-01",1,"PRESERVED_SPECIMEN",328652
"2020-07-01",1,"HUMAN_OBSERVATION",7901754
"2020-07-01",1,"LIVING_SPECIMEN",182
"2020-07-01",1,"OBSERVATION",29784
"2020-07-01",1,"LITERATURE",24862
"2020-07-01",1,"UNKNOWN",25677
"2020-07-01",1,"MACHINE_OBSERVATION",1077
"2020-07-01",1,"MATERIAL_SAMPLE",17141
"2020-07-01",1,"FOSSIL_SPECIMEN",723
"2020-07-01",2,"PRESERVED_SPECIMEN",36
"2020-07-01",2,"LIVING_SPECIMEN",15
"2020-07-01",2,"MATERIAL_SAMPLE",826
"2020-07-01",3,"PRESERVED_SPECIMEN",934
"2020-07-01",3,"HUMAN_OBSERVATION",8
"2020-07-01",3,"LIVING_SPECIMEN",520
"2020-07-01",3,"UNKNOWN",13
"2020-07-01",3,"MATERIAL_SAMPLE",37419
"2020-07-01",4,"PRESERVED_SPECIMEN",600
"2020-07-01",4,"HUMAN_OBSERVATION",160
"2020-07-01",4,"LIVING_SPECIMEN",46
"2020-07-01",4,"UNKNOWN",3
"2020-07-01",4,"MATERIAL_SAMPLE",13971
"2020-07-01",4,"FOSSIL_SPECIMEN",84008
"2020-07-01",5,"PRESERVED_SPECIMEN",6841
"2020-07-01",5,"HUMAN_OBSERVATION",346
"2020-07-01",5,"LIVING_SPECIMEN",393
"2020-07-01",5,"OBSERVATION",15
"2020-07-01",5,"UNKNOWN",274
"2020-07-01",5,"MATERIAL_SAMPLE",2527
"2020-07-01",6,"FOSSIL_SPECIMEN",761
"2020-07-01",6,"PRESERVED_SPECIMEN",405521
"2020-07-01",6,"HUMAN_OBSERVATION",158579
"2020-07-01",6,"LIVING_SPECIMEN",1343
"2020-07-01",6,"OBSERVATION",93883
"2020-07-01",6,"UNKNOWN",54498
"2020-07-01",6,"MACHINE_OBSERVATION",35
"2020-07-01",6,"MATERIAL_SAMPLE",18350
"2020-07-01",7,"MATERIAL_SAMPLE",2077
"2020-07-01",7,"FOSSIL_SPECIMEN",5
"2020-07-01",7,"PRESERVED_SPECIMEN",42
"2020-07-01",7,"HUMAN_OBSERVATION",8
"2020-07-01",8,"MATERIAL_SAMPLE",21
"2020-07-01",8,"LIVING_SPECIMEN",8
"2020-10-01",0,"UNKNOWN",44
"2020-10-01",0,"MACHINE_OBSERVATION",37
"2020-10-01",0,"MATERIAL_SAMPLE",5605
"2020-10-01",0,"FOSSIL_SPECIMEN",48
"2020-10-01",0,"PRESERVED_SPECIMEN",735
"2020-10-01",0,"HUMAN_OBSERVATION",249
"2020-10-01",0,"LIVING_SPECIMEN",19
"2020-10-01",0,"OBSERVATION",143
"2020-10-01",1,"UNKNOWN",25696
"2020-10-01",1,"MACHINE_OBSERVATION",2817
"2020-10-01",1,"MATERIAL_SAMPLE",17152
"2020-10-01",1,"FOSSIL_SPECIMEN",848
"2020-10-01",1,"PRESERVED_SPECIMEN",335197
"2020-10-01",1,"HUMAN_OBSERVATION",7960805
"2020-10-01",1,"LIVING_SPECIMEN",182
"2020-10-01",1,"OBSERVATION",29784
"2020-10-01",1,"LITERATURE",24862
"2020-10-01",2,"MATERIAL_SAMPLE",826
"2020-10-01",2,"PRESERVED_SPECIMEN",36
"2020-10-01",2,"LIVING_SPECIMEN",15
"2020-10-01",3,"UNKNOWN",13
"2020-10-01",3,"MATERIAL_SAMPLE",37419
"2020-10-01",3,"PRESERVED_SPECIMEN",934
"2020-10-01",3,"HUMAN_OBSERVATION",8
"2020-10-01",3,"LIVING_SPECIMEN",520
"2020-10-01",4,"UNKNOWN",3
"2020-10-01",4,"MATERIAL_SAMPLE",13971
"2020-10-01",4,"FOSSIL_SPECIMEN",84162
"2020-10-01",4,"PRESERVED_SPECIMEN",600
"2020-10-01",4,"HUMAN_OBSERVATION",185
"2020-10-01",4,"LIVING_SPECIMEN",46
"2020-10-01",5,"UNKNOWN",274
"2020-10-01",5,"MATERIAL_SAMPLE",2527
"2020-10-01",5,"PRESERVED_SPECIMEN",6864
"2020-10-01",5,"HUMAN_OBSERVATION",4302
"2020-10-01",5,"LIVING_SPECIMEN",393
"2020-10-01",5,"OBSERVATION",15
"2020-10-01",6,"LIVING_SPECIMEN",1343
"2020-10-01",6,"OBSERVATION",93883
"2020-10-01",6,"UNKNOWN",54498
"2020-10-01",6,"MACHINE_OBSERVATION",37
"2020-10-01",6,"MATERIAL_SAMPLE",18425
"2020-10-01",6,"FOSSIL_SPECIMEN",1063
"2020-10-01",6,"PRESERVED_SPECIMEN",423820
"2020-10-01",6,"HUMAN_OBSERVATION",174763
"2020-10-01",7,"MATERIAL_SAMPLE",2077
"2020-10-01",7,"FOSSIL_SPECIMEN",5
"2020-10-01",7,"PRESERVED_SPECIMEN",42
"2020-10-01",7,"HUMAN_OBSERVATION",496
"2020-10-01",8,"LIVING_SPECIMEN",8
"2020-10-01",8,"MATERIAL_SAMPLE",21
"2021-01-01",0,"MATERIAL_SAMPLE",5605
"2021-01-01",0,"UNKNOWN",44
"2021-01-01",0,"FOSSIL_SPECIMEN",48
"2021-01-01",0,"PRESERVED_SPECIMEN",715
"2021-01-01",0,"MACHINE_OBSERVATION",37
"2021-01-01",0,"LIVING_SPECIMEN",19
"2021-01-01",0,"HUMAN_OBSERVATION",230
"2021-01-01",0,"OBSERVATION",143
"2021-01-01",1,"MATERIAL_SAMPLE",16528
"2021-01-01",1,"UNKNOWN",25696
"2021-01-01",1,"FOSSIL_SPECIMEN",724
"2021-01-01",1,"PRESERVED_SPECIMEN",339023
"2021-01-01",1,"MACHINE_OBSERVATION",2817
"2021-01-01",1,"LIVING_SPECIMEN",182
"2021-01-01",1,"LITERATURE",24862
"2021-01-01",1,"HUMAN_OBSERVATION",7992334
"2021-01-01",1,"OBSERVATION",29784
"2021-01-01",2,"MATERIAL_SAMPLE",826
"2021-01-01",2,"PRESERVED_SPECIMEN",46
"2021-01-01",2,"LIVING_SPECIMEN",15
"2021-01-01",3,"MATERIAL_SAMPLE",37419
"2021-01-01",3,"UNKNOWN",13
"2021-01-01",3,"PRESERVED_SPECIMEN",1091
"2021-01-01",3,"LIVING_SPECIMEN",520
"2021-01-01",3,"HUMAN_OBSERVATION",11
"2021-01-01",4,"MATERIAL_SAMPLE",13971
"2021-01-01",4,"UNKNOWN",3
"2021-01-01",4,"FOSSIL_SPECIMEN",73465
"2021-01-01",4,"PRESERVED_SPECIMEN",634
"2021-01-01",4,"LIVING_SPECIMEN",46
"2021-01-01",4,"HUMAN_OBSERVATION",185
"2021-01-01",5,"OBSERVATION",15
"2021-01-01",5,"MATERIAL_SAMPLE",2527
"2021-01-01",5,"UNKNOWN",274
"2021-01-01",5,"PRESERVED_SPECIMEN",7474
"2021-01-01",5,"LIVING_SPECIMEN",393
"2021-01-01",5,"HUMAN_OBSERVATION",4329
"2021-01-01",6,"OBSERVATION",93883
"2021-01-01",6,"MATERIAL_SAMPLE",18427
"2021-01-01",6,"UNKNOWN",54498
"2021-01-01",6,"FOSSIL_SPECIMEN",151
"2021-01-01",6,"PRESERVED_SPECIMEN",424085
"2021-01-01",6,"MACHINE_OBSERVATION",37
"2021-01-01",6,"LIVING_SPECIMEN",1343
"2021-01-01",6,"HUMAN_OBSERVATION",192045
"2021-01-01",7,"MATERIAL_SAMPLE",2077
"2021-01-01",7,"FOSSIL_SPECIMEN",5
"2021-01-01",7,"PRESERVED_SPECIMEN",42
"2021-01-01",7,"HUMAN_OBSERVATION",496
"2021-01-01",8,"MATERIAL_SAMPLE",21
"2021-01-01",8,"LIVING_SPECIMEN",8
"2021-04-01",0,"PRESERVED_SPECIMEN",732
"2021-04-01",0,"MACHINE_OBSERVATION",37
"2021-04-01",0,"LIVING_SPECIMEN",19
"2021-04-01",0,"HUMAN_OBSERVATION",1865
"2021-04-01",0,"UNKNOWN",48
"2021-04-01",0,"OBSERVATION",143
"2021-04-01",0,"MATERIAL_SAMPLE",5654
"2021-04-01",0,"FOSSIL_SPECIMEN",48
"2021-04-01",1,"PRESERVED_SPECIMEN",341409
"2021-04-01",1,"MACHINE_OBSERVATION",2818
"2021-04-01",1,"LIVING_SPECIMEN",182
"2021-04-01",1,"LITERATURE",24891
"2021-04-01",1,"HUMAN_OBSERVATION",8390932
"2021-04-01",1,"UNKNOWN",25697
"2021-04-01",1,"OBSERVATION",29784
"2021-04-01",1,"MATERIAL_SAMPLE",17867
"2021-04-01",1,"FOSSIL_SPECIMEN",725
"2021-04-01",2,"PRESERVED_SPECIMEN",46
"2021-04-01",2,"LIVING_SPECIMEN",15
"2021-04-01",2,"MATERIAL_SAMPLE",826
"2021-04-01",3,"PRESERVED_SPECIMEN",1091
"2021-04-01",3,"LIVING_SPECIMEN",520
"2021-04-01",3,"HUMAN_OBSERVATION",15
"2021-04-01",3,"UNKNOWN",13
"2021-04-01",3,"MATERIAL_SAMPLE",37419
"2021-04-01",4,"FOSSIL_SPECIMEN",51579
"2021-04-01",4,"PRESERVED_SPECIMEN",637
"2021-04-01",4,"LIVING_SPECIMEN",46
"2021-04-01",4,"HUMAN_OBSERVATION",186
