"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2019-07-01","LIVING_SPECIMEN","Unknown","CountryOnly","Unknown",7
"2019-07-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearOnly",14
"2019-07-01","LIVING_SPECIMEN","Family","CountryOnly","YearMonthDay",1
"2019-07-01","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",2958
"2019-07-01","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonth",2
"2019-07-01","MACHINE_OBSERVATION","Class","CountryOnly","YearMonthDay",11
"2019-07-01","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",25
"2019-07-01","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",43
"2019-07-01","MACHINE_OBSERVATION","Class","Georeferenced","YearMonthDay",9
"2019-07-01","MACHINE_OBSERVATION","Species","Georeferenced","Unknown",12
"2019-07-01","MACHINE_OBSERVATION","Species","CountryOnly","Unknown",10
"2019-07-01","MACHINE_OBSERVATION","Family","CountryOnly","YearMonthDay",5
"2019-07-01","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",458
"2019-07-01","MACHINE_OBSERVATION","Order","CountryOnly","YearMonthDay",7
"2019-07-01","MACHINE_OBSERVATION","Genus","CountryOnly","YearMonth",3
"2019-07-01","MACHINE_OBSERVATION","Infraspecies","CountryOnly","Unknown",1
"2019-07-01","MACHINE_OBSERVATION","Genus","Georeferenced","YearMonthDay",3
"2019-07-01","MACHINE_OBSERVATION","Genus","CountryOnly","YearMonthDay",28
"2019-07-01","MACHINE_OBSERVATION","Species","CountryOnly","YearMonth",12
"2019-07-01","MACHINE_OBSERVATION","Family","Georeferenced","YearMonthDay",1
"2019-07-01","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",477
"2019-07-01","MACHINE_OBSERVATION","Unknown","CountryOnly","YearMonthDay",7
"2019-07-01","MATERIAL_SAMPLE","Infraspecies","Georeferenced","Unknown",157
"2019-07-01","MATERIAL_SAMPLE","Genus","Georeferenced","YearMonthDay",12987
"2019-07-01","MATERIAL_SAMPLE","Kingdom","Georeferenced","YearMonthDay",291
"2019-07-01","MATERIAL_SAMPLE","Phylum","Georeferenced","YearMonthDay",2130
"2019-07-01","MATERIAL_SAMPLE","Infraspecies","Georeferenced","YearMonthDay",15254
"2019-07-01","MATERIAL_SAMPLE","Unknown","Georeferenced","YearMonthDay",3324
"2019-07-01","MATERIAL_SAMPLE","Family","Georeferenced","Unknown",56
"2019-07-01","MATERIAL_SAMPLE","Class","Georeferenced","YearMonthDay",3402
"2019-07-01","MATERIAL_SAMPLE","Species","Georeferenced","Unknown",1868
"2019-07-01","MATERIAL_SAMPLE","Genus","Georeferenced","Unknown",209
"2019-07-01","MATERIAL_SAMPLE","Unknown","Georeferenced","Unknown",1112
"2019-07-01","MATERIAL_SAMPLE","Family","Georeferenced","YearMonthDay",8810
"2019-07-01","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",1566
"2019-07-01","MATERIAL_SAMPLE","Order","Georeferenced","YearMonthDay",5199
"2019-07-01","OBSERVATION","Family","Georeferenced","Unknown",1120
"2019-07-01","OBSERVATION","Species","Georeferenced","Unknown",73186
"2019-07-01","OBSERVATION","Family","Georeferenced","YearMonthDay",1136
"2019-07-01","OBSERVATION","Infraspecies","Georeferenced","Unknown",31555
"2019-07-01","OBSERVATION","Infraspecies","CountryOnly","Unknown",1
"2019-07-01","OBSERVATION","Unknown","Georeferenced","Unknown",1
"2019-07-01","OBSERVATION","Genus","Georeferenced","YearMonthDay",1289
"2019-07-01","OBSERVATION","Species","Georeferenced","YearMonthDay",9892
"2019-07-01","OBSERVATION","Species","CountryOnly","YearOnly",6
"2019-07-01","OBSERVATION","Unknown","Georeferenced","YearMonthDay",142
"2019-07-01","OBSERVATION","Species","CountryOnly","Unknown",4
"2019-07-01","OBSERVATION","Kingdom","CountryOnly","YearOnly",2
"2019-07-01","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",5417
"2019-07-01","OBSERVATION","Infraspecies","CountryOnly","YearOnly",2
"2019-07-01","OBSERVATION","Genus","Georeferenced","Unknown",72
"2019-07-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",4
"2019-07-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",48
"2019-07-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",316
"2019-07-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",277
"2019-07-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",8164
"2019-07-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",77835
"2019-07-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",10707
"2019-07-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",277
"2019-07-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",1
"2019-07-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",5
"2019-07-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",21
"2019-07-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",521
"2019-07-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",41
"2019-07-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",57919
"2019-07-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",233
"2019-07-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",24770
"2019-07-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",14641
"2019-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",1131
"2019-07-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",3646
"2019-07-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",15543
"2019-07-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonth",3
"2019-07-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",7
"2019-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",149323
"2019-07-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",277
"2019-07-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",4027
"2019-07-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",10
"2019-07-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",228
"2019-07-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",27
"2019-07-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",11
"2019-07-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",3116
"2019-07-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",1
"2019-07-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",138
"2019-07-01","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",2
"2019-07-01","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",37
"2019-07-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",105
"2019-07-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",78544
"2019-07-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonth",1
"2019-07-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",197
"2019-07-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",121
"2019-07-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",116
"2019-07-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",2674
"2019-07-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",182
"2019-07-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1481
"2019-07-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",246
"2019-07-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",4
"2019-07-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",10
"2019-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",784
"2019-07-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",85806
"2019-07-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearOnly",1
"2019-07-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",31072
"2019-07-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",121
"2019-07-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",1
"2019-07-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1380
"2019-07-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",1
"2019-07-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",7
"2019-07-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",9651
"2019-07-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",8
"2019-07-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",6377
"2019-07-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",340
"2019-07-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",287
"2019-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",136810
"2019-07-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",111180
"2019-07-01","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",47
"2019-07-01","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",40
"2019-07-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",546
"2019-07-01","UNKNOWN","Genus","CountryOnly","YearMonth",1
"2019-07-01","UNKNOWN","Infraspecies","CountryOnly","Unknown",1965
"2019-07-01","UNKNOWN","Unknown","CountryOnly","Unknown",43
"2019-07-01","UNKNOWN","Genus","CountryOnly","YearMonthDay",418
"2019-07-01","UNKNOWN","Species","CountryOnly","YearMonth",5
"2019-07-01","UNKNOWN","Family","Georeferenced","YearMonthDay",2149
"2019-07-01","UNKNOWN","Species","Georeferenced","YearMonthDay",40123
"2019-07-01","UNKNOWN","Species","CountryOnly","YearMonthDay",1390
"2019-07-01","UNKNOWN","Order","Georeferenced","YearMonthDay",2394
"2019-07-01","UNKNOWN","Order","CountryOnly","YearMonthDay",326
"2019-07-01","UNKNOWN","Species","CountryOnly","YearOnly",20
"2019-07-01","UNKNOWN","Class","Georeferenced","Unknown",1
"2019-07-01","UNKNOWN","Infraspecies","Georeferenced","Unknown",1376
"2019-07-01","UNKNOWN","Genus","Georeferenced","YearMonthDay",1665
"2019-07-01","UNKNOWN","Genus","CountryOnly","YearOnly",3
"2019-07-01","UNKNOWN","Infraspecies","CountryOnly","YearMonth",4
"2019-07-01","UNKNOWN","Species","Georeferenced","YearOnly",5
"2019-07-01","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",13126
"2019-07-01","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",268
"2019-07-01","UNKNOWN","Infraspecies","CountryOnly","YearOnly",4
"2019-07-01","UNKNOWN","Unknown","CountryOnly","YearOnly",1
"2019-07-01","UNKNOWN","Genus","CountryOnly","Unknown",1123
"2019-07-01","UNKNOWN","Family","Georeferenced","Unknown",15
"2019-07-01","UNKNOWN","Family","CountryOnly","Unknown",100
"2019-07-01","UNKNOWN","Class","Georeferenced","YearMonthDay",22
"2019-07-01","UNKNOWN","Species","Georeferenced","Unknown",14979
"2019-07-01","UNKNOWN","Class","CountryOnly","YearMonthDay",4
"2019-07-01","UNKNOWN","Species","CountryOnly","Unknown",11283
"2019-07-01","UNKNOWN","Order","Georeferenced","Unknown",542
"2019-07-01","UNKNOWN","Order","CountryOnly","Unknown",16
"2019-07-01","UNKNOWN","Family","CountryOnly","YearMonthDay",14
"2019-07-01","UNKNOWN","Genus","Georeferenced","Unknown",622
"2019-10-09","FOSSIL_SPECIMEN","Species","Georeferenced","YearMonthDay",527
"2019-10-09","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonthDay",4
"2019-10-09","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",84
"2019-10-09","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonthDay",83
"2019-10-09","FOSSIL_SPECIMEN","Phylum","Georeferenced","YearMonthDay",650
"2019-10-09","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",3
"2019-10-09","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",5
"2019-10-09","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",18
"2019-10-09","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",16
"2019-10-09","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",1
"2019-10-09","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",79
"2019-10-09","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",58
"2019-10-09","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",406
"2019-10-09","FOSSIL_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2019-10-09","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",172
"2019-10-09","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",3
"2019-10-09","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",9
"2019-10-09","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",29
"2019-10-09","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",23
"2019-10-09","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",10
"2019-10-09","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonthDay",2
"2019-10-09","FOSSIL_SPECIMEN","Family","Georeferenced","YearMonthDay",147
"2019-10-09","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",6362
"2019-10-09","HUMAN_OBSERVATION","Family","CountryOnly","Unknown",3
"2019-10-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonth",2
"2019-10-09","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",427
"2019-10-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",492907
"2019-10-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",1
"2019-10-09","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",65
"2019-10-09","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",89
"2019-10-09","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",19
"2019-10-09","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",1570
"2019-10-09","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",3286
"2019-10-09","HUMAN_OBSERVATION","Unknown","CountryOnly","Unknown",12
"2019-10-09","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",9
"2019-10-09","HUMAN_OBSERVATION","Species","CountryOnly","YearMonth",2
"2019-10-09","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",52491
"2019-10-09","HUMAN_OBSERVATION","Order","CountryOnly","YearMonth",1
"2019-10-09","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",150
"2019-10-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",266
"2019-10-09","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",43
"2019-10-09","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",10
"2019-10-09","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",67580
"2019-10-09","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",8
"2019-10-09","HUMAN_OBSERVATION","Kingdom","CountryOnly","YearMonthDay",1
"2019-10-09","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",4600247
"2019-10-09","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",40261
"2019-10-09","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",2425
"2019-10-09","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",4
"2019-10-09","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",27
"2019-10-09","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",1713
"2019-10-09","LITERATURE","Species","Georeferenced","YearOnly",24855
"2019-10-09","LITERATURE","Species","Georeferenced","Unknown",7
"2019-10-09","LIVING_SPECIMEN","Genus","Georeferenced","YearOnly",2
"2019-10-09","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",3
"2019-10-09","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",17
"2019-10-09","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",161
"2019-10-09","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",909
"2019-10-09","LIVING_SPECIMEN","Unknown","Georeferenced","YearMonthDay",8
"2019-10-09","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",16
"2019-10-09","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",82
"2019-10-09","LIVING_SPECIMEN","Family","CountryOnly","Unknown",1
"2019-10-09","LIVING_SPECIMEN","Species","Georeferenced","Unknown",121
"2019-10-09","LIVING_SPECIMEN","Species","CountryOnly","Unknown",947
"2019-10-09","LIVING_SPECIMEN","Unknown","CountryOnly","Unknown",7
"2019-10-09","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearOnly",14
"2019-10-09","LIVING_SPECIMEN","Family","CountryOnly","YearMonthDay",1
"2019-10-09","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",7
"2019-10-09","LIVING_SPECIMEN","Order","CountryOnly","YearMonthDay",1
"2019-10-09","LIVING_SPECIMEN","Kingdom","CountryOnly","Unknown",4
"2019-10-09","LIVING_SPECIMEN","Genus","CountryOnly","YearMonth",1
"2019-10-09","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",179
"2019-10-09","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",609
"2019-10-09","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",2
"2019-10-09","LIVING_SPECIMEN","Family","Georeferenced","YearMonthDay",64
"2019-10-09","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",459
"2019-10-09","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",2958
"2019-10-09","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",42
"2019-10-09","LIVING_SPECIMEN","Unknown","CountryOnly","YearMonthDay",74
"2019-10-09","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",7
"2019-10-09","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",137
"2019-10-09","MACHINE_OBSERVATION","Family","CountryOnly","YearMonthDay",5
"2019-10-09","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",461
"2019-10-09","MACHINE_OBSERVATION","Order","CountryOnly","YearMonthDay",7
"2019-10-09","MACHINE_OBSERVATION","Genus","CountryOnly","YearMonth",3
"2019-10-09","MACHINE_OBSERVATION","Infraspecies","CountryOnly","Unknown",1
"2019-10-09","MACHINE_OBSERVATION","Genus","Georeferenced","YearMonthDay",3
"2019-10-09","MACHINE_OBSERVATION","Genus","CountryOnly","YearMonthDay",28
"2019-10-09","MACHINE_OBSERVATION","Species","CountryOnly","YearMonth",12
"2019-10-09","MACHINE_OBSERVATION","Family","Georeferenced","YearMonthDay",1
"2019-10-09","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",477
"2019-10-09","MACHINE_OBSERVATION","Unknown","CountryOnly","YearMonthDay",7
"2019-10-09","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonth",2
"2019-10-09","MACHINE_OBSERVATION","Class","CountryOnly","YearMonthDay",11
"2019-10-09","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",25
"2019-10-09","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",43
"2019-10-09","MACHINE_OBSERVATION","Class","Georeferenced","YearMonthDay",9
"2019-10-09","MACHINE_OBSERVATION","Species","Georeferenced","Unknown",12
"2019-10-09","MACHINE_OBSERVATION","Species","CountryOnly","Unknown",12
"2019-10-09","MATERIAL_SAMPLE","Class","Georeferenced","YearMonthDay",3402
"2019-10-09","MATERIAL_SAMPLE","Species","Georeferenced","Unknown",1868
"2019-10-09","MATERIAL_SAMPLE","Genus","Georeferenced","Unknown",209
"2019-10-09","MATERIAL_SAMPLE","Unknown","Georeferenced","Unknown",1112
"2019-10-09","MATERIAL_SAMPLE","Family","Georeferenced","YearMonthDay",8809
"2019-10-09","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",1567
"2019-10-09","MATERIAL_SAMPLE","Order","Georeferenced","YearMonthDay",5199
"2019-10-09","MATERIAL_SAMPLE","Infraspecies","Georeferenced","Unknown",157
"2019-10-09","MATERIAL_SAMPLE","Genus","Georeferenced","YearMonthDay",12986
"2019-10-09","MATERIAL_SAMPLE","Kingdom","Georeferenced","YearMonthDay",291
"2019-10-09","MATERIAL_SAMPLE","Phylum","Georeferenced","YearMonthDay",2130
"2019-10-09","MATERIAL_SAMPLE","Infraspecies","Georeferenced","YearMonthDay",15249
"2019-10-09","MATERIAL_SAMPLE","Unknown","Georeferenced","YearMonthDay",3324
"2019-10-09","MATERIAL_SAMPLE","Family","Georeferenced","Unknown",56
"2019-10-09","OBSERVATION","Species","Georeferenced","YearMonthDay",9892
"2019-10-09","OBSERVATION","Species","CountryOnly","YearOnly",6
"2019-10-09","OBSERVATION","Unknown","Georeferenced","YearMonthDay",142
"2019-10-09","OBSERVATION","Species","CountryOnly","Unknown",4
"2019-10-09","OBSERVATION","Kingdom","CountryOnly","YearOnly",2
"2019-10-09","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",5417
"2019-10-09","OBSERVATION","Infraspecies","CountryOnly","YearOnly",2
"2019-10-09","OBSERVATION","Genus","Georeferenced","Unknown",72
"2019-10-09","OBSERVATION","Family","Georeferenced","Unknown",1120
"2019-10-09","OBSERVATION","Species","Georeferenced","Unknown",73186
"2019-10-09","OBSERVATION","Infraspecies","Georeferenced","Unknown",31555
"2019-10-09","OBSERVATION","Infraspecies","CountryOnly","Unknown",1
"2019-10-09","OBSERVATION","Unknown","Georeferenced","Unknown",1
"2019-10-09","OBSERVATION","Genus","Georeferenced","YearMonthDay",1289
"2019-10-09","OBSERVATION","Family","Georeferenced","YearMonthDay",1136
"2019-10-09","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",1
"2019-10-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",137
"2019-10-09","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",2
"2019-10-09","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",37
"2019-10-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",102
"2019-10-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",78562
"2019-10-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",25190
"2019-10-09","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",197
"2019-10-09","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",121
"2019-10-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",115
"2019-10-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",278
"2019-10-09","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",182
"2019-10-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1497
"2019-10-09","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",4
"2019-10-09","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",10
"2019-10-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",800
"2019-10-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",86609
"2019-10-09","PRESERVED_SPECIMEN","Order","Georeferenced","YearOnly",1
"2019-10-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",31147
"2019-10-09","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",119
"2019-10-09","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",1
"2019-10-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1389
"2019-10-09","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonth",2
"2019-10-09","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",1
"2019-10-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",7
"2019-10-09","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",9665
"2019-10-09","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",8
"2019-10-09","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",6426
"2019-10-09","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",2669
"2019-10-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",360
"2019-10-09","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",295
"2019-10-09","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",136938
"2019-10-09","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",238
"2019-10-09","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",111368
"2019-10-09","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",59
"2019-10-09","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",42
"2019-10-09","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",493
"2019-10-09","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",3
"2019-10-09","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",48
"2019-10-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",316
"2019-10-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",279
"2019-10-09","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",8170
"2019-10-09","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",10745
"2019-10-09","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",277
"2019-10-09","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",58
"2019-10-09","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",18
"2019-10-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",532
"2019-10-09","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",41
"2019-10-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",57944
"2019-10-09","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",233
"2019-10-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",14683
"2019-10-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",1158
"2019-10-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",3711
"2019-10-09","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",15883
"2019-10-09","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonth",3
"2019-10-09","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",7
"2019-10-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",151066
"2019-10-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",78407
"2019-10-09","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",3569
"2019-10-09","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",10
"2019-10-09","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",228
"2019-10-09","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",27
