"snapshot","year","speciesCount"
"2010-07-26",1973,4894
"2011-06-10",1780,2
"2011-09-05",1985,7917
"2012-01-18",2007,4954
"2013-02-20",1999,6532
"2013-09-10",1809,6
"2015-01-19",1994,8297
"2015-10-01",1854,152
"2016-07-04",1913,1086
"2016-10-07",1899,310
"2017-07-24",1993,7795
"2017-12-22",1986,8431
"2018-07-11",2013,6789
"2008-12-17",1796,7
"2009-12-16",1974,5678
"2010-07-26",1974,5795
"2011-06-10",1781,9
"2011-09-05",1986,7653
"2012-01-18",2008,2952
"2013-02-20",2000,6944
"2013-09-10",1810,7
"2015-01-19",1995,7733
"2015-10-01",1855,254
"2016-07-04",1914,1049
"2016-10-07",1900,375
"2017-07-24",1994,8667
"2017-12-22",1987,8385
"2018-07-11",2014,6265
"2008-12-17",1797,14
"2009-12-16",1975,4918
"2010-07-26",1975,5030
"2011-06-10",1782,7
"2011-09-05",1987,7926
"2012-01-18",2009,2359
"2013-02-20",2001,7146
"2013-09-10",1811,1
"2015-01-19",1996,7885
"2015-10-01",1856,131
"2016-07-04",1915,915
"2016-10-07",1901,455
"2017-07-24",1995,8329
"2017-12-22",1988,8342
"2018-07-11",2015,6599
"2008-12-17",1798,16
"2009-12-16",1976,5528
"2010-07-26",1976,5714
"2011-06-10",1783,9
"2011-09-05",1988,7500
"2012-01-18",2010,1268
"2013-02-20",2002,7202
"2013-09-10",1812,17
"2015-01-19",1997,7730
"2015-10-01",1857,210
"2016-07-04",1916,971
"2016-10-07",1902,274
"2017-07-24",1996,8488
"2017-12-22",1989,7642
"2018-07-11",2016,6206
"2008-12-17",1799,45
"2009-12-16",1977,5858
"2010-07-26",1977,5975
"2011-06-10",1784,4
"2011-09-05",1989,6854
"2012-01-18",2011,210
"2013-02-20",2003,6733
"2013-09-10",1813,2
"2015-01-19",1998,6965
"2015-10-01",1858,575
"2016-07-04",1917,917
"2016-10-07",1903,533
"2017-07-24",1997,8206
"2017-12-22",1990,7944
"2018-07-11",2017,4522
"2008-12-17",1800,41
"2009-12-16",1978,6109
"2010-07-26",1978,6543
"2011-06-10",1785,3
"2011-09-05",1990,6955
"2012-01-18",2012,2
"2013-02-20",2004,6875
"2013-09-10",1814,17
"2015-01-19",1999,6048
"2015-10-01",1859,187
"2016-07-04",1918,1126
"2016-10-07",1904,363
"2017-07-24",1998,7385
"2017-12-22",1991,7717
"2018-07-11",2018,2956
"2008-12-17",1801,68
"2009-12-16",1979,5771
"2010-07-26",1979,6044
"2011-06-10",1786,48
"2011-09-05",1991,6734
"2012-01-18",2013,1
"2013-02-20",2005,6069
"2013-09-10",1815,25
"2015-01-19",2000,6401
"2015-10-01",1860,66
"2016-07-04",1919,957
"2016-10-07",1905,809
"2017-07-24",1999,6956
"2017-12-22",1992,7853
"2018-07-11",2019,4
"2008-12-17",1802,89
"2009-12-16",1980,6325
"2010-07-26",1980,6663
"2011-06-10",1787,2
"2011-09-05",1992,7014
"2012-01-18",2014,3
"2013-02-20",2006,6097
"2013-09-10",1816,27
"2015-01-19",2001,6625
"2015-10-01",1861,129
"2016-07-04",1920,1011
"2016-10-07",1906,827
"2017-07-24",2000,7475
"2017-12-22",1993,7783
"2018-07-11",2020,52
"2008-12-17",1803,64
"2009-12-16",1981,6225
"2010-07-26",1981,6623
"2011-06-10",1788,12
"2011-09-05",1993,7076
"2012-01-18",2015,1
"2013-02-20",2007,4907
"2013-09-10",1817,12
"2015-01-19",2002,7074
"2015-10-01",1862,53
"2016-07-04",1921,1007
"2016-10-07",1907,588
"2017-07-24",2001,7742
"2017-12-22",1994,8700
"2008-12-17",1804,87
"2009-12-16",1982,6556
"2010-07-26",1982,6923
"2011-06-10",1789,1
"2011-09-05",1994,7214
"2012-01-18",2016,1
"2013-02-20",2008,2804
"2013-09-10",1818,27
"2015-01-19",2003,6595
"2015-10-01",1863,118
"2016-07-04",1922,951
"2016-10-07",1908,731
"2017-07-24",2002,8002
"2017-12-22",1995,8393
"2008-12-17",1805,118
"2009-12-16",1983,6861
"2010-07-26",1983,7236
"2011-06-10",1790,27
"2011-09-05",1995,6833
"2013-02-20",2009,1857
"2013-09-10",1819,13
"2015-01-19",2004,6914
"2015-10-01",1864,91
"2016-07-04",1923,1222
"2016-10-07",1909,777
"2017-07-24",2003,7438
"2017-12-22",1996,8531
"2008-12-17",1806,73
"2009-12-16",1984,7126
"2010-07-26",1984,7593
"2011-06-10",1791,85
"2011-09-05",1996,7393
"2012-01-18",2018,1
"2013-02-20",2010,1401
"2013-09-10",1820,14
"2015-01-19",2005,6470
"2015-10-01",1865,37
"2016-07-04",1924,850
"2016-10-07",1910,588
"2017-07-24",2004,8411
"2017-12-22",1997,8255
"2008-12-17",1807,28
"2009-12-16",1985,6618
"2010-07-26",1985,7202
"2011-06-10",1792,74
"2011-09-05",1997,7120
"2012-01-18",2019,11
"2013-02-20",2011,559
"2013-09-10",1821,58
"2015-01-19",2006,7009
"2015-10-01",1866,60
"2016-07-04",1925,1111
"2016-10-07",1911,692
"2017-07-24",2005,7481
"2017-12-22",1998,7459
"2008-12-17",1808,29
"2009-12-16",1986,6644
"2010-07-26",1986,7378
"2011-06-10",1793,73
"2011-09-05",1998,6648
"2012-01-18",2020,51
"2013-02-20",2012,218
"2013-09-10",1822,9
"2015-01-19",2007,5881
"2015-10-01",1867,40
"2016-01-04",1751,37
"2016-07-04",1926,1272
"2016-10-07",1912,810
"2017-07-24",2006,8668
"2017-12-22",1999,7114
"2008-12-17",1809,4
"2009-12-16",1987,6750
"2010-07-26",1987,7349
"2011-06-10",1794,3
"2011-09-05",1999,6053
"2013-02-20",2013,3
"2013-09-10",1823,26
"2015-01-19",2008,4172
"2015-10-01",1868,105
"2016-01-04",1752,6
"2016-07-04",1927,1096
"2016-10-07",1913,1085
"2017-07-24",2007,7694
"2017-12-22",2000,7556
"2008-12-17",1810,5
"2009-12-16",1988,6336
"2010-07-26",1988,7081
"2011-06-10",1795,16
"2011-09-05",2000,6416
"2013-02-20",2014,3
"2013-09-10",1824,29
"2015-01-19",2009,3688
"2015-10-01",1869,176
"2016-01-04",1753,1
"2016-07-04",1928,834
"2016-10-07",1914,1054
"2017-07-24",2008,6337
"2017-12-22",2001,7740
"2008-12-17",1811,1
"2009-12-16",1989,5863
"2010-07-26",1989,6859
"2010-11-17",1616,1
"2011-06-10",1796,11
"2011-09-05",2001,6715
"2013-02-20",2015,1
"2013-09-10",1825,48
"2015-01-19",2010,3570
"2015-10-01",1870,297
"2016-01-04",1754,3
"2016-07-04",1929,945
"2016-10-07",1915,926
"2017-07-24",2009,6572
"2017-12-22",2002,8034
"2007-12-19",1772,1
"2008-12-17",1812,8
"2009-12-16",1990,5940
"2010-07-26",1990,6729
"2011-06-10",1797,17
"2011-09-05",2002,6711
"2013-02-20",2016,1
"2013-09-10",1826,49
"2015-01-19",2011,3495
"2015-10-01",1871,320
"2016-07-04",1930,1257
"2016-10-07",1916,979
"2017-07-24",2010,6435
"2017-12-22",2003,7431
"2018-04-09",1657,1
"2007-12-19",1773,1
"2008-12-17",1813,2
"2009-12-16",1991,5803
"2010-07-26",1991,6494
"2011-06-10",1798,21
"2011-09-05",2003,6272
"2013-09-10",1827,52
"2015-01-19",2012,3443
"2015-10-01",1872,406
"2016-07-04",1931,1446
"2016-10-07",1917,918
"2017-07-24",2011,6339
"2017-12-22",2004,8383
"2008-12-17",1814,10
"2009-12-16",1992,6011
"2010-07-26",1992,6662
"2011-06-10",1799,65
"2011-09-05",2004,6405
"2013-02-20",2018,1
"2013-09-10",1828,60
"2015-01-19",2013,3312
"2015-10-01",1873,563
"2016-07-04",1932,1434
"2016-10-07",1918,1132
"2017-07-24",2012,6385
"2017-12-22",2005,7564
"2007-12-19",1775,1
"2008-12-17",1815,12
"2009-12-16",1993,6157
"2010-07-26",1993,6667
"2011-06-10",1800,56
"2011-09-05",2005,5684
"2013-02-20",2019,11
"2013-09-10",1829,22
"2015-01-19",2014,1574
"2015-10-01",1874,180
"2016-07-04",1933,1832
"2016-10-07",1919,964
"2017-07-24",2013,6091
"2017-12-22",2006,8846
"2018-04-09",1660,1
"2008-12-17",1816,24
"2009-12-16",1994,6109
"2010-07-26",1994,6748
"2011-06-10",1801,76
"2011-09-05",2006,5672
"2013-02-20",2020,51
"2013-09-10",1830,26
"2015-01-19",2015,3
"2015-10-01",1875,305
"2016-07-04",1934,1883
"2016-10-07",1920,1020
"2017-07-24",2014,5509
"2017-12-22",2007,7878
"2008-12-17",1817,6
"2009-12-16",1995,6082
"2010-07-26",1995,6712
"2011-06-10",1802,93
"2011-09-05",2007,4801
"2013-09-10",1831,43
"2015-01-19",2016,2
"2015-10-01",1876,403
"2016-01-04",1760,2
"2016-07-04",1935,1671
"2016-10-07",1921,1018
"2017-07-24",2015,5607
"2017-12-22",2008,6692
"2007-12-19",1778,2
"2008-12-17",1818,12
"2009-12-16",1996,6615
"2010-07-26",1996,7204
"2011-06-10",1803,80
"2011-09-05",2008,2578
"2013-09-10",1832,26
"2015-10-01",1877,398
"2016-07-04",1936,1107
"2016-10-07",1922,955
"2017-07-24",2016,3999
"2017-12-22",2009,6957
"2008-12-17",1819,7
"2009-12-16",1997,6335
"2010-07-26",1997,7052
"2011-06-10",1804,99
"2011-09-05",2009,2031
"2013-09-10",1833,27
"2015-01-19",2018,1
"2015-10-01",1878,414
"2016-07-04",1937,163
"2016-10-07",1923,1230
"2017-07-24",2017,1170
"2017-12-22",2010,6827
"2008-12-17",1820,7
"2009-12-16",1998,6050
"2010-07-26",1998,6620
"2011-06-10",1805,120
"2011-09-05",2010,578
"2013-09-10",1834,23
"2015-01-19",2019,2
"2015-10-01",1879,526
"2016-01-04",1763,1
"2016-07-04",1938,263
"2016-10-07",1924,862
"2017-07-24",2018,1
"2017-12-22",2011,6624
"2007-12-19",1781,4
"2008-12-17",1821,31
"2009-12-16",1999,5484
"2010-07-26",1999,5925
"2010-11-17",1626,1
"2011-06-10",1806,73
"2011-09-05",2011,31
"2013-09-10",1835,98
"2015-01-19",2020,52
"2015-10-01",1880,263
"2016-01-04",1764,1
"2016-07-04",1939,367
"2016-10-07",1925,1119
"2017-07-24",2019,3
"2017-12-22",2012,6552
"2007-12-19",1782,2
"2008-12-17",1822,7
"2009-12-16",2000,5396
"2010-07-26",2000,6266
"2011-06-10",1807,41
"2011-09-05",2012,2
"2013-09-10",1836,21
"2015-10-01",1881,220
"2016-07-04",1940,951
"2016-10-07",1926,1276
"2017-07-24",2020,52
"2017-12-22",2013,6371
"2007-12-19",1783,4
"2008-12-17",1823,13
"2009-12-16",2001,5645
"2010-07-26",2001,6430
"2011-06-10",1808,31
"2011-09-05",2013,1
"2013-09-10",1837,271
"2015-10-01",1882,218
"2016-01-04",1766,1
"2016-07-04",1941,923
"2016-10-07",1927,1102
"2017-12-22",2014,5801
"2007-12-19",1784,1
"2008-12-17",1824,16
"2009-12-16",2002,5817
"2010-07-26",2002,6509
"2011-06-10",1809,5
"2011-09-05",2014,3
"2013-09-10",1838,69
"2015-10-01",1883,282
"2016-01-04",1767,1
"2016-07-04",1942,599
"2016-10-07",1928,846
"2017-12-22",2015,5935
"2007-12-19",1785,2
"2008-12-17",1825,23
"2009-12-16",2003,5345
"2010-07-26",2003,6124
"2011-06-10",1810,5
"2011-09-05",2015,1
"2013-09-10",1839,64
"2015-10-01",1884,94
"2016-01-04",1768,4
"2016-07-04",1943,650
"2016-10-07",1929,952
"2017-12-22",2016,4665
"2007-12-19",1786,25
"2008-12-17",1826,30
"2009-12-16",2004,5336
"2010-07-26",2004,6266
"2011-06-10",1811,1
"2011-09-05",2016,2
"2013-09-10",1840,25
"2015-10-01",1885,145
"2016-07-04",1944,1347
"2016-10-07",1930,1264
"2017-12-22",2017,2633
"2007-12-19",1787,1
"2008-12-17",1827,24
"2009-12-16",2005,4357
"2010-07-26",2005,5538
"2011-06-10",1812,14
"2013-09-10",1841,193
"2015-10-01",1886,96
"2016-07-04",1945,1224
"2016-10-07",1931,1454
"2017-12-22",2018,1
"2007-12-19",1788,6
"2008-12-17",1828,42
"2009-12-16",2006,4089
"2010-07-26",2006,5325
"2011-06-10",1813,2
"2011-09-05",2018,1
"2013-09-10",1842,21
"2015-10-01",1887,214
"2016-07-04",1946,1683
"2016-10-07",1932,1436
"2017-12-22",2019,3
"2007-12-19",1789,1
"2008-12-17",1829,21
"2009-12-16",2007,2966
"2010-07-26",2007,4189
"2011-06-10",1814,17
"2011-09-05",2019,11
"2013-09-10",1843,67
"2015-10-01",1888,286
"2016-01-04",1772,1
"2016-07-04",1947,1743
"2016-10-07",1933,1845
"2017-12-22",2020,52
"2007-12-19",1790,16
"2008-12-17",1830,18
"2009-12-16",2008,1548
"2010-07-26",2008,2049
"2011-06-10",1815,19
"2011-09-05",2020,51
"2013-09-10",1844,89
"2015-10-01",1889,397
"2016-01-04",1773,1
"2016-07-04",1948,1447
"2016-10-07",1934,1919
"2007-12-19",1791,53
"2008-12-17",1831,24
"2009-12-16",2009,1228
"2010-07-26",2009,1534
"2011-06-10",1816,27
"2013-09-10",1845,203
"2015-10-01",1890,374
"2016-07-04",1949,1614
"2016-10-07",1935,1714
"2007-12-19",1792,48
"2008-12-17",1832,18
"2009-12-16",2010,1
"2010-07-26",2010,42
"2011-06-10",1817,10
"2013-09-10",1846,77
"2015-10-01",1891,321
"2016-07-04",1950,1547
"2016-10-07",1936,1123
"2007-12-19",1793,57
"2008-12-17",1833,19
"2009-12-16",2011,1
"2010-07-26",2011,25
"2011-06-10",1818,20
"2013-09-10",1847,137
"2015-10-01",1892,242
"2016-01-04",1776,2
"2016-07-04",1951,2102
"2016-10-07",1937,166
"2007-12-19",1794,3
"2008-12-17",1834,14
"2009-12-16",2012,2
"2010-07-26",2012,2
"2011-06-10",1819,13
"2013-09-10",1848,104
"2015-10-01",1893,215
"2016-01-04",1777,9
"2016-07-04",1952,1738
"2016-10-07",1938,265
"2007-12-19",1795,11
"2008-12-17",1835,35
"2009-12-16",2013,1
"2010-07-26",2013,1
"2011-06-10",1820,13
"2013-09-10",1849,384
"2015-10-01",1894,218
"2016-01-04",1778,80
"2016-07-04",1953,1951
"2016-10-07",1939,370
"2020-01-01",1600,46
"2007-12-19",1796,6
"2008-12-17",1836,8
"2009-12-16",2014,3
"2010-07-26",2014,3
"2011-06-10",1821,45
"2013-09-10",1850,311
"2015-10-01",1895,359
"2016-01-04",1779,1
"2016-07-04",1954,2477
"2016-10-07",1940,954
"2007-12-19",1797,10
"2008-12-17",1837,137
"2009-12-16",2015,1
"2010-07-26",2015,1
"2011-06-10",1822,9
"2013-09-10",1851,412
"2015-10-01",1896,285
"2016-07-04",1955,1741
"2016-10-07",1941,930
"2018-04-09",1682,1
"2007-12-19",1798,11
"2008-12-17",1838,45
"2009-12-16",2016,1
"2010-07-26",2016,1
"2010-11-17",1643,1
"2011-06-10",1823,22
"2013-09-10",1852,467
"2015-10-01",1897,285
"2016-01-04",1781,2
"2016-07-04",1956,1620
"2016-10-07",1942,604
"2007-12-19",1799,31
"2008-12-17",1839,15
"2011-06-10",1824,27
"2013-09-10",1853,118
"2015-10-01",1898,241
"2016-07-04",1957,2422
"2016-10-07",1943,654
"2007-12-19",1800,36
"2008-12-17",1840,10
"2009-12-16",2018,1
"2010-07-26",2018,1
"2011-06-10",1825,45
"2013-09-10",1854,325
"2015-10-01",1899,301
"2016-01-04",1783,2
"2016-07-04",1958,1865
"2016-10-07",1944,1363
"2007-12-19",1801,52
"2008-12-17",1841,124
"2009-12-16",2019,11
"2010-07-26",2019,11
"2011-06-10",1826,49
"2013-09-10",1855,304
"2015-10-01",1900,315
"2016-07-04",1959,2609
"2016-10-07",1945,1258
"2007-12-19",1802,79
"2008-12-17",1842,14
"2010-07-26",2020,51
"2011-06-10",1827,47
"2013-09-10",1856,140
"2015-10-01",1901,394
"2016-01-04",1785,556
"2016-07-04",1960,2274
"2016-10-07",1946,1715
"2007-12-19",1803,51
"2008-06-27",1657,1
"2008-12-17",1843,46
"2011-06-10",1828,56
"2013-09-10",1857,109
"2015-10-01",1902,267
"2016-01-04",1786,1
"2016-07-04",1961,1956
"2016-10-07",1947,1765
"2007-12-19",1804,83
"2008-12-17",1844,37
"2010-11-17",1649,1
"2011-06-10",1829,22
"2013-09-10",1858,124
"2015-10-01",1903,369
"2016-07-04",1962,2678
"2016-10-07",1948,1462
"2007-12-19",1805,116
"2008-12-17",1845,101
"2011-06-10",1830,26
"2013-09-10",1859,23
"2015-10-01",1904,466
"2016-01-04",1788,2
"2016-07-04",1963,2352
"2016-10-07",1949,1633
"2007-12-19",1806,71
"2008-12-17",1846,45
"2011-06-10",1831,43
"2013-09-10",1860,51
"2015-10-01",1905,493
"2016-01-04",1789,2
"2016-07-04",1964,2993
"2016-10-07",1950,1576
"2007-12-19",1807,21
"2008-12-17",1847,70
"2011-06-10",1832,26
"2013-09-10",1861,33
"2015-10-01",1906,733
"2016-01-04",1790,4
"2016-07-04",1965,3339
"2016-10-07",1951,2105
"2007-12-19",1808,26
"2008-12-17",1848,42
"2011-06-10",1833,27
"2013-09-10",1862,61
"2015-10-01",1907,486
"2016-01-04",1791,5
"2016-07-04",1966,3240
"2016-10-07",1952,1774
"2007-12-19",1809,4
"2008-12-17",1849,169
"2011-06-10",1834,21
"2013-09-10",1863,256
"2015-10-01",1908,495
"2016-01-04",1792,10
"2016-07-04",1967,3977
"2016-10-07",1953,1944
"2018-04-09",1694,1
"2007-12-19",1810,5
"2008-12-17",1850,172
"2011-06-10",1835,78
"2013-09-10",1864,134
"2015-10-01",1909,547
"2016-01-04",1793,47
"2016-07-04",1968,4290
"2016-10-07",1954,2428
"2007-12-19",1811,1
"2008-12-17",1851,211
"2011-06-10",1836,19
"2013-09-10",1865,50
"2015-10-01",1910,404
"2016-01-04",1794,1
"2016-07-04",1969,4574
"2016-10-07",1955,1765
"2007-12-19",1812,7
"2008-12-17",1852,297
"2010-11-17",1657,1
"2011-06-10",1837,218
"2013-09-10",1866,60
"2015-10-01",1911,558
"2016-01-04",1795,6
"2016-07-04",1970,4079
"2016-10-07",1956,1671
"2007-12-19",1813,2
"2008-12-17",1853,73
"2011-06-10",1838,67
"2013-09-10",1867,80
"2015-10-01",1912,707
"2016-01-04",1796,7
"2016-07-04",1971,4383
"2016-10-07",1957,2434
"2019-04-06",1600,46
"2007-12-19",1814,6
"2008-12-17",1854,273
"2011-06-10",1839,59
"2013-09-10",1868,154
"2015-10-01",1913,977
"2016-01-04",1797,3
"2016-07-04",1972,4831
"2016-10-07",1958,1901
"2020-01-01",1619,1
"2007-12-19",1815,9
"2008-12-17",1855,217
"2011-06-10",1840,23
"2013-09-10",1869,229
"2015-10-01",1914,922
"2016-01-04",1798,8
"2016-07-04",1973,5320
"2016-10-07",1959,2632
"2018-04-09",1700,155
"2007-12-19",1816,19
"2008-12-17",1856,39
"2011-06-10",1841,185
"2013-09-10",1870,358
"2015-10-01",1915,780
"2016-01-04",1799,15
"2016-07-04",1974,6580
"2016-10-07",1960,2299
"2007-12-19",1817,5
"2008-12-17",1857,53
"2011-06-10",1842,20
"2013-09-10",1871,380
"2015-10-01",1916,789
"2016-01-04",1800,12
"2016-07-04",1975,5938
"2016-10-07",1961,1975
"2007-12-19",1818,9
"2008-12-17",1858,76
"2011-06-10",1843,66
"2013-09-10",1872,613
"2015-10-01",1917,662
"2016-01-04",1801,34
"2016-07-04",1976,6064
"2016-10-07",1962,2622
"2007-12-19",1819,6
"2008-12-17",1859,9
"2011-06-10",1844,77
"2013-09-10",1873,573
"2015-10-01",1918,822
"2016-01-04",1802,66
"2016-07-04",1977,6544
"2016-10-07",1963,2358
"2007-12-19",1820,5
"2008-12-17",1860,36
"2011-06-10",1845,185
"2013-09-10",1874,230
"2015-10-01",1919,618
"2016-01-04",1803,33
"2016-07-04",1978,7041
"2016-10-07",1964,2988
"2007-12-19",1821,26
"2008-12-17",1861,13
"2011-06-10",1846,67
"2013-09-10",1875,271
"2015-10-01",1920,584
"2016-01-04",1804,62
"2016-07-04",1979,6451
"2016-10-07",1965,2903
"2007-12-19",1822,5
"2008-12-17",1862,30
"2011-06-10",1847,130
"2013-09-10",1876,559
"2015-10-01",1921,675
"2016-01-04",1805,117
"2016-07-04",1980,7569
"2016-10-07",1966,3254
"2007-12-19",1823,11
"2008-12-17",1863,173
"2011-06-10",1848,93
"2013-09-10",1877,300
"2015-10-01",1922,631
"2016-01-04",1806,65
"2016-07-04",1981,6945
"2016-10-07",1967,4017
"2007-12-19",1824,12
"2008-12-17",1864,73
"2011-06-10",1849,352
"2013-05-21",1603,1
"2013-09-10",1878,420
"2015-10-01",1923,711
"2016-01-04",1807,20
"2016-07-04",1982,7384
"2016-10-07",1968,4327
"2007-12-19",1825,18
"2008-12-17",1865,17
"2011-06-10",1850,278
"2013-09-10",1879,622
"2015-10-01",1924,634
"2016-01-04",1808,21
"2016-07-04",1983,7866
"2016-10-07",1969,4599
"2007-12-19",1826,22
"2008-12-17",1866,31
"2011-06-10",1851,336
"2013-09-10",1880,415
"2015-10-01",1925,858
"2016-01-04",1809,5
"2016-07-04",1984,8328
"2016-10-07",1970,4090
"2007-12-19",1827,24
"2008-12-17",1867,33
"2011-06-10",1852,429
"2013-09-10",1881,273
"2015-10-01",1926,1053
"2016-01-04",1810,8
"2016-07-04",1985,8302
"2016-10-07",1971,4388
"2007-12-19",1828,30
"2008-06-27",1682,1
"2008-12-17",1868,63
"2011-06-10",1853,117
"2013-09-10",1882,361
"2015-10-01",1927,669
"2016-01-04",1811,1
"2016-07-04",1986,8158
"2016-10-07",1972,4890
"2007-12-19",1829,17
"2008-12-17",1869,85
"2011-06-10",1854,311
"2013-09-10",1883,401
"2015-10-01",1928,710
"2016-01-04",1812,12
"2016-07-04",1987,8161
"2016-10-07",1973,5364
"2007-12-19",1830,17
"2008-12-17",1870,73
"2011-06-10",1855,293
"2013-09-10",1884,217
"2015-10-01",1929,781
"2016-01-04",1813,3
"2016-07-04",1988,8348
"2016-10-07",1974,6355
"2007-12-19",1831,16
"2008-12-17",1871,71
"2011-06-10",1856,135
"2013-09-10",1885,251
"2015-10-01",1930,1094
"2016-01-04",1814,6
"2016-07-04",1989,7528
"2016-10-07",1975,5915
"2018-04-09",1716,10
"2007-12-19",1832,14
"2008-12-17",1872,278
"2011-06-10",1857,104
"2013-09-10",1886,319
"2015-10-01",1931,1312
"2016-01-04",1815,38
"2016-07-04",1990,7557
"2016-10-07",1976,5998
"2018-04-09",1717,14
"2019-04-06",1619,1
"2007-12-19",1833,16
"2008-12-17",1873,271
"2011-06-10",1858,116
"2013-09-10",1887,325
"2015-10-01",1932,1267
"2016-01-04",1816,2
"2016-07-04",1991,7401
"2016-10-07",1977,6465
"2007-12-19",1834,11
"2008-12-17",1874,58
"2011-06-10",1859,18
"2013-09-10",1888,372
"2015-10-01",1933,1610
"2016-01-04",1817,11
"2016-07-04",1992,7723
"2016-10-07",1978,6994
"2018-04-09",1719,1
"2007-12-19",1835,32
"2008-12-17",1875,118
"2011-06-10",1860,45
"2013-09-10",1889,520
"2015-10-01",1934,1659
"2016-01-04",1818,13
"2016-07-04",1993,7774
"2016-10-07",1979,6470
"2018-04-09",1720,2
"2007-12-19",1836,8
"2008-12-17",1876,309
"2011-06-10",1861,27
"2013-09-10",1890,535
"2015-10-01",1935,1445
"2016-01-04",1819,3
"2016-07-04",1994,8387
"2016-10-07",1980,7554
"2018-04-09",1721,1
"2007-12-19",1837,119
"2008-12-17",1877,81
"2010-11-17",1682,1
"2011-06-10",1862,49
"2013-05-21",1616,1
"2013-09-10",1891,565
"2015-10-01",1936,577
"2016-01-04",1820,9
"2016-07-04",1995,7763
"2016-10-07",1981,6967
"2007-12-19",1838,38
"2008-12-17",1878,124
"2011-06-10",1863,231
"2013-09-10",1892,380
"2015-10-01",1937,118
"2016-01-04",1821,19
"2016-07-04",1996,7910
"2016-10-07",1982,7363
"2007-12-19",1839,12
"2008-12-17",1879,135
"2011-06-10",1864,120
"2013-09-10",1893,400
"2015-10-01",1938,238
"2016-01-04",1822,4
"2016-07-04",1997,7579
"2016-10-07",1983,7865
"2007-12-19",1840,7
"2008-12-17",1880,155
"2011-06-10",1865,40
"2013-09-10",1894,403
"2015-10-01",1939,337
"2016-01-04",1823,21
"2016-07-04",1998,7008
"2016-10-07",1984,8292
"2007-12-19",1841,86
"2008-12-17",1881,108
"2011-06-10",1866,52
"2013-09-10",1895,579
"2015-10-01",1940,907
"2016-01-04",1824,23
"2016-07-04",1999,6079
"2016-10-07",1985,8200
"2007-12-19",1842,14
"2008-12-17",1882,196
"2011-06-10",1867,62
"2013-09-10",1896,582
"2015-10-01",1941,865
"2016-01-04",1825,35
"2016-07-04",2000,6690
"2016-10-07",1986,8069
"2007-12-19",1843,39
"2008-12-17",1883,143
"2011-06-10",1868,93
"2013-09-10",1897,552
"2015-10-01",1942,565
"2016-01-04",1826,18
"2016-07-04",2001,6742
"2016-10-07",1987,8117
"2007-12-19",1844,28
"2008-12-17",1884,98
"2011-06-10",1869,147
"2013-09-10",1898,455
"2015-10-01",1943,617
"2016-01-04",1827,58
"2016-07-04",2002,7151
"2016-10-07",1988,8208
"2020-01-01",1649,1
"2007-12-19",1845,88
"2008-12-17",1885,94
"2011-06-10",1870,223
"2013-09-10",1899,423
"2015-10-01",1944,1286
"2016-01-04",1828,20
"2016-07-04",2003,6772
"2016-10-07",1989,7453
"2007-12-19",1846,40
"2008-12-17",1886,122
"2011-06-10",1871,215
"2013-09-10",1900,514
"2015-04-09",1600,5
"2015-10-01",1945,1189
"2016-01-04",1829,26
"2016-07-04",2004,7306
"2016-10-07",1990,7528
"2007-12-19",1847,52
"2008-12-17",1887,130
"2011-06-10",1872,361
"2013-05-21",1626,1
"2013-09-10",1901,531
"2015-10-01",1946,1502
"2016-01-04",1830,17
"2016-07-04",2005,6883
"2016-10-07",1991,7408
"2007-12-19",1848,35
"2008-06-27",1702,1
"2008-12-17",1888,157
"2011-06-10",1873,391
"2013-09-10",1902,422
"2015-10-01",1947,1608
"2016-01-04",1831,8
"2016-07-04",2006,7346
"2016-10-07",1992,7594
"2007-12-19",1849,128
"2008-12-17",1889,172
"2011-06-10",1874,126
"2013-09-10",1903,688
"2015-10-01",1948,1259
"2016-01-04",1832,7
"2016-07-04",2007,6241
"2016-10-07",1993,7742
"2007-12-19",1850,121
"2008-12-17",1890,185
"2011-06-10",1875,200
"2013-09-10",1904,507
"2015-10-01",1949,1535
"2016-01-04",1833,20
"2016-07-04",2008,4660
"2016-10-07",1994,8404
"2007-12-19",1851,137
"2008-06-27",1705,1
"2008-12-17",1891,213
"2011-06-10",1876,424
"2013-09-10",1905,927
"2015-10-01",1950,1454
"2016-01-04",1834,10
"2016-07-04",2009,4210
"2016-10-07",1995,7730
"2007-12-19",1852,196
"2008-06-27",1706,2
"2008-12-17",1892,175
"2011-06-10",1877,195
"2013-09-10",1906,1233
"2015-10-01",1951,1584
"2016-01-04",1835,177
"2016-07-04",2010,4095
"2016-10-07",1996,7828
"2020-01-01",1657,1
"2007-12-19",1853,52
"2008-06-27",1707,1
"2008-12-17",1893,197
"2011-06-10",1878,400
"2013-09-10",1907,997
"2015-10-01",1952,1540
"2016-01-04",1836,16
"2016-07-04",2011,4010
"2016-10-07",1997,7499
"2007-12-19",1854,94
"2008-12-17",1894,184
"2011-06-10",1879,561
"2013-09-10",1908,1095
"2015-10-01",1953,1406
"2016-01-04",1837,288
"2016-07-04",2012,4219
"2016-10-07",1998,7049
"2007-12-19",1855,183
"2008-06-27",1709,1
"2008-12-17",1895,277
"2010-11-17",1700,2
"2011-06-10",1880,410
"2013-09-10",1909,1036
"2015-10-01",1954,2216
"2016-01-04",1838,36
"2016-07-04",2013,4053
