"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2015-01-19",6,"LIVING_SPECIMEN",3404
"2018-07-11",4,"LIVING_SPECIMEN",61
"2019-07-01",6,"MACHINE_OBSERVATION",804
"2013-05-21",5,"OBSERVATION",104707
"2015-01-19",6,"OBSERVATION",542437
"2018-07-11",4,"OBSERVATION",22829
"2012-01-18",0,"PRESERVED_SPECIMEN",999
"2013-07-09",6,"PRESERVED_SPECIMEN",1307193
"2011-06-10",3,"PRESERVED_SPECIMEN",880
"2015-10-01",4,"UNKNOWN",525
"2012-12-11",4,"UNKNOWN",9041
"2016-01-04",0,"UNKNOWN",1143
"2008-06-27",0,"UNKNOWN",1124
"2016-04-05",5,"UNKNOWN",27129
"2019-04-06",6,"PRESERVED_SPECIMEN",1994362
"2016-10-07",0,"HUMAN_OBSERVATION",1577
"2014-09-08",3,"LIVING_SPECIMEN",1030
"2010-04-01",7,"PRESERVED_SPECIMEN",14940
"2018-07-11",1,"LITERATURE",11
"2016-12-27",6,"LIVING_SPECIMEN",3668
"2016-12-27",6,"OBSERVATION",541337
"2017-12-22",0,"HUMAN_OBSERVATION",1641
"2018-04-09",4,"UNKNOWN",1003
"2008-10-10",6,"UNKNOWN",31900
"2009-04-06",1,"FOSSIL_SPECIMEN",13613
"2009-09-25",0,"HUMAN_OBSERVATION",226
"2008-04-01",7,"PRESERVED_SPECIMEN",13086
"2011-02-21",0,"FOSSIL_SPECIMEN",427
"2013-09-10",6,"OBSERVATION",777661
"2014-03-28",6,"FOSSIL_SPECIMEN",1126
"2017-10-12",3,"UNKNOWN",18837
"2019-01-01",0,"HUMAN_OBSERVATION",286
"2019-07-01",5,"FOSSIL_SPECIMEN",27
"2019-10-09",2,"UNKNOWN",28
"2011-09-05",5,"PRESERVED_SPECIMEN",122037
"2014-03-28",0,"PRESERVED_SPECIMEN",2808
"2017-04-12",4,"MACHINE_OBSERVATION",6
"2019-07-01",6,"MATERIAL_SAMPLE",6355
"2020-07-01",0,"MACHINE_OBSERVATION",4
"2017-07-24",1,"FOSSIL_SPECIMEN",61955
"2009-09-25",6,"LIVING_SPECIMEN",3876
"2010-11-17",0,"LIVING_SPECIMEN",14
"2007-12-19",6,"LIVING_SPECIMEN",3222
"2010-11-17",0,"OBSERVATION",1092
"2012-07-13",0,"LIVING_SPECIMEN",16
"2013-12-20",3,"FOSSIL_SPECIMEN",16
"2020-04-01",8,"LIVING_SPECIMEN",25
"2007-12-19",6,"OBSERVATION",30741
"2012-03-26",0,"FOSSIL_SPECIMEN",415
"2017-07-24",2,"UNKNOWN",39
"2009-12-16",7,"PRESERVED_SPECIMEN",13139
"2012-01-18",7,"FOSSIL_SPECIMEN",20
"2019-01-01",6,"LIVING_SPECIMEN",15670
"2015-10-01",4,"FOSSIL_SPECIMEN",3626
"2012-12-11",4,"FOSSIL_SPECIMEN",1701
"2013-05-21",6,"LIVING_SPECIMEN",6436
"2013-12-20",4,"UNKNOWN",75
"2015-01-19",7,"LIVING_SPECIMEN",2
"2015-04-09",3,"PRESERVED_SPECIMEN",1091
"2018-07-11",5,"LIVING_SPECIMEN",1420
"2008-06-27",0,"FOSSIL_SPECIMEN",384
"2013-05-21",6,"OBSERVATION",777661
"2015-01-19",7,"OBSERVATION",10809
"2018-07-11",5,"OBSERVATION",78
"2012-01-18",1,"PRESERVED_SPECIMEN",570928
"2012-10-31",2,"LIVING_SPECIMEN",16
"2013-07-09",7,"PRESERVED_SPECIMEN",15136
"2011-06-10",4,"PRESERVED_SPECIMEN",11971
"2015-10-01",5,"UNKNOWN",27129
"2012-12-11",5,"UNKNOWN",27778
"2016-01-04",1,"UNKNOWN",829103
"2016-01-04",6,"LITERATURE",47
"2008-06-27",1,"UNKNOWN",314519
"2016-04-05",6,"UNKNOWN",68512
"2019-04-06",7,"PRESERVED_SPECIMEN",18179
"2020-04-01",0,"UNKNOWN",988
"2016-10-07",1,"HUMAN_OBSERVATION",2095347
"2014-09-08",4,"LIVING_SPECIMEN",55
"2018-09-28",3,"HUMAN_OBSERVATION",169
"2017-04-12",3,"FOSSIL_SPECIMEN",28
"2010-11-17",4,"HUMAN_OBSERVATION",14498
"2016-12-27",7,"LIVING_SPECIMEN",77
"2020-07-01",0,"MATERIAL_SAMPLE",29379
"2016-12-27",7,"OBSERVATION",1441
"2017-12-22",1,"HUMAN_OBSERVATION",12765191
"2018-04-09",5,"UNKNOWN",45658
"2019-04-06",6,"MACHINE_OBSERVATION",804
"2008-10-10",7,"UNKNOWN",45
"2009-09-25",1,"HUMAN_OBSERVATION",2
"2011-02-21",1,"FOSSIL_SPECIMEN",14570
"2013-09-10",7,"OBSERVATION",11314
"2008-12-17",3,"FOSSIL_SPECIMEN",16
"2009-06-17",2,"LIVING_SPECIMEN",9
"2014-03-28",7,"FOSSIL_SPECIMEN",24
"2017-10-12",4,"UNKNOWN",2490
"2019-01-01",1,"HUMAN_OBSERVATION",14425499
"2020-01-01",0,"LIVING_SPECIMEN",47
"2020-10-01",3,"HUMAN_OBSERVATION",185
"2019-07-01",6,"FOSSIL_SPECIMEN",1945
"2019-10-09",3,"UNKNOWN",9438
"2011-09-05",6,"PRESERVED_SPECIMEN",1156279
"2014-03-28",1,"PRESERVED_SPECIMEN",873866
"2019-07-01",7,"MATERIAL_SAMPLE",3135
"2020-07-01",1,"MACHINE_OBSERVATION",220099
"2018-09-28",0,"LIVING_SPECIMEN",40
"2019-04-06",0,"HUMAN_OBSERVATION",305
"2018-09-28",0,"OBSERVATION",10964
"2019-07-01",0,"PRESERVED_SPECIMEN",8904
"2010-11-17",1,"OBSERVATION",729895
"2013-12-20",4,"FOSSIL_SPECIMEN",2779
"2007-12-19",7,"OBSERVATION",9374
"2012-03-26",1,"FOSSIL_SPECIMEN",29020
"2017-07-24",3,"UNKNOWN",18791
"2019-01-01",7,"LIVING_SPECIMEN",77
"2013-02-20",2,"LIVING_SPECIMEN",16
"2015-10-01",5,"FOSSIL_SPECIMEN",29
"2012-12-11",5,"FOSSIL_SPECIMEN",2
"2013-05-21",7,"LIVING_SPECIMEN",75
"2013-12-20",5,"UNKNOWN",27735
"2014-03-28",0,"MACHINE_OBSERVATION",2
"2015-01-19",8,"LIVING_SPECIMEN",22
"2015-04-09",4,"PRESERVED_SPECIMEN",31626
"2018-07-11",6,"LIVING_SPECIMEN",15589
"2008-06-27",1,"FOSSIL_SPECIMEN",13381
"2013-05-21",7,"OBSERVATION",11314
"2018-07-11",6,"OBSERVATION",923
"2012-10-31",3,"LIVING_SPECIMEN",491
"2020-10-01",0,"LIVING_SPECIMEN",47
"2011-06-10",5,"PRESERVED_SPECIMEN",121999
"2015-10-01",6,"UNKNOWN",68508
"2020-10-01",0,"OBSERVATION",10964
"2012-12-11",6,"UNKNOWN",17536
"2016-01-04",2,"UNKNOWN",39
"2016-04-05",7,"UNKNOWN",118
"2020-04-01",1,"UNKNOWN",95099
"2014-09-08",5,"LIVING_SPECIMEN",1035
"2015-01-19",0,"UNKNOWN",1802
"2018-09-28",4,"HUMAN_OBSERVATION",49088
"2017-04-12",4,"FOSSIL_SPECIMEN",8831
"2020-07-01",0,"FOSSIL_SPECIMEN",2826
"2010-07-26",0,"LIVING_SPECIMEN",14
"2010-11-17",5,"HUMAN_OBSERVATION",41
"2016-12-27",8,"LIVING_SPECIMEN",22
"2020-07-01",1,"MATERIAL_SAMPLE",49950
"2010-07-26",0,"OBSERVATION",751
"2018-04-09",6,"UNKNOWN",594331
"2008-10-10",8,"UNKNOWN",15
"2009-04-06",3,"FOSSIL_SPECIMEN",16
"2008-12-17",4,"FOSSIL_SPECIMEN",1631
"2009-06-17",3,"LIVING_SPECIMEN",70
"2017-10-12",5,"UNKNOWN",45830
"2020-01-01",1,"LIVING_SPECIMEN",32731
"2020-10-01",4,"HUMAN_OBSERVATION",19936
"2019-07-01",7,"FOSSIL_SPECIMEN",85
"2019-10-09",4,"UNKNOWN",500
"2011-09-05",7,"PRESERVED_SPECIMEN",14959
"2017-04-12",6,"MACHINE_OBSERVATION",803
"2019-07-01",8,"MATERIAL_SAMPLE",381
"2016-12-27",0,"UNKNOWN",1090
"2017-07-24",3,"FOSSIL_SPECIMEN",28
"2018-09-28",1,"LIVING_SPECIMEN",1775
"2019-04-06",1,"HUMAN_OBSERVATION",18289782
"2018-09-28",1,"OBSERVATION",123172
"2019-07-01",1,"PRESERVED_SPECIMEN",1137974
"2010-11-17",2,"LIVING_SPECIMEN",9
"2013-09-10",0,"UNKNOWN",1186
"2012-07-13",2,"LIVING_SPECIMEN",16
"2013-12-20",5,"FOSSIL_SPECIMEN",2
"2017-07-24",4,"UNKNOWN",1034
"2014-09-08",0,"HUMAN_OBSERVATION",1668
"2019-01-01",8,"LIVING_SPECIMEN",25
"2013-02-20",3,"LIVING_SPECIMEN",491
"2015-10-01",6,"FOSSIL_SPECIMEN",1450
"2010-07-26",4,"HUMAN_OBSERVATION",14498
"2012-12-11",6,"FOSSIL_SPECIMEN",887
"2013-05-21",8,"LIVING_SPECIMEN",19
"2013-12-20",6,"UNKNOWN",15426
"2014-03-28",1,"MACHINE_OBSERVATION",135
"2015-04-09",5,"PRESERVED_SPECIMEN",184793
"2018-07-11",7,"LIVING_SPECIMEN",77
"2018-07-11",7,"OBSERVATION",1
"2012-01-18",3,"PRESERVED_SPECIMEN",848
"2012-10-31",4,"LIVING_SPECIMEN",20
"2020-10-01",1,"LIVING_SPECIMEN",33094
"2011-06-10",6,"PRESERVED_SPECIMEN",1155927
"2015-10-01",0,"PRESERVED_SPECIMEN",3821
"2015-10-01",7,"UNKNOWN",118
"2020-10-01",1,"OBSERVATION",31788
"2012-12-11",0,"PRESERVED_SPECIMEN",1375
"2012-12-11",7,"UNKNOWN",101
"2016-01-04",3,"UNKNOWN",18773
"2008-06-27",3,"UNKNOWN",127
"2009-09-25",0,"UNKNOWN",1071
"2007-12-19",0,"UNKNOWN",1370
"2020-04-01",2,"UNKNOWN",28
"2014-09-08",6,"LIVING_SPECIMEN",3669
"2013-05-21",0,"UNKNOWN",1198
"2015-01-19",1,"UNKNOWN",833204
"2015-01-19",6,"LITERATURE",47
"2018-09-28",5,"HUMAN_OBSERVATION",172988
"2012-10-31",1,"LITERATURE",30
"2017-04-12",5,"FOSSIL_SPECIMEN",48
"2020-07-01",1,"FOSSIL_SPECIMEN",89978
"2010-11-17",6,"HUMAN_OBSERVATION",1559845
"2017-04-12",6,"MATERIAL_SAMPLE",35
"2020-07-01",2,"MATERIAL_SAMPLE",1727
"2010-07-26",1,"OBSERVATION",708370
"2016-04-05",0,"MACHINE_OBSERVATION",2
"2017-12-22",3,"HUMAN_OBSERVATION",168
"2018-04-09",7,"UNKNOWN",42
"2009-04-06",4,"FOSSIL_SPECIMEN",1631
"2011-02-21",3,"FOSSIL_SPECIMEN",16
"2008-12-17",5,"FOSSIL_SPECIMEN",2
"2009-06-17",4,"LIVING_SPECIMEN",19
"2017-10-12",6,"UNKNOWN",504260
"2019-01-01",3,"HUMAN_OBSERVATION",170
"2016-10-07",0,"LIVING_SPECIMEN",6
"2020-01-01",2,"LIVING_SPECIMEN",14
"2020-10-01",5,"HUMAN_OBSERVATION",188335
"2016-10-07",0,"OBSERVATION",11534
"2019-10-09",5,"UNKNOWN",47852
"2013-09-10",0,"FOSSIL_SPECIMEN",494
"2014-03-28",3,"PRESERVED_SPECIMEN",1032
"2016-12-27",1,"UNKNOWN",837868
"2016-12-27",6,"LITERATURE",47
"2015-07-03",0,"LIVING_SPECIMEN",19
"2017-07-24",4,"FOSSIL_SPECIMEN",8787
"2018-09-28",2,"LIVING_SPECIMEN",14
"2010-11-17",3,"LIVING_SPECIMEN",72
"2013-09-10",1,"UNKNOWN",193969
"2010-11-17",3,"OBSERVATION",84
"2012-07-13",3,"LIVING_SPECIMEN",478
"2013-12-20",6,"FOSSIL_SPECIMEN",1120
"2017-12-22",0,"LIVING_SPECIMEN",37
"2009-06-17",1,"LITERATURE",30
"2012-03-26",3,"FOSSIL_SPECIMEN",16
"2017-07-24",5,"UNKNOWN",45774
"2017-12-22",0,"OBSERVATION",11534
"2014-09-08",1,"HUMAN_OBSERVATION",312585
"2009-09-25",0,"OBSERVATION",673
"2013-02-20",4,"LIVING_SPECIMEN",20
"2015-10-01",7,"FOSSIL_SPECIMEN",122
"2010-07-26",5,"HUMAN_OBSERVATION",41
"2012-12-11",7,"FOSSIL_SPECIMEN",20
"2013-12-20",0,"PRESERVED_SPECIMEN",1411
"2013-12-20",7,"UNKNOWN",14
"2015-04-09",6,"PRESERVED_SPECIMEN",2575538
"2018-07-11",8,"LIVING_SPECIMEN",25
"2008-06-27",3,"FOSSIL_SPECIMEN",16
"2012-01-18",4,"PRESERVED_SPECIMEN",23366
"2012-10-31",5,"LIVING_SPECIMEN",1056
"2019-01-01",0,"OBSERVATION",10964
"2020-10-01",2,"LIVING_SPECIMEN",14
"2011-06-10",7,"PRESERVED_SPECIMEN",14952
"2015-10-01",1,"PRESERVED_SPECIMEN",894202
"2012-12-11",1,"PRESERVED_SPECIMEN",583036
"2016-01-04",4,"UNKNOWN",525
"2008-06-27",4,"UNKNOWN",3263
"2009-09-25",1,"UNKNOWN",308213
"2007-12-19",1,"UNKNOWN",106974
"2020-04-01",3,"UNKNOWN",9438
"2016-10-07",4,"HUMAN_OBSERVATION",43526
"2014-09-08",7,"LIVING_SPECIMEN",2
"2013-02-20",1,"LITERATURE",30
"2010-04-01",0,"LIVING_SPECIMEN",14
"2013-05-21",1,"UNKNOWN",196801
"2015-01-19",2,"UNKNOWN",39
"2018-07-11",0,"UNKNOWN",1079
"2018-09-28",6,"HUMAN_OBSERVATION",7286919
"2015-10-01",0,"MACHINE_OBSERVATION",2
"2017-04-12",6,"FOSSIL_SPECIMEN",1712
"2010-07-26",2,"LIVING_SPECIMEN",9
"2020-07-01",3,"MATERIAL_SAMPLE",81191
"2008-10-10",0,"FOSSIL_SPECIMEN",386
"2016-04-05",1,"MACHINE_OBSERVATION",92299
"2017-12-22",4,"HUMAN_OBSERVATION",56953
"2009-04-06",5,"FOSSIL_SPECIMEN",2
"2009-09-25",4,"HUMAN_OBSERVATION",13023
"2017-04-12",0,"PRESERVED_SPECIMEN",3311
"2011-02-21",4,"FOSSIL_SPECIMEN",1639
"2008-04-01",0,"LIVING_SPECIMEN",14
"2008-12-17",6,"FOSSIL_SPECIMEN",542
"2009-06-17",5,"LIVING_SPECIMEN",1046
"2008-04-01",0,"OBSERVATION",508
"2017-10-12",7,"UNKNOWN",113
"2019-01-01",4,"HUMAN_OBSERVATION",40949
"2016-10-07",1,"LIVING_SPECIMEN",1775
"2020-01-01",3,"LIVING_SPECIMEN",2170
"2020-10-01",6,"HUMAN_OBSERVATION",14450982
"2016-10-07",1,"OBSERVATION",664117
"2019-10-09",6,"UNKNOWN",545616
"2008-12-17",0,"PRESERVED_SPECIMEN",586
"2013-09-10",1,"FOSSIL_SPECIMEN",30775
"2014-03-28",4,"PRESERVED_SPECIMEN",29672
"2020-07-01",4,"MACHINE_OBSERVATION",6
"2012-10-31",0,"HUMAN_OBSERVATION",1402
"2016-12-27",2,"UNKNOWN",39
"2015-07-03",1,"LIVING_SPECIMEN",5
"2017-07-24",5,"FOSSIL_SPECIMEN",48
"2018-09-28",3,"LIVING_SPECIMEN",1858
"2019-04-06",3,"HUMAN_OBSERVATION",171
"2018-09-28",3,"OBSERVATION",84
"2019-07-01",3,"PRESERVED_SPECIMEN",375
"2010-11-17",4,"LIVING_SPECIMEN",20
"2013-09-10",2,"UNKNOWN",40
"2010-11-17",4,"OBSERVATION",24091
"2012-07-13",4,"LIVING_SPECIMEN",20
"2013-12-20",7,"FOSSIL_SPECIMEN",24
"2017-12-22",1,"LIVING_SPECIMEN",1775
"2012-03-26",4,"FOSSIL_SPECIMEN",1693
"2017-07-24",6,"UNKNOWN",448336
"2017-12-22",1,"OBSERVATION",662943
"2009-09-25",1,"OBSERVATION",695247
"2009-12-16",0,"LIVING_SPECIMEN",14
"2013-02-20",5,"LIVING_SPECIMEN",1056
"2010-07-26",6,"HUMAN_OBSERVATION",1063137
"2013-12-20",1,"PRESERVED_SPECIMEN",841290
"2015-04-09",7,"PRESERVED_SPECIMEN",18300
"2008-06-27",4,"FOSSIL_SPECIMEN",1624
"2012-01-18",5,"PRESERVED_SPECIMEN",121977
"2012-10-31",6,"LIVING_SPECIMEN",6139
"2019-01-01",1,"OBSERVATION",31875
"2020-10-01",3,"LIVING_SPECIMEN",2172
"2013-07-09",0,"LIVING_SPECIMEN",16
"2020-10-01",3,"OBSERVATION",84
"2016-01-04",5,"UNKNOWN",27129
"2016-04-05",0,"FOSSIL_SPECIMEN",26328
"2008-06-27",5,"UNKNOWN",27844
"2010-11-17",1,"LITERATURE",30
"2016-04-05",1,"MATERIAL_SAMPLE",5905
"2012-07-13",1,"LITERATURE",30
"2019-04-06",0,"LIVING_SPECIMEN",48
"2020-04-01",4,"UNKNOWN",460
"2016-10-07",5,"HUMAN_OBSERVATION",77211
"2019-04-06",0,"OBSERVATION",10964
"2009-06-17",0,"HUMAN_OBSERVATION",226
"2014-09-08",8,"LIVING_SPECIMEN",22
"2013-12-20",0,"MACHINE_OBSERVATION",2
"2013-05-21",2,"UNKNOWN",40
"2015-01-19",3,"UNKNOWN",18789
"2018-07-11",1,"UNKNOWN",104695
"2018-09-28",7,"HUMAN_OBSERVATION",11141
"2015-10-01",1,"MACHINE_OBSERVATION",37854
"2017-04-12",7,"FOSSIL_SPECIMEN",155
"2020-07-01",3,"FOSSIL_SPECIMEN",39
"2010-07-26",3,"LIVING_SPECIMEN",71
"2020-07-01",4,"MATERIAL_SAMPLE",17494
"2008-10-10",1,"FOSSIL_SPECIMEN",13411
"2010-07-26",3,"OBSERVATION",84
"2017-12-22",5,"HUMAN_OBSERVATION",104055
"2009-04-06",6,"FOSSIL_SPECIMEN",544
"2009-09-25",5,"HUMAN_OBSERVATION",41
"2017-04-12",1,"PRESERVED_SPECIMEN",975130
"2011-02-21",5,"FOSSIL_SPECIMEN",2
"2008-12-17",7,"FOSSIL_SPECIMEN",17
"2009-06-17",6,"LIVING_SPECIMEN",3887
"2008-04-01",1,"OBSERVATION",50125
"2009-04-06",0,"PRESERVED_SPECIMEN",579
"2015-04-09",0,"HUMAN_OBSERVATION",1711
"2019-01-01",5,"HUMAN_OBSERVATION",173277
"2013-02-20",0,"HUMAN_OBSERVATION",1402
"2016-10-07",2,"LIVING_SPECIMEN",19
"2020-01-01",4,"LIVING_SPECIMEN",72
"2020-10-01",7,"HUMAN_OBSERVATION",11270
"2019-10-09",7,"UNKNOWN",17
"2008-12-17",1,"PRESERVED_SPECIMEN",265074
"2014-03-28",5,"PRESERVED_SPECIMEN",170578
"2012-10-31",1,"HUMAN_OBSERVATION",4059
"2016-12-27",3,"UNKNOWN",18773
"2015-07-03",2,"LIVING_SPECIMEN",19
"2017-07-24",6,"FOSSIL_SPECIMEN",1717
"2018-09-28",4,"LIVING_SPECIMEN",61
"2019-04-06",4,"HUMAN_OBSERVATION",40246
"2018-09-28",4,"OBSERVATION",22829
"2019-07-01",4,"PRESERVED_SPECIMEN",29268
"2010-11-17",5,"LIVING_SPECIMEN",1046
"2013-09-10",3,"UNKNOWN",18722
"2010-11-17",5,"OBSERVATION",105391
"2012-07-13",5,"LIVING_SPECIMEN",1056
"2017-12-22",2,"LIVING_SPECIMEN",13
"2012-03-26",5,"FOSSIL_SPECIMEN",3
"2017-07-24",0,"PRESERVED_SPECIMEN",3099
"2017-07-24",7,"UNKNOWN",113
"2017-10-12",0,"MACHINE_OBSERVATION",2
"2013-02-20",6,"LIVING_SPECIMEN",6376
"2020-01-01",1,"LITERATURE",11
"2008-06-27",5,"FOSSIL_SPECIMEN",2
"2012-01-18",6,"PRESERVED_SPECIMEN",1153545
"2012-10-31",7,"LIVING_SPECIMEN",75
"2020-10-01",4,"LIVING_SPECIMEN",72
"2015-10-01",3,"PRESERVED_SPECIMEN",1215
"2018-09-28",1,"LITERATURE",11
"2020-10-01",4,"OBSERVATION",20955
"2012-12-11",3,"PRESERVED_SPECIMEN",838
"2016-01-04",6,"UNKNOWN",68512
"2016-04-05",1,"FOSSIL_SPECIMEN",60326
"2008-06-27",6,"UNKNOWN",35610
"2009-09-25",3,"UNKNOWN",127
"2007-12-19",3,"UNKNOWN",4
"2019-04-06",1,"LIVING_SPECIMEN",32731
"2020-04-01",5,"UNKNOWN",45578
"2016-10-07",6,"HUMAN_OBSERVATION",5495774
"2019-04-06",1,"OBSERVATION",31875
"2009-06-17",1,"HUMAN_OBSERVATION",2
"2013-12-20",1,"MACHINE_OBSERVATION",135
"2016-07-04",0,"HUMAN_OBSERVATION",1620
"2010-04-01",2,"LIVING_SPECIMEN",9
"2013-05-21",3,"UNKNOWN",18726
"2015-01-19",4,"UNKNOWN",834
"2018-07-11",2,"UNKNOWN",39
"2014-09-08",0,"OBSERVATION",11894
"2020-07-01",4,"FOSSIL_SPECIMEN",37684
"2020-10-01",1,"LITERATURE",11
"2010-07-26",4,"LIVING_SPECIMEN",19
"2018-04-09",0,"FOSSIL_SPECIMEN",5277
"2020-07-01",5,"MATERIAL_SAMPLE",6258
"2010-07-26",4,"OBSERVATION",24102
"2017-12-22",6,"HUMAN_OBSERVATION",6712443
"2018-04-09",1,"MATERIAL_SAMPLE",6537
"2009-04-06",7,"FOSSIL_SPECIMEN",17
"2009-09-25",6,"HUMAN_OBSERVATION",1000388
"2011-02-21",6,"FOSSIL_SPECIMEN",856
"2012-07-13",0,"HUMAN_OBSERVATION",1402
"2009-04-06",1,"PRESERVED_SPECIMEN",349122
"2015-04-09",1,"HUMAN_OBSERVATION",318052
"2019-01-01",6,"HUMAN_OBSERVATION",7369890
"2013-02-20",1,"HUMAN_OBSERVATION",4341
"2016-10-07",3,"LIVING_SPECIMEN",1516
"2020-01-01",5,"LIVING_SPECIMEN",1454
"2011-02-21",0,"PRESERVED_SPECIMEN",1089
"2016-10-07",3,"OBSERVATION",84
"2008-12-17",2,"PRESERVED_SPECIMEN",5
"2013-09-10",3,"FOSSIL_SPECIMEN",16
"2014-03-28",6,"PRESERVED_SPECIMEN",2429197
"2020-07-01",6,"MACHINE_OBSERVATION",804
"2010-07-26",1,"LITERATURE",30
"2011-09-05",0,"LIVING_SPECIMEN",14
"2016-12-27",4,"UNKNOWN",576
"2015-07-03",3,"LIVING_SPECIMEN",1475
"2017-07-24",7,"FOSSIL_SPECIMEN",138
"2018-09-28",5,"LIVING_SPECIMEN",1420
"2019-04-06",5,"HUMAN_OBSERVATION",173389
"2018-09-28",5,"OBSERVATION",78
"2019-07-01",5,"PRESERVED_SPECIMEN",184576
"2010-11-17",6,"LIVING_SPECIMEN",5340
"2013-09-10",4,"UNKNOWN",2905
"2010-11-17",6,"OBSERVATION",706216
"2012-07-13",6,"LIVING_SPECIMEN",6132
"2017-12-22",3,"LIVING_SPECIMEN",1792
"2012-03-26",6,"FOSSIL_SPECIMEN",890
"2017-07-24",1,"PRESERVED_SPECIMEN",780063
"2017-10-12",1,"MACHINE_OBSERVATION",201385
"2017-12-22",3,"OBSERVATION",84
"2014-09-08",4,"HUMAN_OBSERVATION",43264
"2009-09-25",3,"OBSERVATION",84
"2009-12-16",2,"LIVING_SPECIMEN",9
"2013-02-20",7,"LIVING_SPECIMEN",75
"2019-10-09",0,"MACHINE_OBSERVATION",4
"2013-12-20",3,"PRESERVED_SPECIMEN",1032
"2008-06-27",6,"FOSSIL_SPECIMEN",540
"2012-03-26",0,"PRESERVED_SPECIMEN",1509
"2012-01-18",7,"PRESERVED_SPECIMEN",15158
"2012-10-31",8,"LIVING_SPECIMEN",19
"2019-01-01",3,"OBSERVATION",84
"2020-10-01",5,"LIVING_SPECIMEN",1454
"2013-07-09",2,"LIVING_SPECIMEN",16
"2015-10-01",4,"PRESERVED_SPECIMEN",33914
"2020-10-01",5,"OBSERVATION",63
"2012-12-11",4,"PRESERVED_SPECIMEN",23355
"2016-01-04",7,"UNKNOWN",118
"2008-06-27",0,"PRESERVED_SPECIMEN",524
"2008-06-27",7,"UNKNOWN",50
"2009-09-25",4,"UNKNOWN",6115
"2007-12-19",4,"UNKNOWN",5510
"2017-07-24",0,"MACHINE_OBSERVATION",2
"2019-04-06",2,"LIVING_SPECIMEN",14
"2020-04-01",6,"UNKNOWN",542062
"2016-10-07",7,"HUMAN_OBSERVATION",8913
"2016-07-04",1,"HUMAN_OBSERVATION",1391799
"2010-04-01",3,"LIVING_SPECIMEN",71
"2013-05-21",4,"UNKNOWN",9039
"2015-01-19",5,"UNKNOWN",27281
"2018-07-11",3,"UNKNOWN",18769
"2020-01-01",0,"HUMAN_OBSERVATION",3351
"2012-10-31",0,"UNKNOWN",1202
"2014-09-08",1,"OBSERVATION",686869
"2020-07-01",5,"FOSSIL_SPECIMEN",24
"2010-07-26",5,"LIVING_SPECIMEN",1023
"2018-04-09",1,"FOSSIL_SPECIMEN",109177
"2020-07-01",6,"MATERIAL_SAMPLE",11806
"2008-10-10",3,"FOSSIL_SPECIMEN",16
"2010-07-26",5,"OBSERVATION",105922
"2017-12-22",7,"HUMAN_OBSERVATION",9489
"2017-04-12",3,"PRESERVED_SPECIMEN",495
"2011-02-21",7,"FOSSIL_SPECIMEN",17
"2012-07-13",1,"HUMAN_OBSERVATION",3714
"2008-04-01",3,"LIVING_SPECIMEN",19
"2017-10-12",0,"FOSSIL_SPECIMEN",26168
"2008-04-01",3,"OBSERVATION",84
"2009-04-06",2,"PRESERVED_SPECIMEN",5
"2017-10-12",1,"MATERIAL_SAMPLE",5961
"2019-01-01",7,"HUMAN_OBSERVATION",11160
"2016-10-07",4,"LIVING_SPECIMEN",61
"2020-01-01",6,"LIVING_SPECIMEN",15685
"2011-02-21",1,"PRESERVED_SPECIMEN",483938
"2012-01-18",0,"HUMAN_OBSERVATION",1402
"2016-10-07",4,"OBSERVATION",23850
"2019-10-09",0,"MATERIAL_SAMPLE",26724
"2008-12-17",3,"PRESERVED_SPECIMEN",1005
"2013-09-10",4,"FOSSIL_SPECIMEN",2779
"2014-03-28",7,"PRESERVED_SPECIMEN",15675
"2016-12-27",5,"UNKNOWN",27125
"2015-07-03",4,"LIVING_SPECIMEN",55
"2018-09-28",6,"LIVING_SPECIMEN",15664
"2019-04-06",6,"HUMAN_OBSERVATION",7378269
"2018-09-28",6,"OBSERVATION",923
"2019-07-01",6,"PRESERVED_SPECIMEN",2048257
"2013-09-10",5,"UNKNOWN",27779
"2010-11-17",7,"OBSERVATION",11319
"2012-07-13",7,"LIVING_SPECIMEN",75
"2017-12-22",4,"LIVING_SPECIMEN",61
"2012-03-26",7,"FOSSIL_SPECIMEN",20
"2017-12-22",4,"OBSERVATION",23850
"2014-09-08",5,"HUMAN_OBSERVATION",109
"2009-09-25",4,"OBSERVATION",24090
"2009-12-16",3,"LIVING_SPECIMEN",71
"2013-02-20",8,"LIVING_SPECIMEN",19
"2016-10-07",1,"LITERATURE",489
"2019-10-09",1,"MACHINE_OBSERVATION",220099
"2013-12-20",4,"PRESERVED_SPECIMEN",29477
"2008-06-27",7,"FOSSIL_SPECIMEN",17
"2012-03-26",1,"PRESERVED_SPECIMEN",571018
"2019-01-01",4,"OBSERVATION",20955
"2020-10-01",6,"LIVING_SPECIMEN",15895
"2013-07-09",3,"LIVING_SPECIMEN",509
"2015-07-03",1,"LITERATURE",478
"2015-10-01",5,"PRESERVED_SPECIMEN",185232
"2020-10-01",6,"OBSERVATION",922
"2011-06-10",0,"LIVING_SPECIMEN",18
"2012-12-11",5,"PRESERVED_SPECIMEN",124266
"2016-04-05",3,"FOSSIL_SPECIMEN",28
"2008-06-27",1,"PRESERVED_SPECIMEN",267786
"2008-06-27",8,"UNKNOWN",15
