"snapshot","year","speciesCount"
"2015-10-01",1866,60
"2016-07-04",1925,1115
"2016-10-07",1911,694
"2017-07-24",2005,7488
"2017-12-22",1998,7466
"2008-12-17",1808,29
"2009-12-16",1986,6658
"2010-07-26",1986,7392
"2011-06-10",1793,73
"2011-09-05",1998,6665
"2012-01-18",2020,51
"2013-02-20",2012,218
"2013-09-10",1822,9
"2015-01-19",2007,5884
"2015-10-01",1867,40
"2016-01-04",1751,38
"2016-07-04",1926,1275
"2016-10-07",1912,810
"2017-07-24",2006,8681
"2017-12-22",1999,7128
"2008-12-17",1809,4
"2009-12-16",1987,6755
"2010-07-26",1987,7353
"2011-06-10",1794,3
"2011-09-05",1999,6062
"2013-02-20",2013,3
"2013-09-10",1823,26
"2015-01-19",2008,4184
"2015-10-01",1868,106
"2016-01-04",1752,6
"2016-07-04",1927,1097
"2016-10-07",1913,1089
"2017-07-24",2007,7697
"2017-12-22",2000,7562
"2008-12-17",1810,5
"2009-12-16",1988,6352
"2010-07-26",1988,7097
"2011-06-10",1795,16
"2011-09-05",2000,6417
"2013-02-20",2014,3
"2013-09-10",1824,29
"2015-01-19",2009,3698
"2015-10-01",1869,177
"2016-01-04",1753,1
"2016-07-04",1928,838
"2016-10-07",1914,1057
"2017-07-24",2008,6342
"2017-12-22",2001,7748
"2008-12-17",1811,1
"2009-12-16",1989,5875
"2010-07-26",1989,6869
"2010-11-17",1616,1
"2011-06-10",1796,11
"2011-09-05",2001,6727
"2013-02-20",2015,1
"2013-09-10",1825,48
"2015-01-19",2010,3578
"2015-10-01",1870,297
"2016-01-04",1754,3
"2016-07-04",1929,951
"2016-10-07",1915,928
"2017-07-24",2009,6576
"2017-12-22",2002,8044
"2007-12-19",1772,1
"2008-12-17",1812,8
"2009-12-16",1990,5950
"2010-07-26",1990,6741
"2011-06-10",1797,17
"2011-09-05",2002,6724
"2013-02-20",2016,1
"2013-09-10",1826,49
"2015-01-19",2011,3505
"2015-10-01",1871,320
"2016-07-04",1930,1260
"2016-10-07",1916,980
"2017-07-24",2010,6439
"2017-12-22",2003,7438
"2018-04-09",1657,1
"2007-12-19",1773,1
"2008-12-17",1813,2
"2009-12-16",1991,5816
"2010-07-26",1991,6507
"2011-06-10",1798,21
"2011-09-05",2003,6277
"2013-09-10",1827,52
"2015-01-19",2012,3448
"2015-10-01",1872,407
"2016-07-04",1931,1448
"2016-10-07",1917,918
"2017-07-24",2011,6343
"2017-12-22",2004,8393
"2008-12-17",1814,10
"2009-12-16",1992,6022
"2010-07-26",1992,6675
"2011-06-10",1799,65
"2011-09-05",2004,6411
"2013-02-20",2018,1
"2013-09-10",1828,61
"2015-01-19",2013,3317
"2015-10-01",1873,563
"2016-07-04",1932,1436
"2016-10-07",1918,1131
"2017-07-24",2012,6391
"2017-12-22",2005,7571
"2007-12-19",1775,1
"2008-12-17",1815,12
"2009-12-16",1993,6170
"2010-07-26",1993,6680
"2011-06-10",1800,56
"2011-09-05",2005,5688
"2013-02-20",2019,11
"2013-09-10",1829,22
"2015-01-19",2014,1574
"2015-10-01",1874,181
"2016-07-04",1933,1837
"2016-10-07",1919,969
"2017-07-24",2013,6094
"2017-12-22",2006,8859
"2018-04-09",1660,1
"2008-12-17",1816,24
"2009-12-16",1994,6123
"2010-07-26",1994,6763
"2011-06-10",1801,77
"2011-09-05",2006,5684
"2013-02-20",2020,51
"2013-09-10",1830,27
"2015-01-19",2015,3
"2015-10-01",1875,308
"2016-07-04",1934,1889
"2016-10-07",1920,1020
"2017-07-24",2014,5510
"2017-12-22",2007,7880
"2008-12-17",1817,6
"2009-12-16",1995,6096
"2010-07-26",1995,6721
"2011-06-10",1802,93
"2011-09-05",2007,4805
"2013-09-10",1831,43
"2015-01-19",2016,2
"2015-10-01",1876,405
"2016-01-04",1760,2
"2016-07-04",1935,1679
"2016-10-07",1921,1021
"2017-07-24",2015,5608
"2017-12-22",2008,6699
"2007-12-19",1778,2
"2008-12-17",1818,12
"2009-12-16",1996,6628
"2010-07-26",1996,7216
"2011-06-10",1803,80
"2011-09-05",2008,2589
"2013-09-10",1832,26
"2015-10-01",1877,400
"2016-07-04",1936,1108
"2016-10-07",1922,958
"2017-07-24",2016,4001
"2017-12-22",2009,6961
"2008-12-17",1819,7
"2009-12-16",1997,6340
"2010-07-26",1997,7061
"2011-06-10",1804,99
"2011-09-05",2009,2036
"2013-09-10",1833,27
"2015-01-19",2018,1
"2015-10-01",1878,414
"2016-07-04",1937,164
"2016-10-07",1923,1232
"2017-07-24",2017,1170
"2017-12-22",2010,6831
"2008-12-17",1820,7
"2009-12-16",1998,6066
"2010-07-26",1998,6638
"2011-06-10",1805,120
"2011-09-05",2010,580
"2013-09-10",1834,23
"2015-01-19",2019,2
"2015-10-01",1879,527
"2016-01-04",1763,1
"2016-07-04",1938,263
"2016-10-07",1924,864
"2017-07-24",2018,1
"2017-12-22",2011,6631
"2007-12-19",1781,4
"2008-12-17",1821,31
"2009-12-16",1999,5492
"2010-07-26",1999,5932
"2010-11-17",1626,1
"2011-06-10",1806,73
"2011-09-05",2011,31
"2013-09-10",1835,98
"2015-01-19",2020,53
"2015-10-01",1880,264
"2016-01-04",1764,1
"2016-07-04",1939,367
"2016-10-07",1925,1123
"2017-07-24",2019,3
"2017-12-22",2012,6554
"2007-12-19",1782,2
"2008-12-17",1822,7
"2009-12-16",2000,5395
"2010-07-26",2000,6266
"2011-06-10",1807,41
"2011-09-05",2012,2
"2013-09-10",1836,21
"2015-10-01",1881,220
"2016-07-04",1940,953
"2016-10-07",1926,1279
"2017-07-24",2020,53
"2017-12-22",2013,6374
"2007-12-19",1783,4
"2008-12-17",1823,13
"2009-12-16",2001,5659
"2010-07-26",2001,6440
"2011-06-10",1808,31
"2011-09-05",2013,1
"2013-09-10",1837,271
"2015-10-01",1882,218
"2016-01-04",1766,1
"2016-07-04",1941,924
"2016-10-07",1927,1103
"2017-12-22",2014,5801
"2007-12-19",1784,1
"2008-12-17",1824,16
"2009-12-16",2002,5831
"2010-07-26",2002,6521
"2011-06-10",1809,5
"2011-09-05",2014,3
"2013-09-10",1838,69
"2015-10-01",1883,283
"2016-01-04",1767,1
"2016-07-04",1942,599
"2016-10-07",1928,850
"2017-12-22",2015,5935
"2007-12-19",1785,2
"2008-12-17",1825,23
"2009-12-16",2003,5352
"2010-07-26",2003,6130
"2011-06-10",1810,5
"2011-09-05",2015,1
"2013-09-10",1839,64
"2015-10-01",1884,94
"2016-01-04",1768,4
"2016-07-04",1943,651
"2016-10-07",1929,958
"2017-12-22",2016,4667
"2007-12-19",1786,25
"2008-12-17",1826,30
"2009-12-16",2004,5346
"2010-07-26",2004,6274
"2011-06-10",1811,1
"2011-09-05",2016,2
"2013-09-10",1840,25
"2015-10-01",1885,145
"2016-07-04",1944,1353
"2016-10-07",1930,1267
"2017-12-22",2017,2634
"2007-12-19",1787,1
"2008-12-17",1827,24
"2009-12-16",2005,4364
"2010-07-26",2005,5544
"2011-06-10",1812,15
"2013-09-10",1841,193
"2015-10-01",1886,96
"2016-07-04",1945,1229
"2016-10-07",1931,1456
"2017-12-22",2018,1
"2007-12-19",1788,6
"2008-12-17",1828,42
"2009-12-16",2006,4104
"2010-07-26",2006,5336
"2011-06-10",1813,2
"2011-09-05",2018,1
"2013-09-10",1842,21
"2015-10-01",1887,214
"2016-07-04",1946,1687
"2016-10-07",1932,1438
"2017-12-22",2019,3
"2007-12-19",1789,1
"2008-12-17",1829,21
"2009-12-16",2007,2970
"2010-07-26",2007,4195
"2011-06-10",1814,17
"2011-09-05",2019,11
"2013-09-10",1843,67
"2015-10-01",1888,287
"2016-01-04",1772,1
"2016-07-04",1947,1747
"2016-10-07",1933,1851
"2017-12-22",2020,53
"2007-12-19",1790,16
"2008-12-17",1830,19
"2009-12-16",2008,1550
"2010-07-26",2008,2056
"2011-06-10",1815,19
"2011-09-05",2020,51
"2013-09-10",1844,89
"2015-10-01",1889,400
"2016-01-04",1773,1
"2016-07-04",1948,1452
"2016-10-07",1934,1925
"2007-12-19",1791,53
"2008-12-17",1831,24
"2009-12-16",2009,1228
"2010-07-26",2009,1538
"2011-06-10",1816,27
"2013-09-10",1845,203
"2015-10-01",1890,374
"2016-07-04",1949,1620
"2016-10-07",1935,1722
"2007-12-19",1792,48
"2008-12-17",1832,18
"2009-12-16",2010,1
"2010-07-26",2010,42
"2011-06-10",1817,10
"2013-09-10",1846,77
"2015-10-01",1891,322
"2016-07-04",1950,1550
"2016-10-07",1936,1124
"2007-12-19",1793,57
"2008-12-17",1833,19
"2009-12-16",2011,1
"2010-07-26",2011,25
"2011-06-10",1818,20
"2013-09-10",1847,137
"2015-10-01",1892,243
"2016-01-04",1776,2
"2016-07-04",1951,2112
"2016-10-07",1937,167
"2007-12-19",1794,3
"2008-12-17",1834,14
"2009-12-16",2012,2
"2010-07-26",2012,2
"2011-06-10",1819,13
"2013-09-10",1848,105
"2015-10-01",1893,215
"2016-01-04",1777,9
"2016-07-04",1952,1742
"2016-10-07",1938,265
"2007-12-19",1795,11
"2008-12-17",1835,35
"2009-12-16",2013,1
"2010-07-26",2013,1
"2011-06-10",1820,13
"2013-09-10",1849,386
"2015-10-01",1894,219
"2016-01-04",1778,80
"2016-07-04",1953,1958
"2016-10-07",1939,370
"2020-01-01",1600,46
"2007-12-19",1796,6
"2008-12-17",1836,8
"2009-12-16",2014,3
"2010-07-26",2014,3
"2011-06-10",1821,45
"2013-09-10",1850,313
"2015-10-01",1895,361
"2016-01-04",1779,1
"2016-07-04",1954,2482
"2016-10-07",1940,956
"2007-12-19",1797,10
"2008-12-17",1837,137
"2009-12-16",2015,1
"2010-07-26",2015,1
"2011-06-10",1822,9
"2013-09-10",1851,413
"2015-10-01",1896,286
"2016-07-04",1955,1742
"2016-10-07",1941,931
"2018-04-09",1682,1
"2007-12-19",1798,11
"2008-12-17",1838,45
"2009-12-16",2016,1
"2010-07-26",2016,1
"2010-11-17",1643,1
"2011-06-10",1823,22
"2013-09-10",1852,467
"2015-10-01",1897,286
"2016-01-04",1781,2
"2016-07-04",1956,1621
"2016-10-07",1942,604
"2007-12-19",1799,31
"2008-12-17",1839,15
"2011-06-10",1824,27
"2013-09-10",1853,118
"2015-10-01",1898,243
"2016-07-04",1957,2428
"2016-10-07",1943,655
"2007-12-19",1800,36
"2008-12-17",1840,10
"2009-12-16",2018,1
"2010-07-26",2018,1
"2011-06-10",1825,45
"2013-09-10",1854,327
"2015-10-01",1899,301
"2016-01-04",1783,2
"2016-07-04",1958,1868
"2016-10-07",1944,1369
"2007-12-19",1801,53
"2008-12-17",1841,124
"2009-12-16",2019,11
"2010-07-26",2019,11
"2011-06-10",1826,49
"2013-09-10",1855,304
"2015-10-01",1900,317
"2016-07-04",1959,2616
"2016-10-07",1945,1262
"2007-12-19",1802,79
"2008-12-17",1842,14
"2010-07-26",2020,51
"2011-06-10",1827,47
"2013-09-10",1856,140
"2015-10-01",1901,394
"2016-01-04",1785,557
"2016-07-04",1960,2281
"2016-10-07",1946,1719
"2007-12-19",1803,51
"2008-06-27",1657,1
"2008-12-17",1843,46
"2011-06-10",1828,57
"2013-09-10",1857,109
"2015-10-01",1902,267
"2016-01-04",1786,1
"2016-07-04",1961,1961
"2016-10-07",1947,1769
"2007-12-19",1804,83
"2008-12-17",1844,37
"2010-11-17",1649,1
"2011-06-10",1829,22
"2013-09-10",1858,124
"2015-10-01",1903,369
"2016-07-04",1962,2684
"2016-10-07",1948,1467
"2007-12-19",1805,116
"2008-12-17",1845,101
"2011-06-10",1830,27
"2013-09-10",1859,23
"2015-10-01",1904,467
"2016-01-04",1788,2
"2016-07-04",1963,2357
"2016-10-07",1949,1638
"2007-12-19",1806,71
"2008-12-17",1846,45
"2011-06-10",1831,43
"2013-09-10",1860,51
"2015-10-01",1905,494
"2016-01-04",1789,2
"2016-07-04",1964,2998
"2016-10-07",1950,1578
"2007-12-19",1807,21
"2008-12-17",1847,70
"2011-06-10",1832,26
"2013-09-10",1861,33
"2015-10-01",1906,734
"2016-01-04",1790,4
"2016-07-04",1965,3344
"2016-10-07",1951,2114
"2007-12-19",1808,26
"2008-12-17",1848,42
"2011-06-10",1833,27
"2013-09-10",1862,62
"2015-10-01",1907,486
"2016-01-04",1791,5
"2016-07-04",1966,3245
"2016-10-07",1952,1778
"2007-12-19",1809,4
"2008-12-17",1849,171
"2011-06-10",1834,21
"2013-09-10",1863,257
"2015-10-01",1908,496
"2016-01-04",1792,10
"2016-07-04",1967,3977
"2016-10-07",1953,1951
"2018-04-09",1694,1
"2007-12-19",1810,5
"2008-12-17",1850,173
"2011-06-10",1835,78
"2013-09-10",1864,134
"2015-10-01",1909,551
"2016-01-04",1793,47
"2016-07-04",1968,4298
"2016-10-07",1954,2434
"2007-12-19",1811,1
"2008-12-17",1851,213
"2011-06-10",1836,19
"2013-09-10",1865,51
"2015-10-01",1910,406
"2016-01-04",1794,1
"2016-07-04",1969,4583
"2016-10-07",1955,1766
"2007-12-19",1812,7
"2008-12-17",1852,297
"2010-11-17",1657,1
"2011-06-10",1837,218
"2013-09-10",1866,61
"2015-10-01",1911,559
"2016-01-04",1795,6
"2016-07-04",1970,4082
"2016-10-07",1956,1672
"2007-12-19",1813,2
"2008-12-17",1853,73
"2011-06-10",1838,67
"2013-09-10",1867,80
"2015-10-01",1912,707
"2016-01-04",1796,7
"2016-07-04",1971,4391
"2016-10-07",1957,2440
"2019-04-06",1600,46
"2007-12-19",1814,6
"2008-12-17",1854,275
"2011-06-10",1839,59
"2013-09-10",1868,154
"2015-10-01",1913,980
"2016-01-04",1797,3
"2016-07-04",1972,4839
"2016-10-07",1958,1904
"2020-01-01",1619,1
"2007-12-19",1815,9
"2008-12-17",1855,217
"2011-06-10",1840,23
"2013-09-10",1869,229
"2015-10-01",1914,924
"2016-01-04",1798,8
"2016-07-04",1973,5328
"2016-10-07",1959,2637
"2018-04-09",1700,155
"2007-12-19",1816,19
"2008-12-17",1856,39
"2011-06-10",1841,185
"2013-09-10",1870,358
"2015-10-01",1915,782
"2016-01-04",1799,15
"2016-07-04",1974,6583
"2016-10-07",1960,2306
"2007-12-19",1817,5
"2008-12-17",1857,53
"2011-06-10",1842,20
"2013-09-10",1871,380
"2015-10-01",1916,791
"2016-01-04",1800,12
"2016-07-04",1975,5947
"2016-10-07",1961,1980
"2007-12-19",1818,9
"2008-12-17",1858,76
"2011-06-10",1843,66
"2013-09-10",1872,614
"2015-10-01",1917,663
"2016-01-04",1801,34
"2016-07-04",1976,6070
"2016-10-07",1962,2628
"2007-12-19",1819,6
"2008-12-17",1859,9
"2011-06-10",1844,77
"2013-09-10",1873,573
"2015-10-01",1918,821
"2016-01-04",1802,67
"2016-07-04",1977,6559
"2016-10-07",1963,2363
"2007-12-19",1820,5
"2008-12-17",1860,36
"2011-06-10",1845,185
"2013-09-10",1874,233
"2015-10-01",1919,623
"2016-01-04",1803,33
"2016-07-04",1978,7044
"2016-10-07",1964,2993
"2007-12-19",1821,26
"2008-12-17",1861,13
"2011-06-10",1846,67
"2013-09-10",1875,272
"2015-10-01",1920,584
"2016-01-04",1804,62
"2016-07-04",1979,6452
"2016-10-07",1965,2908
"2007-12-19",1822,5
"2008-12-17",1862,31
"2011-06-10",1847,130
"2013-09-10",1876,560
"2015-10-01",1921,678
"2016-01-04",1805,117
"2016-07-04",1980,7579
"2016-10-07",1966,3259
"2007-12-19",1823,11
"2008-12-17",1863,174
"2011-06-10",1848,94
"2013-09-10",1877,303
"2015-10-01",1922,633
"2016-01-04",1806,65
"2016-07-04",1981,6954
"2016-10-07",1967,4017
"2007-12-19",1824,12
"2008-12-17",1864,73
"2011-06-10",1849,354
"2013-05-21",1603,1
"2013-09-10",1878,420
"2015-10-01",1923,712
"2016-01-04",1807,20
"2016-07-04",1982,7386
"2016-10-07",1968,4335
"2007-12-19",1825,18
"2008-12-17",1865,17
"2011-06-10",1850,280
"2013-09-10",1879,623
"2015-10-01",1924,636
"2016-01-04",1808,21
"2016-07-04",1983,7876
"2016-10-07",1969,4608
"2007-12-19",1826,22
"2008-12-17",1866,31
"2011-06-10",1851,337
"2013-09-10",1880,415
"2015-10-01",1925,862
"2016-01-04",1809,5
"2016-07-04",1984,8344
"2016-10-07",1970,4093
"2007-12-19",1827,24
"2008-12-17",1867,33
"2011-06-10",1852,429
"2013-09-10",1881,274
"2015-10-01",1926,1056
"2016-01-04",1810,8
"2016-07-04",1985,8315
"2016-10-07",1971,4398
"2007-12-19",1828,30
"2008-06-27",1682,1
"2008-12-17",1868,63
"2011-06-10",1853,117
"2013-09-10",1882,362
"2015-10-01",1927,671
"2016-01-04",1811,1
"2016-07-04",1986,8170
"2016-10-07",1972,4898
"2007-12-19",1829,17
"2008-12-17",1869,85
"2011-06-10",1854,313
"2013-09-10",1883,403
"2015-10-01",1928,713
"2016-01-04",1812,12
"2016-07-04",1987,8169
"2016-10-07",1973,5372
"2007-12-19",1830,18
"2008-12-17",1870,73
"2011-06-10",1855,293
"2013-09-10",1884,217
"2015-10-01",1929,785
"2016-01-04",1813,3
"2016-07-04",1988,8367
"2016-10-07",1974,6358
"2007-12-19",1831,16
"2008-12-17",1871,71
"2011-06-10",1856,135
"2013-09-10",1885,252
"2015-10-01",1930,1097
"2016-01-04",1814,6
"2016-07-04",1989,7545
"2016-10-07",1975,5924
"2018-04-09",1716,10
"2007-12-19",1832,14
"2008-12-17",1872,278
"2011-06-10",1857,104
"2013-09-10",1886,319
"2015-10-01",1931,1312
"2016-01-04",1815,38
"2016-07-04",1990,7570
"2016-10-07",1976,6004
"2018-04-09",1717,14
"2019-04-06",1619,1
"2007-12-19",1833,16
"2008-12-17",1873,272
"2011-06-10",1858,116
"2013-09-10",1887,325
"2015-10-01",1932,1267
"2016-01-04",1816,2
"2016-07-04",1991,7418
"2016-10-07",1977,6480
"2007-12-19",1834,11
"2008-12-17",1874,58
"2011-06-10",1859,18
"2013-09-10",1888,374
"2015-10-01",1933,1614
"2016-01-04",1817,11
"2016-07-04",1992,7737
"2016-10-07",1978,6997
"2018-04-09",1719,1
"2007-12-19",1835,32
"2008-12-17",1875,119
"2011-06-10",1860,45
"2013-09-10",1889,524
"2015-10-01",1934,1665
"2016-01-04",1818,13
"2016-07-04",1993,7781
"2016-10-07",1979,6471
"2018-04-09",1720,2
"2007-12-19",1836,8
"2008-12-17",1876,310
"2011-06-10",1861,27
"2013-09-10",1890,536
"2015-10-01",1935,1450
"2016-01-04",1819,3
"2016-07-04",1994,8401
"2016-10-07",1980,7564
"2018-04-09",1721,1
"2007-12-19",1837,119
"2008-12-17",1877,82
"2010-11-17",1682,1
"2011-06-10",1862,50
"2013-05-21",1616,1
"2013-09-10",1891,567
"2015-10-01",1936,578
"2016-01-04",1820,9
"2016-07-04",1995,7778
"2016-10-07",1981,6975
"2007-12-19",1838,38
"2008-12-17",1878,124
"2011-06-10",1863,232
"2013-09-10",1892,381
"2015-10-01",1937,119
"2016-01-04",1821,19
"2016-07-04",1996,7922
"2016-10-07",1982,7365
"2007-12-19",1839,12
"2008-12-17",1879,135
"2011-06-10",1864,120
"2013-09-10",1893,400
"2015-10-01",1938,238
"2016-01-04",1822,4
"2016-07-04",1997,7591
"2016-10-07",1983,7876
"2007-12-19",1840,7
"2008-12-17",1880,155
"2011-06-10",1865,41
"2013-09-10",1894,404
"2015-10-01",1939,337
"2016-01-04",1823,21
"2016-07-04",1998,7018
"2016-10-07",1984,8307
"2007-12-19",1841,86
"2008-12-17",1881,109
"2011-06-10",1866,53
"2013-09-10",1895,580
"2015-10-01",1940,909
"2016-01-04",1824,23
"2016-07-04",1999,6096
"2016-10-07",1985,8214
"2007-12-19",1842,14
"2008-12-17",1882,196
"2011-06-10",1867,62
"2013-09-10",1896,584
"2015-10-01",1941,866
"2016-01-04",1825,36
"2016-07-04",2000,6696
"2016-10-07",1986,8082
"2007-12-19",1843,39
"2008-12-17",1883,144
"2011-06-10",1868,93
"2013-09-10",1897,555
"2015-10-01",1942,565
"2016-01-04",1826,18
"2016-07-04",2001,6754
"2016-10-07",1987,8126
"2007-12-19",1844,28
"2008-12-17",1884,98
"2011-06-10",1869,147
"2013-09-10",1898,458
"2015-10-01",1943,618
"2016-01-04",1827,58
"2016-07-04",2002,7162
"2016-10-07",1988,8227
"2020-01-01",1649,1
"2007-12-19",1845,88
"2008-12-17",1885,94
"2011-06-10",1870,223
"2013-09-10",1899,423
"2015-10-01",1944,1292
"2016-01-04",1828,20
"2016-07-04",2003,6781
"2016-10-07",1989,7468
"2007-12-19",1846,40
"2008-12-17",1886,122
"2011-06-10",1871,215
"2013-09-10",1900,517
"2015-04-09",1600,5
"2015-10-01",1945,1193
"2016-01-04",1829,26
"2016-07-04",2004,7318
"2016-10-07",1990,7541
"2007-12-19",1847,52
"2008-12-17",1887,130
"2011-06-10",1872,362
"2013-05-21",1626,1
"2013-09-10",1901,531
"2015-10-01",1946,1506
"2016-01-04",1830,17
"2016-07-04",2005,6894
"2016-10-07",1991,7425
"2007-12-19",1848,35
"2008-06-27",1702,1
"2008-12-17",1888,157
"2011-06-10",1873,391
"2013-09-10",1902,423
"2015-10-01",1947,1613
"2016-01-04",1831,8
"2016-07-04",2006,7363
"2016-10-07",1992,7608
"2007-12-19",1849,130
"2008-12-17",1889,172
"2011-06-10",1874,128
"2013-09-10",1903,691
"2015-10-01",1948,1264
"2016-01-04",1832,7
"2016-07-04",2007,6244
"2016-10-07",1993,7749
"2007-12-19",1850,122
"2008-12-17",1890,185
"2011-06-10",1875,201
"2013-09-10",1904,507
"2015-10-01",1949,1541
"2016-01-04",1833,20
"2016-07-04",2008,4671
"2016-10-07",1994,8418
"2007-12-19",1851,138
"2008-06-27",1705,1
"2008-12-17",1891,213
"2011-06-10",1876,425
"2013-09-10",1905,929
"2015-10-01",1950,1457
"2016-01-04",1834,10
"2016-07-04",2009,4221
"2016-10-07",1995,7746
"2007-12-19",1852,196
"2008-06-27",1706,2
"2008-12-17",1892,176
"2011-06-10",1877,197
"2013-09-10",1906,1236
"2015-10-01",1951,1593
"2016-01-04",1835,177
"2016-07-04",2010,4105
"2016-10-07",1996,7839
"2020-01-01",1657,1
"2007-12-19",1853,52
"2008-06-27",1707,1
"2008-12-17",1893,197
"2011-06-10",1878,400
"2013-09-10",1907,999
"2015-10-01",1952,1549
"2016-01-04",1836,16
"2016-07-04",2011,4021
"2016-10-07",1997,7511
"2007-12-19",1854,96
"2008-12-17",1894,184
"2011-06-10",1879,562
"2013-09-10",1908,1098
"2015-10-01",1953,1410
"2016-01-04",1837,290
"2016-07-04",2012,4225
"2016-10-07",1998,7059
"2007-12-19",1855,183
"2008-06-27",1709,1
"2008-12-17",1895,278
"2010-11-17",1700,2
"2011-06-10",1880,410
"2013-09-10",1909,1040
"2015-10-01",1954,2223
"2016-01-04",1838,36
"2016-07-04",2013,4060
"2016-10-07",1999,6182
"2020-01-01",1660,1
"2007-12-19",1856,29
"2008-12-17",1896,209
"2011-06-10",1881,264
"2013-09-10",1910,742
"2015-10-01",1955,1461
"2016-01-04",1839,78
"2016-07-04",2014,3110
"2016-10-07",2000,6764
"2007-12-19",1857,38
"2008-12-17",1897,250
"2010-11-17",1702,1
"2011-06-10",1882,351
"2013-09-10",1911,877
"2015-10-01",1956,1363
"2016-01-04",1840,17
"2016-07-04",2015,2161
"2016-10-07",2001,6832
"2007-12-19",1858,65
"2008-06-27",1712,1
"2008-12-17",1898,227
"2011-06-10",1883,343
"2013-09-10",1912,1039
"2015-10-01",1957,1873
"2016-01-04",1841,106
"2016-07-04",2016,671
"2016-10-07",2002,7241
"2007-12-19",1859,9
"2008-12-17",1899,212
"2011-06-10",1884,208
"2013-09-10",1913,1390
"2015-10-01",1958,1767
"2016-01-04",1842,12
"2016-10-07",2003,6890
"2007-12-19",1860,31
"2008-12-17",1900,274
"2010-11-17",1705,1
"2011-06-10",1885,233
"2013-09-10",1914,1531
"2015-10-01",1959,2205
"2016-01-04",1843,10
"2016-07-04",2018,1
"2016-10-07",2004,7446
"2007-12-19",1861,11
"2008-06-27",1715,1
"2008-12-17",1901,283
"2010-11-17",1706,2
"2011-06-10",1886,303
"2013-09-10",1915,1228
"2015-10-01",1960,1971
"2016-01-04",1844,106
"2016-07-04",2019,3
"2016-10-07",2005,6958
"2007-12-19",1862,29
"2008-12-17",1902,210
"2010-11-17",1707,1
"2011-06-10",1887,303
"2013-09-10",1916,1216
"2015-04-09",1616,2
"2015-10-01",1961,1569
"2016-01-04",1845,240
"2016-07-04",2020,53
"2016-10-07",2006,7474
"2019-04-06",1649,1
"2007-12-19",1863,67
"2008-12-17",1903,364
"2011-06-10",1888,355
"2013-09-10",1917,1021
"2015-10-01",1962,1696
"2016-01-04",1846,102
"2016-10-07",2007,6406
"2007-12-19",1864,56
"2008-12-17",1904,243
"2010-11-17",1709,1
"2011-06-10",1889,423
"2013-05-21",1643,1
"2013-09-10",1918,1309
"2015-10-01",1963,1744
"2016-01-04",1847,101
"2016-10-07",2008,4797
"2007-12-19",1865,12
"2008-06-27",1719,1
"2008-12-17",1905,454
"2011-06-10",1890,469
"2013-09-10",1919,1253
"2015-04-09",1619,1
"2015-10-01",1964,2265
"2016-01-04",1848,77
"2016-10-07",2009,4350
"2007-12-19",1866,27
"2008-12-17",1906,606
"2011-02-21",1616,1
"2011-06-10",1891,513
"2013-09-10",1920,1001
"2015-10-01",1965,2790
"2016-01-04",1849,257
"2016-10-07",2010,4093
"2018-04-09",1751,38
"2007-12-19",1867,29
"2008-12-17",1907,491
"2010-11-17",1712,1
"2011-06-10",1892,365
"2013-09-10",1921,1073
"2015-10-01",1966,2611
"2016-01-04",1850,241
"2016-10-07",2011,4108
"2018-04-09",1752,6
"2007-12-19",1868,66
"2008-12-17",1908,469
"2011-06-10",1893,388
"2013-09-10",1922,903
"2015-10-01",1967,3375
"2016-01-04",1851,435
"2016-10-07",2012,4322
"2018-04-09",1753,1
"2007-12-19",1869,66
"2008-12-17",1909,445
"2011-06-10",1894,388
"2013-09-10",1923,1053
"2015-10-01",1968,3626
"2016-01-04",1852,348
"2016-10-07",2013,4268
"2018-04-09",1754,3
"2007-12-19",1870,109
"2008-12-17",1910,364
"2010-11-17",1715,1
"2011-06-10",1895,558
"2013-05-21",1649,1
"2013-09-10",1924,914
"2015-10-01",1969,3805
"2016-01-04",1853,46
"2016-10-07",2014,3515
"2019-04-06",1657,1
"2007-12-19",1871,112
"2008-12-17",1911,499
"2011-06-10",1896,565
"2013-09-10",1925,1320
"2015-10-01",1970,3465
"2016-01-04",1854,123
"2016-10-07",2015,2856
"2007-12-19",1872,268
"2008-12-17",1912,668
"2011-06-10",1897,542
"2013-09-10",1926,1157
"2015-04-09",1626,1
"2015-10-01",1971,3915
"2016-01-04",1855,251
"2016-10-07",2016,1229
"2007-12-19",1873,285
"2008-12-17",1913,1001
"2011-06-10",1898,441
"2013-09-10",1927,877
"2015-10-01",1972,4321
"2016-01-04",1856,133
"2018-04-09",1758,102
"2019-04-06",1660,1
"2007-12-19",1874,49
"2008-12-17",1914,1211
"2010-11-17",1719,2
"2011-06-10",1899,407
"2013-09-10",1928,912
"2015-10-01",1973,4633
"2016-01-04",1857,211
"2016-10-07",2018,1
"2007-12-19",1875,106
"2008-12-17",1915,913
"2011-06-10",1900,466
"2013-09-10",1929,1123
"2015-10-01",1974,5770
"2016-01-04",1858,583
"2016-10-07",2019,3
"2018-04-09",1760,5
"2007-12-19",1876,273
"2008-12-17",1916,872
"2011-02-21",1626,1
"2011-06-10",1901,483
"2013-09-10",1930,1077
"2015-10-01",1975,5194
"2016-01-04",1859,189
"2016-10-07",2020,53
"2007-12-19",1877,80
"2008-12-17",1917,702
"2011-06-10",1902,405
"2013-09-10",1931,1278
"2015-10-01",1976,5568
