"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2020-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",231
"2020-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",586
"2020-01-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",337
"2020-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",12109
"2020-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",1732
"2020-01-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",34
"2020-01-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",12
"2020-01-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",20
"2020-01-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",28
"2020-01-01","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",14
"2020-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",253
"2020-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",94
"2020-01-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",4
"2020-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",1055
"2020-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",5522
"2020-01-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",57
"2020-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",4290
"2020-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",1609
"2020-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",3745
"2020-01-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",394
"2020-01-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",27
"2020-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",30727
"2020-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",192
"2020-01-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",489
"2020-01-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",1
"2020-01-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",5
"2020-01-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",34
"2020-01-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",24
"2020-04-01","FOSSIL_SPECIMEN","Order","CountryOnly","YearOnly",1
"2020-04-01","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",3
"2020-04-01","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonth",2
"2020-04-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",68
"2020-04-01","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonthDay",322
"2020-04-01","FOSSIL_SPECIMEN","Species","Georeferenced","YearMonthDay",1029
"2020-04-01","FOSSIL_SPECIMEN","Genus","CountryOnly","YearOnly",6
"2020-04-01","FOSSIL_SPECIMEN","Phylum","Georeferenced","YearMonthDay",148
"2020-04-01","FOSSIL_SPECIMEN","Phylum","CountryOnly","YearMonthDay",22
"2020-04-01","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonth",6
"2020-04-01","FOSSIL_SPECIMEN","Species","CountryOnly","YearOnly",31
"2020-04-01","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",55
"2020-04-01","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearMonthDay",1
"2020-04-01","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",19
"2020-04-01","FOSSIL_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",51
"2020-04-01","FOSSIL_SPECIMEN","Genus","Georeferenced","YearOnly",13
"2020-04-01","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",2
"2020-04-01","FOSSIL_SPECIMEN","Class","CountryOnly","YearMonthDay",3
"2020-04-01","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",373
"2020-04-01","FOSSIL_SPECIMEN","Kingdom","Georeferenced","YearOnly",8
"2020-04-01","FOSSIL_SPECIMEN","Order","CountryOnly","Unknown",7
"2020-04-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",476
"2020-04-01","FOSSIL_SPECIMEN","Class","CountryOnly","YearOnly",1
"2020-04-01","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1
"2020-04-01","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",909
"2020-04-01","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",84
"2020-04-01","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",9
"2020-04-01","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",284
"2020-04-01","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",1
"2020-04-01","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",159
"2020-04-01","FOSSIL_SPECIMEN","Phylum","CountryOnly","Unknown",13
"2020-04-01","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",58
"2020-04-01","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",101
"2020-04-01","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",30
"2020-04-01","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonthDay",120
"2020-04-01","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonth",2
"2020-04-01","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonthDay",37
"2020-04-01","FOSSIL_SPECIMEN","Order","CountryOnly","YearMonthDay",39
"2020-04-01","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",19
"2020-04-01","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",6
"2020-04-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",1356
"2020-04-01","HUMAN_OBSERVATION","Family","CountryOnly","Unknown",6
"2020-04-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonth",3
"2020-04-01","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",94
"2020-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",32554
"2020-04-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearOnly",6
"2020-04-01","HUMAN_OBSERVATION","Unknown","Georeferenced","YearOnly",210
"2020-04-01","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",3287
"2020-04-01","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",13
"2020-04-01","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",91
"2020-04-01","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",1
"2020-04-01","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",124450
"2020-04-01","HUMAN_OBSERVATION","Order","Georeferenced","Unknown",1
"2020-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",7835
"2020-04-01","HUMAN_OBSERVATION","Species","CountryOnly","YearMonth",14
"2020-04-01","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",181
"2020-04-01","HUMAN_OBSERVATION","Kingdom","Georeferenced","Unknown",5
"2020-04-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonth",1
"2020-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",16034
"2020-04-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",8
"2020-04-01","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",249
"2020-04-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",443
"2020-04-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",11
"2020-04-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",538
"2020-04-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",480684
"2020-04-01","HUMAN_OBSERVATION","Genus","CountryOnly","YearOnly",2
"2020-04-01","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",225
"2020-04-01","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",64351
"2020-04-01","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",18
"2020-04-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",4
"2020-04-01","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",47
"2020-04-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",3
"2020-04-01","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",1880
"2020-04-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",11
"2020-04-01","LIVING_SPECIMEN","Class","Georeferenced","Unknown",1
"2020-04-01","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",85
"2020-04-01","LIVING_SPECIMEN","Family","CountryOnly","Unknown",1
"2020-04-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonth",9
"2020-04-01","LIVING_SPECIMEN","Species","CountryOnly","Unknown",509
"2020-04-01","LIVING_SPECIMEN","Order","CountryOnly","Unknown",2
"2020-04-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1
"2020-04-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearOnly",351
"2020-04-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",8
"2020-04-01","LIVING_SPECIMEN","Unknown","Georeferenced","YearOnly",1
"2020-04-01","LIVING_SPECIMEN","Family","CountryOnly","YearMonthDay",5
"2020-04-01","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",2
"2020-04-01","LIVING_SPECIMEN","Kingdom","CountryOnly","Unknown",2
"2020-04-01","LIVING_SPECIMEN","Species","Georeferenced","Unknown",24
"2020-04-01","LIVING_SPECIMEN","Phylum","CountryOnly","Unknown",2
"2020-04-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",229
"2020-04-01","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",15
"2020-04-01","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",3
"2020-04-01","LIVING_SPECIMEN","Family","Georeferenced","YearMonthDay",1
"2020-04-01","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",107
"2020-04-01","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",54
"2020-04-01","LIVING_SPECIMEN","Family","CountryOnly","YearOnly",2
"2020-04-01","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",69
"2020-04-01","LIVING_SPECIMEN","Genus","Georeferenced","YearMonth",13
"2020-04-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",7
"2020-04-01","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",1
"2020-04-01","LIVING_SPECIMEN","Species","Georeferenced","YearMonth",202
"2020-04-01","LIVING_SPECIMEN","Genus","Georeferenced","YearOnly",17
"2020-04-01","MACHINE_OBSERVATION","Genus","CountryOnly","YearMonthDay",5
"2020-04-01","MACHINE_OBSERVATION","Species","CountryOnly","YearMonth",2
"2020-04-01","MACHINE_OBSERVATION","Family","Georeferenced","YearMonthDay",50
"2020-04-01","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",20219
"2020-04-01","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",100
"2020-04-01","MACHINE_OBSERVATION","Order","Georeferenced","YearMonthDay",40
"2020-04-01","MACHINE_OBSERVATION","Species","CountryOnly","YearOnly",1
"2020-04-01","MACHINE_OBSERVATION","Genus","Georeferenced","YearMonthDay",247
"2020-04-01","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",3
"2020-04-01","MACHINE_OBSERVATION","Unknown","Georeferenced","YearMonthDay",7
"2020-04-01","MACHINE_OBSERVATION","Genus","CountryOnly","Unknown",2
"2020-04-01","MACHINE_OBSERVATION","Class","Georeferenced","YearMonthDay",233
"2020-04-01","MACHINE_OBSERVATION","Species","CountryOnly","Unknown",1
"2020-04-01","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",200
"2020-04-01","MACHINE_OBSERVATION","Family","CountryOnly","YearMonthDay",2
"2020-04-01","MATERIAL_CITATION","Species","Georeferenced","Unknown",1
"2020-04-01","MATERIAL_CITATION","Species","Georeferenced","YearOnly",19
"2020-04-01","MATERIAL_SAMPLE","Infraspecies","Georeferenced","YearOnly",10
"2020-04-01","MATERIAL_SAMPLE","Genus","Georeferenced","Unknown",96
"2020-04-01","MATERIAL_SAMPLE","Species","Georeferenced","Unknown",420
"2020-04-01","MATERIAL_SAMPLE","Infraspecies","CountryOnly","Unknown",307
"2020-04-01","MATERIAL_SAMPLE","Unknown","Georeferenced","Unknown",177
"2020-04-01","MATERIAL_SAMPLE","Genus","CountryOnly","YearMonthDay",391
"2020-04-01","MATERIAL_SAMPLE","Family","Georeferenced","YearMonthDay",3943
"2020-04-01","MATERIAL_SAMPLE","Family","CountryOnly","YearMonthDay",41
"2020-04-01","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",2071
"2020-04-01","MATERIAL_SAMPLE","Species","CountryOnly","YearMonthDay",76
"2020-04-01","MATERIAL_SAMPLE","Order","Georeferenced","YearMonthDay",2902
"2020-04-01","MATERIAL_SAMPLE","Order","CountryOnly","YearMonthDay",64
"2020-04-01","MATERIAL_SAMPLE","Kingdom","Georeferenced","Unknown",5
"2020-04-01","MATERIAL_SAMPLE","Infraspecies","Georeferenced","Unknown",106
"2020-04-01","MATERIAL_SAMPLE","Genus","Georeferenced","YearMonthDay",4161
"2020-04-01","MATERIAL_SAMPLE","Phylum","Georeferenced","YearMonthDay",339
"2020-04-01","MATERIAL_SAMPLE","Species","Georeferenced","YearOnly",3
"2020-04-01","MATERIAL_SAMPLE","Infraspecies","CountryOnly","YearMonthDay",1011
"2020-04-01","MATERIAL_SAMPLE","Unknown","Georeferenced","YearMonthDay",3039
"2020-04-01","MATERIAL_SAMPLE","Kingdom","Georeferenced","YearMonthDay",103
"2020-04-01","MATERIAL_SAMPLE","Genus","CountryOnly","Unknown",183
"2020-04-01","MATERIAL_SAMPLE","Family","Georeferenced","Unknown",15
"2020-04-01","MATERIAL_SAMPLE","Family","CountryOnly","Unknown",61
"2020-04-01","MATERIAL_SAMPLE","Class","Georeferenced","YearMonthDay",1269
"2020-04-01","MATERIAL_SAMPLE","Species","CountryOnly","Unknown",292
"2020-04-01","MATERIAL_SAMPLE","Order","CountryOnly","Unknown",5
"2020-04-01","MATERIAL_SAMPLE","Infraspecies","Georeferenced","YearMonthDay",1883
"2020-04-01","OBSERVATION","Species","CountryOnly","YearOnly",30
"2020-04-01","OBSERVATION","Phylum","Georeferenced","YearMonthDay",51
"2020-04-01","OBSERVATION","Kingdom","CountryOnly","YearOnly",12
"2020-04-01","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",59387
"2020-04-01","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",4
"2020-04-01","OBSERVATION","Unknown","Georeferenced","YearMonthDay",5027
"2020-04-01","OBSERVATION","Phylum","CountryOnly","YearOnly",1
"2020-04-01","OBSERVATION","Infraspecies","CountryOnly","YearOnly",7
"2020-04-01","OBSERVATION","Genus","CountryOnly","Unknown",4
"2020-04-01","OBSERVATION","Class","Georeferenced","YearMonthDay",103
"2020-04-01","OBSERVATION","Species","Georeferenced","Unknown",113
"2020-04-01","OBSERVATION","Species","CountryOnly","Unknown",55
"2020-04-01","OBSERVATION","Species","CountryOnly","YearMonthDay",26
"2020-04-01","OBSERVATION","Infraspecies","CountryOnly","Unknown",20
"2020-04-01","OBSERVATION","Genus","Georeferenced","YearMonthDay",25751
"2020-04-01","OBSERVATION","Genus","CountryOnly","YearMonthDay",10
"2020-04-01","OBSERVATION","Family","Georeferenced","YearMonthDay",204
"2020-04-01","OBSERVATION","Species","Georeferenced","YearMonthDay",347248
"2020-04-01","OBSERVATION","Genus","CountryOnly","YearOnly",6
"2020-04-01","OBSERVATION","Order","Georeferenced","YearMonthDay",52
"2020-04-01","OCCURRENCE","Phylum","CountryOnly","Unknown",2
"2020-04-01","OCCURRENCE","Unknown","CountryOnly","Unknown",11
"2020-04-01","OCCURRENCE","Infraspecies","Georeferenced","YearOnly",34
"2020-04-01","OCCURRENCE","Species","CountryOnly","YearMonth",138
"2020-04-01","OCCURRENCE","Family","Georeferenced","YearMonthDay",2033
"2020-04-01","OCCURRENCE","Species","CountryOnly","YearMonthDay",563
"2020-04-01","OCCURRENCE","Phylum","Georeferenced","Unknown",4
"2020-04-01","OCCURRENCE","Infraspecies","Georeferenced","Unknown",4607
"2020-04-01","OCCURRENCE","Infraspecies","CountryOnly","Unknown",6402
"2020-04-01","OCCURRENCE","Unknown","Georeferenced","Unknown",1
"2020-04-01","OCCURRENCE","Genus","Georeferenced","YearMonthDay",2497
"2020-04-01","OCCURRENCE","Genus","CountryOnly","YearMonthDay",26
"2020-04-01","OCCURRENCE","Species","Georeferenced","YearMonth",225
"2020-04-01","OCCURRENCE","Species","Georeferenced","YearMonthDay",225
"2020-04-01","OCCURRENCE","Genus","CountryOnly","YearOnly",19
"2020-04-01","OCCURRENCE","Order","Georeferenced","YearMonthDay",1220
"2020-04-01","OCCURRENCE","Phylum","Georeferenced","YearMonthDay",2076
"2020-04-01","OCCURRENCE","Species","Georeferenced","YearOnly",1426
"2020-04-01","OCCURRENCE","Species","CountryOnly","YearOnly",791
"2020-04-01","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",204
"2020-04-01","OCCURRENCE","Unknown","Georeferenced","YearMonthDay",7
"2020-04-01","OCCURRENCE","Unknown","CountryOnly","YearMonthDay",1
"2020-04-01","OCCURRENCE","Unknown","CountryOnly","YearOnly",3
"2020-04-01","OCCURRENCE","Kingdom","Georeferenced","YearMonthDay",1222
"2020-04-01","OCCURRENCE","Genus","Georeferenced","YearOnly",2
"2020-04-01","OCCURRENCE","Family","CountryOnly","Unknown",1
"2020-04-01","OCCURRENCE","Infraspecies","Georeferenced","YearMonth",2
"2020-04-01","OCCURRENCE","Species","CountryOnly","Unknown",6780
"2020-04-01","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",67
"2020-04-01","OCCURRENCE","Infraspecies","CountryOnly","YearOnly",764
"2020-04-01","OCCURRENCE","Genus","Georeferenced","Unknown",91
"2020-04-01","OCCURRENCE","Genus","CountryOnly","Unknown",668
"2020-04-01","OCCURRENCE","Class","Georeferenced","YearMonthDay",3487
"2020-04-01","OCCURRENCE","Species","Georeferenced","Unknown",46638
"2020-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",1193
"2020-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",4314
"2020-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",3820
"2020-04-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",27
"2020-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",168
"2020-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",190
"2020-04-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",3
"2020-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",5
"2020-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",325
"2020-04-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",7
"2020-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",2
"2020-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",931
"2020-04-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearOnly",1
"2020-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",4517
"2020-04-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",239
"2020-04-01","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",99
"2020-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",2
"2020-04-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",105
"2020-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",2031
"2020-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",152
"2020-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",262
"2020-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",297
"2020-04-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",20
"2020-04-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",27
"2020-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",13519
"2020-04-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",7
"2020-04-01","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",8
"2020-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",4380
"2020-04-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",12
"2020-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",236
"2020-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",284
"2020-04-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",1
"2020-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",1863
"2020-04-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",19
"2020-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",7881
"2020-04-01","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",118
"2020-04-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",29
"2020-04-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",32
"2020-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",94
"2020-04-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearOnly",1
"2020-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",4
"2020-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",17
"2020-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",5496
"2020-04-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",57
"2020-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",380
"2020-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",1586
"2020-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",595
"2020-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",399
"2020-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",331
"2020-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",30930
"2020-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",12197
"2020-04-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",489
"2020-04-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",34
"2020-04-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",34
"2020-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",24
"2020-04-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",13
"2020-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",754
"2020-04-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",5
"2020-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",21
"2020-04-01","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",14
"2020-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",257
"2020-07-01","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonthDay",540
"2020-07-01","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonthDay",120
"2020-07-01","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonth",2
"2020-07-01","FOSSIL_SPECIMEN","Species","Georeferenced","YearMonthDay",1029
"2020-07-01","FOSSIL_SPECIMEN","Genus","CountryOnly","YearOnly",18
"2020-07-01","FOSSIL_SPECIMEN","Phylum","CountryOnly","YearMonthDay",22
"2020-07-01","FOSSIL_SPECIMEN","Species","CountryOnly","YearOnly",32
"2020-07-01","FOSSIL_SPECIMEN","Order","CountryOnly","YearOnly",1
"2020-07-01","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearMonthDay",1
"2020-07-01","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",19
"2020-07-01","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",13
"2020-07-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",68
"2020-07-01","FOSSIL_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",51
"2020-07-01","FOSSIL_SPECIMEN","Genus","Georeferenced","YearOnly",1
"2020-07-01","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",4
"2020-07-01","FOSSIL_SPECIMEN","Phylum","Georeferenced","YearMonthDay",148
"2020-07-01","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonth",6
"2020-07-01","FOSSIL_SPECIMEN","Class","CountryOnly","YearMonthDay",3
"2020-07-01","FOSSIL_SPECIMEN","Kingdom","CountryOnly","YearOnly",8
"2020-07-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",476
"2020-07-01","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",55
"2020-07-01","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1
"2020-07-01","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",86
"2020-07-01","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",9
"2020-07-01","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",284
"2020-07-01","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",372
"2020-07-01","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",1
"2020-07-01","FOSSIL_SPECIMEN","Order","CountryOnly","Unknown",16
"2020-07-01","FOSSIL_SPECIMEN","Phylum","CountryOnly","Unknown",13
"2020-07-01","FOSSIL_SPECIMEN","Class","CountryOnly","YearOnly",1
"2020-07-01","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",30
"2020-07-01","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonthDay",38
"2020-07-01","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",909
"2020-07-01","FOSSIL_SPECIMEN","Order","CountryOnly","YearMonthDay",39
"2020-07-01","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",19
"2020-07-01","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",159
"2020-07-01","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonth",2
"2020-07-01","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",59
"2020-07-01","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",101
"2020-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",64351
"2020-07-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",6
"2020-07-01","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",187
"2020-07-01","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",6
"2020-07-01","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",13
"2020-07-01","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",2
"2020-07-01","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",87
"2020-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",93123
