"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2017-04-12","HUMAN_OBSERVATION","Class","Unknown","YearMonthDay",1
"2017-04-12","HUMAN_OBSERVATION","Species","Unknown","Unknown",157
"2018-07-11","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",3
"2015-10-01","HUMAN_OBSERVATION","Infraspecies","Unknown","YearMonthDay",141
"2017-12-22","FOSSIL_SPECIMEN","Class","Unknown","Unknown",120
"2013-09-10","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",2293
"2013-12-20","HUMAN_OBSERVATION","Infraspecies","Unknown","YearOnly",181
"2014-03-28","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearOnly",3
"2014-03-28","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",1
"2014-09-08","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",41
"2015-10-01","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",1811
"2016-07-04","UNKNOWN","Species","Georeferenced","YearOnly",294
"2015-07-03","FOSSIL_SPECIMEN","Genus","Unknown","YearMonthDay",2
"2017-10-12","HUMAN_OBSERVATION","Infraspecies","Unknown","YearMonthDay",5
"2009-09-25","UNKNOWN","Class","Unknown","Unknown",625
"2011-06-10","PRESERVED_SPECIMEN","Unknown","Unknown","YearOnly",40
"2012-10-31","FOSSIL_SPECIMEN","Order","Unknown","Unknown",15
"2013-05-21","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",2293
"2017-10-12","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",1697
"2011-02-21","FOSSIL_SPECIMEN","Species","Unknown","YearOnly",4
"2015-10-01","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonthDay",22
"2016-12-27","FOSSIL_SPECIMEN","Infraspecies","Unknown","Unknown",88
"2017-04-12","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",775
"2017-07-24","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",58788
"2009-04-06","UNKNOWN","Phylum","Georeferenced","YearMonthDay",9
"2012-07-13","FOSSIL_SPECIMEN","Species","Georeferenced","YearOnly",163
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearOnly",934
"2015-04-09","HUMAN_OBSERVATION","Unknown","Unknown","YearMonthDay",1
"2016-10-07","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",3
"2011-02-21","PRESERVED_SPECIMEN","Unknown","Unknown","YearOnly",40
"2017-12-22","PRESERVED_SPECIMEN","Kingdom","Unknown","YearMonthDay",35
"2010-07-26","UNKNOWN","Phylum","Georeferenced","Unknown",16
"2012-07-13","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",15
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",3556
"2015-10-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",1
"2018-04-09","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",1198
"2012-03-26","HUMAN_OBSERVATION","Order","Georeferenced","YearOnly",9
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",3545
"2013-12-20","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",3
"2017-10-12","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",973
"2009-06-17","UNKNOWN","Order","Georeferenced","YearMonthDay",328
"2010-11-17","UNKNOWN","Class","Georeferenced","YearMonthDay",69
"2016-10-07","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",553
"2010-11-17","UNKNOWN","Phylum","Unknown","Unknown",100
"2013-12-20","HUMAN_OBSERVATION","Unknown","Unknown","YearOnly",2
"2015-07-03","FOSSIL_SPECIMEN","Class","Georeferenced","YearOnly",48
"2017-07-24","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",425
"2017-10-12","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",1
"2017-12-22","HUMAN_OBSERVATION","Family","Unknown","Unknown",12
"2013-02-20","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",225
"2010-04-01","UNKNOWN","Species","Georeferenced","YearMonthDay",288353
"2012-01-18","FOSSIL_SPECIMEN","Unknown","Georeferenced","YearOnly",52
"2014-09-08","HUMAN_OBSERVATION","Infraspecies","Unknown","YearOnly",181
"2012-03-26","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",2039
"2016-12-27","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",435
"2009-12-16","UNKNOWN","Species","Georeferenced","YearMonthDay",288353
"2011-09-05","HUMAN_OBSERVATION","Infraspecies","Unknown","YearMonthDay",177
"2013-09-10","FOSSIL_SPECIMEN","Kingdom","Unknown","Unknown",5
"2016-12-27","FOSSIL_SPECIMEN","Unknown","Unknown","Unknown",256
"2016-12-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",5473
"2017-07-24","FOSSIL_SPECIMEN","Genus","Unknown","YearOnly",12
"2017-07-24","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",1344
"2011-09-05","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",1494
"2013-12-20","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",7
"2015-01-19","HUMAN_OBSERVATION","Order","Unknown","Unknown",2
"2015-07-03","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",260
"2016-07-04","HUMAN_OBSERVATION","Unknown","Unknown","YearOnly",3
"2018-07-11","HUMAN_OBSERVATION","Infraspecies","Unknown","Unknown",48
"2012-03-26","PRESERVED_SPECIMEN","Class","Unknown","Unknown",37
"2015-01-19","PRESERVED_SPECIMEN","Species","Unknown","Unknown",7523
"2013-05-21","FOSSIL_SPECIMEN","Kingdom","Unknown","Unknown",5
"2014-09-08","FOSSIL_SPECIMEN","Genus","Georeferenced","YearOnly",289
"2012-01-18","HUMAN_OBSERVATION","Order","Georeferenced","Unknown",2
"2012-07-13","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",549
"2012-12-11","HUMAN_OBSERVATION","Class","Unknown","YearOnly",2
"2013-02-20","FOSSIL_SPECIMEN","Class","Unknown","Unknown",121
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",3542
"2016-12-27","FOSSIL_SPECIMEN","Genus","Unknown","YearMonthDay",2
"2017-04-12","HUMAN_OBSERVATION","Kingdom","Unknown","YearOnly",1
"2012-01-18","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",805
"2015-07-03","HUMAN_OBSERVATION","Species","Unknown","YearOnly",2148
"2016-01-04","FOSSIL_SPECIMEN","Species","Unknown","YearOnly",1
"2011-06-10","HUMAN_OBSERVATION","Unknown","Georeferenced","YearOnly",361
"2011-09-05","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",2465
"2012-01-18","PRESERVED_SPECIMEN","Phylum","Unknown","Unknown",2
"2016-04-05","PRESERVED_SPECIMEN","Class","Unknown","Unknown",43
"2011-06-10","FOSSIL_SPECIMEN","Infraspecies","Unknown","YearMonthDay",1
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",2346
"2015-04-09","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearOnly",89
"2015-07-03","HUMAN_OBSERVATION","Family","Georeferenced","YearOnly",6
"2018-04-09","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",70
"2012-10-31","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",6418
"2015-01-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",33
"2015-10-01","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",45898
"2011-02-21","HUMAN_OBSERVATION","Unknown","Georeferenced","YearOnly",361
"2012-01-18","FOSSIL_SPECIMEN","Genus","Unknown","Unknown",278
"2015-04-09","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",5
"2017-04-12","HUMAN_OBSERVATION","Order","Unknown","Unknown",3
"2017-12-22","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",434
"2018-07-11","UNKNOWN","Class","Unknown","Unknown",120
"2011-02-21","FOSSIL_SPECIMEN","Infraspecies","Unknown","YearMonthDay",1
"2011-09-05","HUMAN_OBSERVATION","Unknown","Unknown","YearMonthDay",1
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",2346
"2013-07-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",71542
"2018-04-09","HUMAN_OBSERVATION","Genus","Unknown","YearOnly",2
"2012-12-11","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",70203
"2013-02-20","PRESERVED_SPECIMEN","Kingdom","Unknown","YearMonthDay",180
"2015-04-09","HUMAN_OBSERVATION","Class","Unknown","Unknown",14
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",3541
"2017-10-12","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",36895
"2018-04-09","UNKNOWN","Infraspecies","Georeferenced","Unknown",786
"2016-10-07","FOSSIL_SPECIMEN","Unknown","Unknown","YearOnly",1
"2016-12-27","FOSSIL_SPECIMEN","Class","Georeferenced","YearOnly",41
"2009-06-17","UNKNOWN","Phylum","Georeferenced","YearMonthDay",9
"2014-03-28","HUMAN_OBSERVATION","Class","Unknown","YearOnly",2
"2009-04-06","UNKNOWN","Infraspecies","Unknown","YearMonthDay",180
"2011-02-21","FOSSIL_SPECIMEN","Order","Unknown","YearOnly",2
"2013-02-20","HUMAN_OBSERVATION","Family","Unknown","Unknown",8
"2015-04-09","FOSSIL_SPECIMEN","Species","Unknown","YearMonthDay",2
"2018-07-11","HUMAN_OBSERVATION","Genus","Unknown","YearMonthDay",4
"2012-07-13","FOSSIL_SPECIMEN","Order","Georeferenced","YearOnly",2
"2012-10-31","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",813
"2013-07-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",1381
"2017-04-12","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",16
"2010-07-26","UNKNOWN","Infraspecies","Unknown","Unknown",2009
"2011-06-10","HUMAN_OBSERVATION","Genus","Unknown","Unknown",90
"2012-12-11","FOSSIL_SPECIMEN","Family","Unknown","Unknown",9
"2012-12-11","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",1378
"2018-04-09","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",4199
"2016-12-27","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",194
"2012-03-26","HUMAN_OBSERVATION","Class","Georeferenced","Unknown",48
"2015-01-19","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",33
"2016-10-07","PRESERVED_SPECIMEN","Species","Unknown","Unknown",13362
"2018-04-09","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",1
"2009-09-25","UNKNOWN","Phylum","Georeferenced","Unknown",16
"2011-02-21","HUMAN_OBSERVATION","Genus","Unknown","Unknown",90
"2013-07-09","FOSSIL_SPECIMEN","Genus","Unknown","YearOnly",16
"2013-07-09","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",2109
"2013-12-20","FOSSIL_SPECIMEN","Species","Unknown","YearOnly",3
"2015-01-19","HUMAN_OBSERVATION","Phylum","Unknown","Unknown",2
"2015-07-03","UNKNOWN","Species","Georeferenced","YearMonthDay",260
"2012-07-13","FOSSIL_SPECIMEN","Unknown","Georeferenced","YearMonthDay",2
"2012-07-13","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",588
"2014-03-28","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",71194
"2015-10-01","PRESERVED_SPECIMEN","Unknown","Unknown","YearMonthDay",106
"2016-10-07","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",18
"2018-04-09","UNKNOWN","Unknown","Georeferenced","Unknown",1699
"2013-12-20","FOSSIL_SPECIMEN","Family","Georeferenced","YearOnly",2
"2013-12-20","PRESERVED_SPECIMEN","Unknown","Unknown","YearOnly",41
"2015-01-19","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",696
"2015-01-19","PRESERVED_SPECIMEN","Kingdom","Unknown","YearOnly",13
"2016-12-27","HUMAN_OBSERVATION","Species","Unknown","YearOnly",2148
"2010-04-01","UNKNOWN","Order","Georeferenced","YearMonthDay",328
"2011-09-05","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",45488
"2012-01-18","HUMAN_OBSERVATION","Phylum","Georeferenced","Unknown",1
"2016-04-05","HUMAN_OBSERVATION","Class","Georeferenced","Unknown",66
"2013-05-21","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",549
"2013-09-10","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",1524
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearOnly",930
"2016-12-27","HUMAN_OBSERVATION","Family","Georeferenced","YearOnly",4
"2017-07-24","FOSSIL_SPECIMEN","Species","Georeferenced","YearMonthDay",8
"2017-10-12","PRESERVED_SPECIMEN","Unknown","Unknown","YearMonthDay",72
"2018-07-11","HUMAN_OBSERVATION","Class","Georeferenced","YearOnly",2
"2015-07-03","HUMAN_OBSERVATION","Infraspecies","Unknown","YearMonthDay",141
"2016-07-04","FOSSIL_SPECIMEN","Species","Unknown","YearOnly",1
"2018-04-09","UNKNOWN","Genus","Georeferenced","YearMonthDay",15
"2015-07-03","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",1811
"2017-07-24","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",20
"2017-12-22","PRESERVED_SPECIMEN","Genus","Unknown","YearOnly",39
"2013-05-21","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",1524
"2014-03-28","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",1373
"2015-01-19","PRESERVED_SPECIMEN","Order","Unknown","Unknown",3
"2016-01-04","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",66
"2011-09-05","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",5
"2013-02-20","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",1
"2015-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",71101
"2017-12-22","UNKNOWN","Genus","Unknown","Unknown",4
"2011-06-10","FOSSIL_SPECIMEN","Species","Georeferenced","YearOnly",102
"2012-03-26","FOSSIL_SPECIMEN","Family","Unknown","YearOnly",2
"2012-12-11","FOSSIL_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",2
"2017-04-12","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",726
"2017-04-12","PRESERVED_SPECIMEN","Kingdom","Unknown","YearOnly",9
"2010-07-26","UNKNOWN","Genus","Unknown","YearMonthDay",54
"2014-03-28","FOSSIL_SPECIMEN","Genus","Unknown","YearOnly",16
"2015-07-03","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",2477
"2011-02-21","FOSSIL_SPECIMEN","Species","Georeferenced","YearOnly",102
"2015-10-01","HUMAN_OBSERVATION","Order","Georeferenced","YearOnly",9
"2011-09-05","FOSSIL_SPECIMEN","Species","Unknown","YearMonthDay",2
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",329
"2014-09-08","FOSSIL_SPECIMEN","Family","Georeferenced","YearOnly",2
"2014-09-08","PRESERVED_SPECIMEN","Unknown","Unknown","YearOnly",41
"2015-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",1363
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",1392
"2018-04-09","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",916858
"2012-07-13","FOSSIL_SPECIMEN","Phylum","Georeferenced","YearOnly",2
"2012-07-13","HUMAN_OBSERVATION","Kingdom","Unknown","Unknown",3
"2013-02-20","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",363
"2015-07-03","HUMAN_OBSERVATION","Unknown","Unknown","YearMonthDay",1
"2011-09-05","PRESERVED_SPECIMEN","Unknown","Unknown","YearMonthDay",105
"2016-04-05","UNKNOWN","Species","Georeferenced","YearOnly",294
"2016-10-07","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",46
"2016-10-07","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",373176
"2017-10-12","HUMAN_OBSERVATION","Order","Georeferenced","YearOnly",6
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",2260
"2015-04-09","PRESERVED_SPECIMEN","Class","Unknown","Unknown",37
"2016-10-07","HUMAN_OBSERVATION","Phylum","Unknown","Unknown",3
"2017-12-22","HUMAN_OBSERVATION","Class","Unknown","YearMonthDay",1
"2017-12-22","HUMAN_OBSERVATION","Species","Unknown","Unknown",160
"2018-07-11","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",82
"2018-07-11","PRESERVED_SPECIMEN","Unknown","Unknown","Unknown",876
"2009-06-17","UNKNOWN","Infraspecies","Unknown","YearMonthDay",180
"2013-09-10","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",19904
"2015-10-01","FOSSIL_SPECIMEN","Genus","Unknown","YearOnly",16
"2015-10-01","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",2109
"2017-07-24","HUMAN_OBSERVATION","Infraspecies","Unknown","YearOnly",181
"2013-12-20","HUMAN_OBSERVATION","Unknown","Georeferenced","YearOnly",395
"2015-01-19","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearOnly",3
"2013-12-20","FOSSIL_SPECIMEN","Infraspecies","Unknown","YearMonthDay",1
"2016-04-05","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",2437
"2018-07-11","UNKNOWN","Phylum","Georeferenced","Unknown",324
"2012-07-13","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",1706
"2013-05-21","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",19904
"2014-09-08","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",6410
"2017-10-12","FOSSIL_SPECIMEN","Genus","Unknown","YearOnly",13
"2017-10-12","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",1362
"2018-07-11","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",338
"2016-12-27","HUMAN_OBSERVATION","Infraspecies","Unknown","YearMonthDay",142
"2011-06-10","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",487
"2013-09-10","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",68
"2016-12-27","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",1820
"2017-12-22","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",839
"2009-09-25","UNKNOWN","Infraspecies","Unknown","Unknown",2009
"2009-12-16","UNKNOWN","Phylum","Georeferenced","YearMonthDay",9
"2012-10-31","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",16
"2013-07-09","FOSSIL_SPECIMEN","Species","Georeferenced","YearMonthDay",11
"2015-01-19","HUMAN_OBSERVATION","Order","Georeferenced","Unknown",3
"2015-04-09","UNKNOWN","Infraspecies","Unknown","YearMonthDay",1
"2016-10-07","PRESERVED_SPECIMEN","Order","Unknown","Unknown",36
"2017-04-12","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonthDay",14
"2017-10-12","PRESERVED_SPECIMEN","Class","Unknown","Unknown",45
"2013-02-20","PRESERVED_SPECIMEN","Genus","Unknown","YearOnly",152
"2013-12-20","FOSSIL_SPECIMEN","Order","Unknown","YearOnly",2
"2013-07-09","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",41
"2017-07-24","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",4
"2012-01-18","HUMAN_OBSERVATION","Infraspecies","Unknown","Unknown",42
"2012-03-26","HUMAN_OBSERVATION","Unknown","Unknown","YearOnly",2
"2012-12-11","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",40
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",2266
"2016-07-04","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",66
"2017-04-12","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",1
"2017-04-12","UNKNOWN","Species","Unknown","Unknown",5
"2009-06-17","UNKNOWN","Unknown","Unknown","YearMonthDay",18
"2011-09-05","HUMAN_OBSERVATION","Order","Georeferenced","YearOnly",9
"2015-07-03","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",45898
"2016-01-04","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",804
"2016-12-27","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",820
"2010-11-17","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",35157
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",253
"2013-12-20","HUMAN_OBSERVATION","Genus","Unknown","Unknown",100
"2014-09-08","HUMAN_OBSERVATION","Unknown","Georeferenced","YearOnly",395
"2017-10-12","UNKNOWN","Infraspecies","Unknown","YearMonthDay",1
"2012-07-13","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",175
"2014-09-08","FOSSIL_SPECIMEN","Infraspecies","Unknown","YearMonthDay",1
"2016-12-27","HUMAN_OBSERVATION","Unknown","Unknown","YearMonthDay",1
"2011-09-05","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",1877
"2015-07-03","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",5
"2017-07-24","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",6
"2015-04-09","HUMAN_OBSERVATION","Class","Georeferenced","Unknown",49
"2016-04-05","FOSSIL_SPECIMEN","Kingdom","Unknown","Unknown",5
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",1394
"2018-07-11","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",1457
"2011-06-10","FOSSIL_SPECIMEN","Order","Georeferenced","YearOnly",2
"2016-01-04","FOSSIL_SPECIMEN","Class","Unknown","Unknown",121
"2011-09-05","PRESERVED_SPECIMEN","Class","Unknown","Unknown",37
"2013-02-20","HUMAN_OBSERVATION","Class","Unknown","YearMonthDay",1
"2013-02-20","HUMAN_OBSERVATION","Species","Unknown","Unknown",111
"2016-10-07","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearOnly",1
"2012-01-18","HUMAN_OBSERVATION","Unknown","Unknown","Unknown",41
"2014-03-28","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",41
"2017-12-22","HUMAN_OBSERVATION","Kingdom","Unknown","YearOnly",1
"2009-09-25","UNKNOWN","Genus","Unknown","YearMonthDay",54
"2011-02-21","FOSSIL_SPECIMEN","Order","Georeferenced","YearOnly",2
"2013-07-09","HUMAN_OBSERVATION","Infraspecies","Unknown","YearOnly",181
"2012-07-13","FOSSIL_SPECIMEN","Infraspecies","Unknown","YearOnly",1
"2012-12-11","HUMAN_OBSERVATION","Infraspecies","Unknown","YearOnly",181
"2015-07-03","FOSSIL_SPECIMEN","Species","Unknown","YearMonthDay",2
"2018-04-09","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",492
"2010-07-26","UNKNOWN","Infraspecies","Georeferenced","Unknown",4825
"2013-09-10","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",73
"2018-04-09","FOSSIL_SPECIMEN","Unknown","Unknown","Unknown",250
"2012-01-18","HUMAN_OBSERVATION","Genus","Unknown","YearMonthDay",20
"2015-07-03","PRESERVED_SPECIMEN","Unknown","Unknown","YearMonthDay",106
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",5374
"2016-10-07","HUMAN_OBSERVATION","Order","Georeferenced","Unknown",205
"2017-10-12","HUMAN_OBSERVATION","Class","Georeferenced","Unknown",209
"2012-10-31","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",12
"2013-02-20","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",874
"2015-10-01","FOSSIL_SPECIMEN","Species","Georeferenced","YearMonthDay",11
"2016-01-04","PRESERVED_SPECIMEN","Kingdom","Unknown","YearMonthDay",34
"2017-12-22","HUMAN_OBSERVATION","Order","Unknown","Unknown",3
"2013-05-21","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",73
"2013-12-20","FOSSIL_SPECIMEN","Species","Georeferenced","YearOnly",217
"2012-12-11","FOSSIL_SPECIMEN","Genus","Georeferenced","YearOnly",261
"2013-09-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",238
"2015-10-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",41
"2018-04-09","FOSSIL_SPECIMEN","Genus","Unknown","YearMonthDay",2
"2018-07-11","UNKNOWN","Infraspecies","Unknown","Unknown",98
"2016-12-27","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",33201
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",2341
"2017-10-12","FOSSIL_SPECIMEN","Species","Georeferenced","YearMonthDay",9
"2013-07-09","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",3
"2016-01-04","HUMAN_OBSERVATION","Family","Unknown","Unknown",11
"2013-05-21","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",238
"2015-01-19","HUMAN_OBSERVATION","Class","Unknown","YearOnly",2
"2009-04-06","UNKNOWN","Unknown","Georeferenced","YearMonthDay",5758
"2009-12-16","UNKNOWN","Infraspecies","Unknown","YearMonthDay",180
"2010-04-01","UNKNOWN","Kingdom","Georeferenced","Unknown",16
"2016-07-04","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",807
"2012-07-13","FOSSIL_SPECIMEN","Unknown","Unknown","YearOnly",2
"2013-02-20","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",6377
"2014-03-28","HUMAN_OBSERVATION","Infraspecies","Unknown","YearOnly",181
"2017-12-22","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",19
"2010-07-26","UNKNOWN","Unknown","Georeferenced","Unknown",560
"2012-01-18","HUMAN_OBSERVATION","Class","Georeferenced","YearOnly",4
"2016-12-27","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",7
"2012-03-26","FOSSIL_SPECIMEN","Species","Unknown","YearOnly",3
"2013-09-10","FOSSIL_SPECIMEN","Class","Unknown","Unknown",122
"2015-04-09","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",2296
"2012-10-31","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",782
"2017-10-12","FOSSIL_SPECIMEN","Family","Unknown","YearOnly",2
"2018-07-11","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",2
"2011-09-05","HUMAN_OBSERVATION","Class","Georeferenced","Unknown",49
"2013-07-09","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",7
"2015-07-03","HUMAN_OBSERVATION","Order","Georeferenced","YearOnly",9
"2018-04-09","FOSSIL_SPECIMEN","Class","Georeferenced","YearOnly",26
"2018-04-09","UNKNOWN","Genus","Unknown","YearOnly",13
"2010-07-26","UNKNOWN","Genus","Georeferenced","YearMonthDay",13578
"2011-06-10","PRESERVED_SPECIMEN","Family","Unknown","Unknown",6
"2014-03-28","FOSSIL_SPECIMEN","Genus","Georeferenced","YearOnly",289
"2015-01-19","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",71194
"2017-07-24","FOSSIL_SPECIMEN","Family","Georeferenced","YearOnly",2
