"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2016-12-27",4,"MACHINE_OBSERVATION",8868
"2016-12-27",4,"PRESERVED_SPECIMEN",127947
"2016-12-27",4,"UNKNOWN",673
"2016-12-27",5,"FOSSIL_SPECIMEN",499
"2016-12-27",5,"HUMAN_OBSERVATION",21160
"2016-12-27",5,"LITERATURE",971
"2016-12-27",5,"LIVING_SPECIMEN",2
"2016-12-27",5,"MACHINE_OBSERVATION",1
"2016-12-27",5,"OBSERVATION",244
"2016-12-27",5,"PRESERVED_SPECIMEN",936616
"2016-12-27",5,"UNKNOWN",16893
"2016-12-27",6,"FOSSIL_SPECIMEN",285706
"2016-12-27",6,"HUMAN_OBSERVATION",581546
"2016-12-27",6,"LITERATURE",65899
"2016-12-27",6,"LIVING_SPECIMEN",45464
"2016-12-27",6,"MACHINE_OBSERVATION",35275
"2016-12-27",6,"OBSERVATION",47566
"2016-12-27",6,"PRESERVED_SPECIMEN",15078061
"2016-12-27",6,"UNKNOWN",1258129
"2016-12-27",7,"FOSSIL_SPECIMEN",3662
"2016-12-27",7,"HUMAN_OBSERVATION",900
"2016-12-27",7,"LIVING_SPECIMEN",2304
"2016-12-27",7,"MACHINE_OBSERVATION",9
"2016-12-27",7,"OBSERVATION",114640
"2016-12-27",7,"PRESERVED_SPECIMEN",116951
"2016-12-27",7,"UNKNOWN",572
"2016-12-27",8,"FOSSIL_SPECIMEN",1
"2016-12-27",8,"HUMAN_OBSERVATION",17
"2016-12-27",8,"PRESERVED_SPECIMEN",4
"2017-04-12",0,"FOSSIL_SPECIMEN",258428
"2017-04-12",0,"HUMAN_OBSERVATION",6459
"2017-04-12",0,"MACHINE_OBSERVATION",6762
"2017-04-12",0,"PRESERVED_SPECIMEN",154934
"2017-04-12",0,"UNKNOWN",11081
"2017-04-12",1,"FOSSIL_SPECIMEN",3821404
"2017-04-12",1,"HUMAN_OBSERVATION",280371431
"2017-04-12",1,"LITERATURE",163571
"2017-04-12",1,"MACHINE_OBSERVATION",229557
"2017-04-12",1,"OBSERVATION",9218093
"2017-04-12",1,"PRESERVED_SPECIMEN",28845560
"2017-04-12",1,"UNKNOWN",767340
"2017-04-12",2,"HUMAN_OBSERVATION",1
"2017-04-12",2,"PRESERVED_SPECIMEN",1
"2017-04-12",3,"FOSSIL_SPECIMEN",1487
"2017-04-12",3,"HUMAN_OBSERVATION",1376
"2017-04-12",3,"LIVING_SPECIMEN",286
"2017-04-12",3,"MACHINE_OBSERVATION",392
"2017-04-12",3,"PRESERVED_SPECIMEN",54909
"2017-04-12",3,"UNKNOWN",1
"2017-04-12",4,"FOSSIL_SPECIMEN",178816
"2017-04-12",4,"HUMAN_OBSERVATION",7098
"2017-04-12",4,"LIVING_SPECIMEN",560
"2017-04-12",4,"MACHINE_OBSERVATION",8868
"2017-04-12",4,"PRESERVED_SPECIMEN",127979
"2017-04-12",4,"UNKNOWN",673
"2017-04-12",5,"FOSSIL_SPECIMEN",506
"2017-04-12",5,"HUMAN_OBSERVATION",39330
"2017-04-12",5,"LITERATURE",971
"2017-04-12",5,"LIVING_SPECIMEN",2
"2017-04-12",5,"MACHINE_OBSERVATION",1
"2017-04-12",5,"OBSERVATION",244
"2017-04-12",5,"PRESERVED_SPECIMEN",937712
"2017-04-12",5,"UNKNOWN",16841
"2017-04-12",6,"FOSSIL_SPECIMEN",308828
"2017-04-12",6,"HUMAN_OBSERVATION",731565
"2017-04-12",6,"LITERATURE",65899
"2017-04-12",6,"LIVING_SPECIMEN",45464
"2017-04-12",6,"MACHINE_OBSERVATION",35275
"2017-04-12",6,"OBSERVATION",47566
"2017-04-12",6,"PRESERVED_SPECIMEN",15466933
"2017-04-12",6,"UNKNOWN",1258129
"2017-04-12",7,"FOSSIL_SPECIMEN",3752
"2017-04-12",7,"HUMAN_OBSERVATION",1223
"2017-04-12",7,"LIVING_SPECIMEN",2304
"2017-04-12",7,"MACHINE_OBSERVATION",9
"2017-04-12",7,"OBSERVATION",114640
"2017-04-12",7,"PRESERVED_SPECIMEN",118171
"2017-04-12",7,"UNKNOWN",572
"2017-04-12",8,"FOSSIL_SPECIMEN",1
"2017-04-12",8,"HUMAN_OBSERVATION",19
"2017-04-12",8,"PRESERVED_SPECIMEN",5
"2017-07-24",0,"FOSSIL_SPECIMEN",291466
"2017-07-24",0,"HUMAN_OBSERVATION",7305
"2017-07-24",0,"MACHINE_OBSERVATION",6729
"2017-07-24",0,"MATERIAL_SAMPLE",15
"2017-07-24",0,"PRESERVED_SPECIMEN",152940
"2017-07-24",0,"UNKNOWN",11074
"2017-07-24",1,"FOSSIL_SPECIMEN",3915591
"2017-07-24",1,"HUMAN_OBSERVATION",281063049
"2017-07-24",1,"LITERATURE",163571
"2017-07-24",1,"MACHINE_OBSERVATION",233964
"2017-07-24",1,"MATERIAL_SAMPLE",10383
"2017-07-24",1,"OBSERVATION",9218093
"2017-07-24",1,"PRESERVED_SPECIMEN",29403235
"2017-07-24",1,"UNKNOWN",765267
"2017-07-24",2,"HUMAN_OBSERVATION",1
"2017-07-24",2,"PRESERVED_SPECIMEN",1
"2017-07-24",3,"FOSSIL_SPECIMEN",1517
"2017-07-24",3,"HUMAN_OBSERVATION",1302
"2017-07-24",3,"LIVING_SPECIMEN",286
"2017-07-24",3,"MACHINE_OBSERVATION",392
"2017-07-24",3,"PRESERVED_SPECIMEN",54919
"2017-07-24",3,"UNKNOWN",1
"2017-07-24",4,"FOSSIL_SPECIMEN",179342
"2017-07-24",4,"HUMAN_OBSERVATION",8194
"2017-07-24",4,"LIVING_SPECIMEN",560
"2017-07-24",4,"MACHINE_OBSERVATION",8868
"2017-07-24",4,"PRESERVED_SPECIMEN",129014
"2017-07-24",4,"UNKNOWN",667
"2017-07-24",5,"FOSSIL_SPECIMEN",634
"2017-07-24",5,"HUMAN_OBSERVATION",53194
"2017-07-24",5,"LITERATURE",971
"2017-07-24",5,"LIVING_SPECIMEN",2
"2017-07-24",5,"MACHINE_OBSERVATION",1
"2017-07-24",5,"OBSERVATION",244
"2017-07-24",5,"PRESERVED_SPECIMEN",999252
"2017-07-24",5,"UNKNOWN",4264
"2017-07-24",6,"FOSSIL_SPECIMEN",336289
"2017-07-24",6,"HUMAN_OBSERVATION",955078
"2017-07-24",6,"LITERATURE",65899
"2017-07-24",6,"LIVING_SPECIMEN",45464
"2017-07-24",6,"MACHINE_OBSERVATION",35756
"2017-07-24",6,"OBSERVATION",47566
"2017-07-24",6,"PRESERVED_SPECIMEN",18007599
"2017-07-24",6,"UNKNOWN",1160897
"2017-07-24",7,"FOSSIL_SPECIMEN",3739
"2017-07-24",7,"HUMAN_OBSERVATION",1578
"2017-07-24",7,"LIVING_SPECIMEN",2304
"2017-07-24",7,"MACHINE_OBSERVATION",9
"2017-07-24",7,"OBSERVATION",114640
"2017-07-24",7,"PRESERVED_SPECIMEN",118609
"2017-07-24",7,"UNKNOWN",372
"2017-07-24",8,"FOSSIL_SPECIMEN",1
"2017-07-24",8,"HUMAN_OBSERVATION",21
"2017-07-24",8,"PRESERVED_SPECIMEN",5
"2017-10-12",0,"FOSSIL_SPECIMEN",291839
"2017-10-12",0,"HUMAN_OBSERVATION",7613
"2017-10-12",0,"MACHINE_OBSERVATION",6729
"2017-10-12",0,"MATERIAL_SAMPLE",15
"2017-10-12",0,"PRESERVED_SPECIMEN",171468
"2017-10-12",0,"UNKNOWN",11068
"2017-10-12",1,"FOSSIL_SPECIMEN",3944302
"2017-10-12",1,"HUMAN_OBSERVATION",289467604
"2017-10-12",1,"LITERATURE",163571
"2017-10-12",1,"MACHINE_OBSERVATION",236819
"2017-10-12",1,"MATERIAL_SAMPLE",10407
"2017-10-12",1,"OBSERVATION",9218093
"2017-10-12",1,"PRESERVED_SPECIMEN",29735171
"2017-10-12",1,"UNKNOWN",592568
"2017-10-12",2,"HUMAN_OBSERVATION",1
"2017-10-12",2,"PRESERVED_SPECIMEN",1
"2017-10-12",3,"FOSSIL_SPECIMEN",1510
"2017-10-12",3,"HUMAN_OBSERVATION",1311
"2017-10-12",3,"LIVING_SPECIMEN",286
"2017-10-12",3,"MACHINE_OBSERVATION",392
"2017-10-12",3,"PRESERVED_SPECIMEN",54932
"2017-10-12",3,"UNKNOWN",1
"2017-10-12",4,"FOSSIL_SPECIMEN",179364
"2017-10-12",4,"HUMAN_OBSERVATION",8781
"2017-10-12",4,"LIVING_SPECIMEN",560
"2017-10-12",4,"MACHINE_OBSERVATION",8868
"2017-10-12",4,"PRESERVED_SPECIMEN",129389
"2017-10-12",4,"UNKNOWN",667
"2017-10-12",5,"FOSSIL_SPECIMEN",632
"2017-10-12",5,"HUMAN_OBSERVATION",61661
"2017-10-12",5,"LITERATURE",971
"2017-10-12",5,"LIVING_SPECIMEN",2
"2017-10-12",5,"MACHINE_OBSERVATION",1
"2017-10-12",5,"OBSERVATION",244
"2017-10-12",5,"PRESERVED_SPECIMEN",1010568
"2017-10-12",5,"UNKNOWN",4264
"2017-10-12",6,"FOSSIL_SPECIMEN",333469
"2017-10-12",6,"HUMAN_OBSERVATION",1081616
"2017-10-12",6,"LITERATURE",65899
"2017-10-12",6,"LIVING_SPECIMEN",45464
"2017-10-12",6,"MACHINE_OBSERVATION",35756
"2017-10-12",6,"MATERIAL_SAMPLE",336
"2017-10-12",6,"OBSERVATION",47566
"2017-10-12",6,"PRESERVED_SPECIMEN",16054537
"2017-10-12",6,"UNKNOWN",1160897
"2017-10-12",7,"FOSSIL_SPECIMEN",3741
"2017-10-12",7,"HUMAN_OBSERVATION",1790
"2017-10-12",7,"LIVING_SPECIMEN",2304
"2017-10-12",7,"MACHINE_OBSERVATION",9
"2017-10-12",7,"OBSERVATION",114640
"2017-10-12",7,"PRESERVED_SPECIMEN",118596
"2017-10-12",7,"UNKNOWN",372
"2017-10-12",8,"FOSSIL_SPECIMEN",1
"2017-10-12",8,"HUMAN_OBSERVATION",21
"2017-10-12",8,"PRESERVED_SPECIMEN",5
"2017-12-22",0,"FOSSIL_SPECIMEN",417439
"2017-12-22",0,"HUMAN_OBSERVATION",7613
"2017-12-22",0,"MACHINE_OBSERVATION",6729
"2017-12-22",0,"MATERIAL_SAMPLE",15
"2017-12-22",0,"PRESERVED_SPECIMEN",167490
"2017-12-22",0,"UNKNOWN",11064
"2017-12-22",1,"FOSSIL_SPECIMEN",5004765
"2017-12-22",1,"HUMAN_OBSERVATION",316692814
"2017-12-22",1,"MACHINE_OBSERVATION",237957
"2017-12-22",1,"MATERIAL_SAMPLE",10738
"2017-12-22",1,"OBSERVATION",9179169
"2017-12-22",1,"PRESERVED_SPECIMEN",30004374
"2017-12-22",1,"UNKNOWN",699889
"2017-12-22",2,"HUMAN_OBSERVATION",1
"2017-12-22",2,"PRESERVED_SPECIMEN",1
"2017-12-22",3,"FOSSIL_SPECIMEN",2729
"2017-12-22",3,"HUMAN_OBSERVATION",1993
"2017-12-22",3,"LIVING_SPECIMEN",286
"2017-12-22",3,"MACHINE_OBSERVATION",392
"2017-12-22",3,"PRESERVED_SPECIMEN",67774
"2017-12-22",3,"UNKNOWN",11
"2017-12-22",4,"FOSSIL_SPECIMEN",314141
"2017-12-22",4,"HUMAN_OBSERVATION",23267
"2017-12-22",4,"LIVING_SPECIMEN",560
"2017-12-22",4,"MACHINE_OBSERVATION",8868
"2017-12-22",4,"PRESERVED_SPECIMEN",145853
"2017-12-22",4,"UNKNOWN",1071
"2017-12-22",5,"FOSSIL_SPECIMEN",902
"2017-12-22",5,"HUMAN_OBSERVATION",73803
"2017-12-22",5,"LIVING_SPECIMEN",2
"2017-12-22",5,"MACHINE_OBSERVATION",1
"2017-12-22",5,"PRESERVED_SPECIMEN",1427839
"2017-12-22",5,"UNKNOWN",4779
"2017-12-22",6,"FOSSIL_SPECIMEN",421853
"2017-12-22",6,"HUMAN_OBSERVATION",1276532
"2017-12-22",6,"LIVING_SPECIMEN",45464
"2017-12-22",6,"MACHINE_OBSERVATION",35758
"2017-12-22",6,"MATERIAL_SAMPLE",336
"2017-12-22",6,"OBSERVATION",43
"2017-12-22",6,"PRESERVED_SPECIMEN",17488869
"2017-12-22",6,"UNKNOWN",1147445
"2017-12-22",7,"FOSSIL_SPECIMEN",6693
"2017-12-22",7,"HUMAN_OBSERVATION",2376
"2017-12-22",7,"LIVING_SPECIMEN",2304
"2017-12-22",7,"MACHINE_OBSERVATION",9
"2017-12-22",7,"OBSERVATION",114640
"2017-12-22",7,"PRESERVED_SPECIMEN",122780
"2017-12-22",7,"UNKNOWN",372
"2017-12-22",8,"FOSSIL_SPECIMEN",1
"2017-12-22",8,"HUMAN_OBSERVATION",23
"2017-12-22",8,"PRESERVED_SPECIMEN",5
"2018-04-09",0,"FOSSIL_SPECIMEN",423560
"2018-04-09",0,"HUMAN_OBSERVATION",6813
"2018-04-09",0,"MACHINE_OBSERVATION",6732
"2018-04-09",0,"MATERIAL_SAMPLE",55
"2018-04-09",0,"OBSERVATION",240
"2018-04-09",0,"PRESERVED_SPECIMEN",181447
"2018-04-09",0,"UNKNOWN",16011
"2018-04-09",1,"FOSSIL_SPECIMEN",5070915
"2018-04-09",1,"HUMAN_OBSERVATION",316274085
"2018-04-09",1,"MACHINE_OBSERVATION",238395
"2018-04-09",1,"MATERIAL_SAMPLE",11645
"2018-04-09",1,"OBSERVATION",9335980
"2018-04-09",1,"PRESERVED_SPECIMEN",31697808
"2018-04-09",1,"UNKNOWN",877634
"2018-04-09",2,"HUMAN_OBSERVATION",1
"2018-04-09",2,"PRESERVED_SPECIMEN",1
"2018-04-09",3,"FOSSIL_SPECIMEN",2732
"2018-04-09",3,"HUMAN_OBSERVATION",2036
"2018-04-09",3,"LIVING_SPECIMEN",286
"2018-04-09",3,"MACHINE_OBSERVATION",392
"2018-04-09",3,"PRESERVED_SPECIMEN",67915
"2018-04-09",3,"UNKNOWN",11
"2018-04-09",4,"FOSSIL_SPECIMEN",312841
"2018-04-09",4,"HUMAN_OBSERVATION",24067
"2018-04-09",4,"LIVING_SPECIMEN",560
"2018-04-09",4,"MACHINE_OBSERVATION",8868
"2018-04-09",4,"OBSERVATION",17
"2018-04-09",4,"PRESERVED_SPECIMEN",147774
"2018-04-09",4,"UNKNOWN",3143
"2018-04-09",5,"FOSSIL_SPECIMEN",935
"2018-04-09",5,"HUMAN_OBSERVATION",94935
"2018-04-09",5,"LIVING_SPECIMEN",5
"2018-04-09",5,"MACHINE_OBSERVATION",8
"2018-04-09",5,"PRESERVED_SPECIMEN",1459732
"2018-04-09",5,"UNKNOWN",4840
"2018-04-09",6,"FOSSIL_SPECIMEN",434208
"2018-04-09",6,"HUMAN_OBSERVATION",1475781
"2018-04-09",6,"LIVING_SPECIMEN",45465
"2018-04-09",6,"MACHINE_OBSERVATION",35915
"2018-04-09",6,"MATERIAL_SAMPLE",336
"2018-04-09",6,"OBSERVATION",43
"2018-04-09",6,"PRESERVED_SPECIMEN",17816032
"2018-04-09",6,"UNKNOWN",1151420
"2018-04-09",7,"FOSSIL_SPECIMEN",6442
"2018-04-09",7,"HUMAN_OBSERVATION",2722
"2018-04-09",7,"LIVING_SPECIMEN",2304
"2018-04-09",7,"MACHINE_OBSERVATION",9
"2018-04-09",7,"OBSERVATION",114640
"2018-04-09",7,"PRESERVED_SPECIMEN",123054
"2018-04-09",7,"UNKNOWN",372
"2018-04-09",8,"FOSSIL_SPECIMEN",1
"2018-04-09",8,"HUMAN_OBSERVATION",26
"2018-04-09",8,"PRESERVED_SPECIMEN",5
"2018-07-11",0,"FOSSIL_SPECIMEN",504775
"2018-07-11",0,"HUMAN_OBSERVATION",6811
"2018-07-11",0,"MACHINE_OBSERVATION",6797
"2018-07-11",0,"MATERIAL_SAMPLE",55
"2018-07-11",0,"OBSERVATION",240
"2018-07-11",0,"PRESERVED_SPECIMEN",237807
"2018-07-11",0,"UNKNOWN",16011
"2018-07-11",1,"FOSSIL_SPECIMEN",5063395
"2018-07-11",1,"HUMAN_OBSERVATION",317609992
"2018-07-11",1,"MACHINE_OBSERVATION",248289
"2018-07-11",1,"MATERIAL_SAMPLE",11833
"2018-07-11",1,"OBSERVATION",9335980
"2018-07-11",1,"PRESERVED_SPECIMEN",32498113
"2018-07-11",1,"UNKNOWN",877638
"2018-07-11",2,"HUMAN_OBSERVATION",1
"2018-07-11",2,"PRESERVED_SPECIMEN",1
"2018-07-11",3,"FOSSIL_SPECIMEN",2732
"2018-07-11",3,"HUMAN_OBSERVATION",2075
"2018-07-11",3,"LIVING_SPECIMEN",286
"2018-07-11",3,"MACHINE_OBSERVATION",392
"2018-07-11",3,"PRESERVED_SPECIMEN",69775
"2018-07-11",3,"UNKNOWN",11
"2018-07-11",4,"FOSSIL_SPECIMEN",333687
"2018-07-11",4,"HUMAN_OBSERVATION",25424
"2018-07-11",4,"LIVING_SPECIMEN",560
"2018-07-11",4,"MACHINE_OBSERVATION",8868
"2018-07-11",4,"OBSERVATION",17
"2018-07-11",4,"PRESERVED_SPECIMEN",149742
"2018-07-11",4,"UNKNOWN",3143
"2018-07-11",5,"FOSSIL_SPECIMEN",935
"2018-07-11",5,"HUMAN_OBSERVATION",117709
"2018-07-11",5,"LIVING_SPECIMEN",5
"2018-07-11",5,"MACHINE_OBSERVATION",8
"2018-07-11",5,"PRESERVED_SPECIMEN",1548887
"2018-07-11",5,"UNKNOWN",4840
"2018-07-11",6,"FOSSIL_SPECIMEN",434961
"2018-07-11",6,"HUMAN_OBSERVATION",1843329
"2018-07-11",6,"LIVING_SPECIMEN",45467
"2018-07-11",6,"MACHINE_OBSERVATION",36055
"2018-07-11",6,"MATERIAL_SAMPLE",336
"2018-07-11",6,"OBSERVATION",43
"2018-07-11",6,"PRESERVED_SPECIMEN",18589038
"2018-07-11",6,"UNKNOWN",1151424
"2018-07-11",7,"FOSSIL_SPECIMEN",6441
"2018-07-11",7,"HUMAN_OBSERVATION",3098
"2018-07-11",7,"LIVING_SPECIMEN",2304
"2018-07-11",7,"MACHINE_OBSERVATION",9
"2018-07-11",7,"OBSERVATION",114640
"2018-07-11",7,"PRESERVED_SPECIMEN",123316
"2018-07-11",7,"UNKNOWN",372
"2018-07-11",8,"FOSSIL_SPECIMEN",1
"2018-07-11",8,"HUMAN_OBSERVATION",28
"2018-07-11",8,"PRESERVED_SPECIMEN",5
"2018-09-28",0,"FOSSIL_SPECIMEN",551186
"2018-09-28",0,"HUMAN_OBSERVATION",6858
"2018-09-28",0,"MACHINE_OBSERVATION",6797
"2018-09-28",0,"MATERIAL_SAMPLE",54
"2018-09-28",0,"OBSERVATION",240
"2018-09-28",0,"PRESERVED_SPECIMEN",315488
"2018-09-28",0,"UNKNOWN",16011
"2018-09-28",1,"FOSSIL_SPECIMEN",5104158
"2018-09-28",1,"HUMAN_OBSERVATION",318539380
"2018-09-28",1,"MACHINE_OBSERVATION",248390
"2018-09-28",1,"MATERIAL_SAMPLE",11839
"2018-09-28",1,"OBSERVATION",9335980
"2018-09-28",1,"PRESERVED_SPECIMEN",33003029
"2018-09-28",1,"UNKNOWN",779983
"2018-09-28",2,"HUMAN_OBSERVATION",1
"2018-09-28",2,"PRESERVED_SPECIMEN",1
"2018-09-28",3,"FOSSIL_SPECIMEN",2784
"2018-09-28",3,"HUMAN_OBSERVATION",2165
"2018-09-28",3,"LIVING_SPECIMEN",286
"2018-09-28",3,"MACHINE_OBSERVATION",392
"2018-09-28",3,"PRESERVED_SPECIMEN",70689
"2018-09-28",3,"UNKNOWN",11
"2018-09-28",4,"FOSSIL_SPECIMEN",336438
"2018-09-28",4,"HUMAN_OBSERVATION",26928
"2018-09-28",4,"LIVING_SPECIMEN",560
"2018-09-28",4,"MACHINE_OBSERVATION",8868
"2018-09-28",4,"OBSERVATION",17
"2018-09-28",4,"PRESERVED_SPECIMEN",151758
"2018-09-28",4,"UNKNOWN",3143
"2018-09-28",5,"FOSSIL_SPECIMEN",1818
"2018-09-28",5,"HUMAN_OBSERVATION",136468
"2018-09-28",5,"LIVING_SPECIMEN",5
"2018-09-28",5,"MACHINE_OBSERVATION",8
"2018-09-28",5,"PRESERVED_SPECIMEN",1582355
"2018-09-28",5,"UNKNOWN",5495
"2018-09-28",6,"FOSSIL_SPECIMEN",510053
"2018-09-28",6,"HUMAN_OBSERVATION",2338829
"2018-09-28",6,"LIVING_SPECIMEN",45467
"2018-09-28",6,"MACHINE_OBSERVATION",36055
"2018-09-28",6,"MATERIAL_SAMPLE",336
"2018-09-28",6,"OBSERVATION",43
"2018-09-28",6,"PRESERVED_SPECIMEN",18762195
"2018-09-28",6,"UNKNOWN",1103875
"2018-09-28",7,"FOSSIL_SPECIMEN",6876
"2018-09-28",7,"HUMAN_OBSERVATION",3638
"2018-09-28",7,"LIVING_SPECIMEN",2304
"2018-09-28",7,"MACHINE_OBSERVATION",9
"2018-09-28",7,"OBSERVATION",114640
"2018-09-28",7,"PRESERVED_SPECIMEN",124379
"2018-09-28",7,"UNKNOWN",372
"2018-09-28",8,"FOSSIL_SPECIMEN",1
"2018-09-28",8,"HUMAN_OBSERVATION",32
"2018-09-28",8,"PRESERVED_SPECIMEN",5
"2019-01-01",0,"FOSSIL_SPECIMEN",555216
"2019-01-01",0,"HUMAN_OBSERVATION",6859
"2019-01-01",0,"MACHINE_OBSERVATION",6797
"2019-01-01",0,"MATERIAL_SAMPLE",41
"2019-01-01",0,"OBSERVATION",240
"2019-01-01",0,"PRESERVED_SPECIMEN",320686
"2019-01-01",0,"UNKNOWN",16459
"2019-01-01",1,"FOSSIL_SPECIMEN",5133199
"2019-01-01",1,"HUMAN_OBSERVATION",319045812
"2019-01-01",1,"MACHINE_OBSERVATION",248417
"2019-01-01",1,"MATERIAL_SAMPLE",11852
"2019-01-01",1,"OBSERVATION",9335980
"2019-01-01",1,"PRESERVED_SPECIMEN",34068032
"2019-01-01",1,"UNKNOWN",809043
"2019-01-01",2,"HUMAN_OBSERVATION",1
"2019-01-01",2,"PRESERVED_SPECIMEN",1
"2019-01-01",3,"FOSSIL_SPECIMEN",2752
"2019-01-01",3,"HUMAN_OBSERVATION",2232
"2019-01-01",3,"LIVING_SPECIMEN",286
"2019-01-01",3,"MACHINE_OBSERVATION",392
"2019-01-01",3,"PRESERVED_SPECIMEN",71124
"2019-01-01",3,"UNKNOWN",11
"2019-01-01",4,"FOSSIL_SPECIMEN",337336
"2019-01-01",4,"HUMAN_OBSERVATION",27975
"2019-01-01",4,"LIVING_SPECIMEN",560
"2019-01-01",4,"MACHINE_OBSERVATION",8868
"2019-01-01",4,"OBSERVATION",17
"2019-01-01",4,"PRESERVED_SPECIMEN",151413
"2019-01-01",4,"UNKNOWN",3143
"2019-01-01",5,"FOSSIL_SPECIMEN",1785
"2019-01-01",5,"HUMAN_OBSERVATION",162801
"2019-01-01",5,"LIVING_SPECIMEN",5
"2019-01-01",5,"MACHINE_OBSERVATION",8
"2019-01-01",5,"PRESERVED_SPECIMEN",1610047
"2019-01-01",5,"UNKNOWN",5495
"2019-01-01",6,"FOSSIL_SPECIMEN",510841
"2019-01-01",6,"HUMAN_OBSERVATION",2591922
"2019-01-01",6,"LIVING_SPECIMEN",45467
"2019-01-01",6,"MACHINE_OBSERVATION",36055
"2019-01-01",6,"MATERIAL_SAMPLE",336
"2019-01-01",6,"OBSERVATION",43
"2019-01-01",6,"PRESERVED_SPECIMEN",19326794
"2019-01-01",6,"UNKNOWN",1103875
"2019-01-01",7,"FOSSIL_SPECIMEN",6163
"2019-01-01",7,"HUMAN_OBSERVATION",4363
"2019-01-01",7,"LIVING_SPECIMEN",2304
"2019-01-01",7,"MACHINE_OBSERVATION",9
"2019-01-01",7,"OBSERVATION",114640
"2019-01-01",7,"PRESERVED_SPECIMEN",123354
"2019-01-01",7,"UNKNOWN",372
"2019-01-01",8,"FOSSIL_SPECIMEN",1
"2019-01-01",8,"HUMAN_OBSERVATION",35
"2019-01-01",8,"PRESERVED_SPECIMEN",5
"2019-04-06",0,"FOSSIL_SPECIMEN",563227
"2019-04-06",0,"HUMAN_OBSERVATION",6871
"2019-04-06",0,"MACHINE_OBSERVATION",6797
"2019-04-06",0,"MATERIAL_SAMPLE",41
"2019-04-06",0,"OBSERVATION",240
"2019-04-06",0,"PRESERVED_SPECIMEN",419726
"2019-04-06",0,"UNKNOWN",17031
"2019-04-06",1,"FOSSIL_SPECIMEN",5265603
"2019-04-06",1,"HUMAN_OBSERVATION",466686300
"2019-04-06",1,"MACHINE_OBSERVATION",248488
"2019-04-06",1,"MATERIAL_SAMPLE",11925
"2019-04-06",1,"OBSERVATION",9335980
"2019-04-06",1,"PRESERVED_SPECIMEN",34436369
"2019-04-06",1,"UNKNOWN",809574
"2019-04-06",2,"HUMAN_OBSERVATION",1
"2019-04-06",2,"PRESERVED_SPECIMEN",1
"2019-04-06",3,"FOSSIL_SPECIMEN",2755
"2019-04-06",3,"HUMAN_OBSERVATION",2489
"2019-04-06",3,"LIVING_SPECIMEN",286
"2019-04-06",3,"MACHINE_OBSERVATION",392
"2019-04-06",3,"PRESERVED_SPECIMEN",73958
"2019-04-06",3,"UNKNOWN",13
"2019-04-06",4,"FOSSIL_SPECIMEN",350550
"2019-04-06",4,"HUMAN_OBSERVATION",29081
"2019-04-06",4,"LIVING_SPECIMEN",560
"2019-04-06",4,"MACHINE_OBSERVATION",8868
"2019-04-06",4,"OBSERVATION",17
"2019-04-06",4,"PRESERVED_SPECIMEN",204963
"2019-04-06",4,"UNKNOWN",3158
"2019-04-06",5,"FOSSIL_SPECIMEN",1798
"2019-04-06",5,"HUMAN_OBSERVATION",196133
"2019-04-06",5,"LIVING_SPECIMEN",5
"2019-04-06",5,"MACHINE_OBSERVATION",8
"2019-04-06",5,"PRESERVED_SPECIMEN",2158195
"2019-04-06",5,"UNKNOWN",8741
"2019-04-06",6,"FOSSIL_SPECIMEN",513115
"2019-04-06",6,"HUMAN_OBSERVATION",2962277
"2019-04-06",6,"LITERATURE",2
"2019-04-06",6,"LIVING_SPECIMEN",45469
"2019-04-06",6,"MACHINE_OBSERVATION",36134
"2019-04-06",6,"MATERIAL_SAMPLE",336
"2019-04-06",6,"OBSERVATION",120
"2019-04-06",6,"PRESERVED_SPECIMEN",22018769
"2019-04-06",6,"UNKNOWN",838479
"2019-04-06",7,"FOSSIL_SPECIMEN",6168
"2019-04-06",7,"HUMAN_OBSERVATION",5259
"2019-04-06",7,"LIVING_SPECIMEN",2304
"2019-04-06",7,"MACHINE_OBSERVATION",9
"2019-04-06",7,"OBSERVATION",114640
"2019-04-06",7,"PRESERVED_SPECIMEN",128046
"2019-04-06",7,"UNKNOWN",375
"2019-04-06",8,"FOSSIL_SPECIMEN",1
"2019-04-06",8,"HUMAN_OBSERVATION",39
"2019-04-06",8,"PRESERVED_SPECIMEN",5
"2019-07-01",0,"FOSSIL_SPECIMEN",605805
"2019-07-01",0,"HUMAN_OBSERVATION",6837
"2019-07-01",0,"MACHINE_OBSERVATION",6788
"2019-07-01",0,"MATERIAL_SAMPLE",42
"2019-07-01",0,"OBSERVATION",240
"2019-07-01",0,"PRESERVED_SPECIMEN",460209
"2019-07-01",0,"UNKNOWN",9699
"2019-07-01",1,"FOSSIL_SPECIMEN",5385987
"2019-07-01",1,"HUMAN_OBSERVATION",467232753
"2019-07-01",1,"MACHINE_OBSERVATION",253319
"2019-07-01",1,"MATERIAL_SAMPLE",217365
"2019-07-01",1,"OBSERVATION",9335980
"2019-07-01",1,"PRESERVED_SPECIMEN",35352747
"2019-07-01",1,"UNKNOWN",1105510
"2019-07-01",2,"HUMAN_OBSERVATION",1
"2019-07-01",2,"PRESERVED_SPECIMEN",1
"2019-07-01",3,"FOSSIL_SPECIMEN",2781
"2019-07-01",3,"HUMAN_OBSERVATION",2655
"2019-07-01",3,"LIVING_SPECIMEN",286
