"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2020-01-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",1075
"2020-01-01","PRESERVED_SPECIMEN","Unknown","Unknown","YearMonthDay",5687
"2020-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",232274
"2020-01-01","PRESERVED_SPECIMEN","Phylum","Unknown","YearOnly",101
"2020-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",504657
"2020-01-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearOnly",524
"2020-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",3979228
"2020-01-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",99020
"2020-01-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",763
"2020-01-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",33011
"2020-01-01","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",3298
"2020-01-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",2242
"2020-01-01","PRESERVED_SPECIMEN","Unknown","Unknown","YearOnly",250
"2020-01-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonth",2263
"2020-01-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",1791
"2020-01-01","PRESERVED_SPECIMEN","Class","Unknown","YearMonth",444
"2020-01-01","PRESERVED_SPECIMEN","Family","Unknown","Unknown",47215
"2020-01-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",83084
"2020-01-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",5255
"2020-01-01","PRESERVED_SPECIMEN","Class","Unknown","YearMonthDay",15706
"2020-01-01","PRESERVED_SPECIMEN","Species","Unknown","Unknown",1764013
"2020-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",28673
"2020-01-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",141960
"2020-01-01","PRESERVED_SPECIMEN","Kingdom","Unknown","YearOnly",553
"2020-01-01","PRESERVED_SPECIMEN","Order","Unknown","Unknown",6895
"2020-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",170327
"2020-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",410950
"2020-01-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",78847
"2020-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",3295296
"2020-01-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",524
"2020-01-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearOnly",2333
"2020-01-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",2155
"2020-01-01","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",10283
"2020-01-01","PRESERVED_SPECIMEN","Class","Unknown","YearOnly",258
"2020-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",4983104
"2020-01-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",4850
"2020-01-01","UNKNOWN","Family","Unknown","YearMonth",23
"2020-01-01","UNKNOWN","Unknown","Unknown","Unknown",1135
"2020-01-01","UNKNOWN","Genus","Unknown","YearMonthDay",711
"2020-01-01","UNKNOWN","Class","Georeferenced","YearOnly",13
"2020-01-01","UNKNOWN","Class","CountryOnly","YearOnly",6
"2020-01-01","UNKNOWN","Species","Unknown","YearMonth",1032
"2020-01-01","UNKNOWN","Family","Unknown","YearMonthDay",64
"2020-01-01","UNKNOWN","Unknown","CountryOnly","Unknown",1233
"2020-01-01","UNKNOWN","Infraspecies","Georeferenced","YearOnly",3581
"2020-01-01","UNKNOWN","Species","CountryOnly","YearMonth",8882
"2020-01-01","UNKNOWN","Species","Unknown","YearMonthDay",43287
"2020-01-01","UNKNOWN","Family","CountryOnly","YearMonthDay",94
"2020-01-01","UNKNOWN","Order","CountryOnly","YearMonth",2
"2020-01-01","UNKNOWN","Order","Unknown","YearMonthDay",11
"2020-01-01","UNKNOWN","Species","CountryOnly","YearMonthDay",251380
"2020-01-01","UNKNOWN","Family","Unknown","YearOnly",7
"2020-01-01","UNKNOWN","Order","CountryOnly","YearMonthDay",4
"2020-01-01","UNKNOWN","Kingdom","Georeferenced","Unknown",235
"2020-01-01","UNKNOWN","Kingdom","CountryOnly","Unknown",31
"2020-01-01","UNKNOWN","Class","Unknown","Unknown",92
"2020-01-01","UNKNOWN","Genus","Unknown","YearMonth",19
"2020-01-01","UNKNOWN","Phylum","Georeferenced","Unknown",518
"2020-01-01","UNKNOWN","Class","CountryOnly","Unknown",206
"2020-01-01","UNKNOWN","Genus","Georeferenced","YearMonth",389
"2020-01-01","UNKNOWN","Infraspecies","Unknown","Unknown",84086
"2020-01-01","UNKNOWN","Genus","CountryOnly","YearMonth",30
"2020-01-01","UNKNOWN","Family","Georeferenced","YearMonth",74
"2020-01-01","UNKNOWN","Infraspecies","Georeferenced","Unknown",30525
"2020-01-01","UNKNOWN","Infraspecies","CountryOnly","Unknown",87459
"2020-01-01","UNKNOWN","Unknown","Georeferenced","Unknown",1998
"2020-01-01","UNKNOWN","Genus","Georeferenced","YearMonthDay",27748
"2020-01-01","UNKNOWN","Genus","CountryOnly","YearMonthDay",3729
"2020-01-01","UNKNOWN","Kingdom","Unknown","YearMonthDay",12
"2020-01-01","UNKNOWN","Species","Georeferenced","YearMonth",4478
"2020-01-01","UNKNOWN","Family","Georeferenced","YearMonthDay",2267
"2020-01-01","UNKNOWN","Order","Georeferenced","YearMonth",2
"2020-01-01","UNKNOWN","Genus","Unknown","YearOnly",23
"2020-01-01","UNKNOWN","Kingdom","CountryOnly","YearMonthDay",1
"2020-01-01","UNKNOWN","Species","Georeferenced","YearMonthDay",749831
"2020-01-01","UNKNOWN","Phylum","Unknown","YearMonthDay",9
"2020-01-01","UNKNOWN","Unknown","Unknown","YearMonth",79
"2020-01-01","UNKNOWN","Genus","CountryOnly","YearOnly",394
"2020-01-01","UNKNOWN","Order","Georeferenced","YearMonthDay",86
"2020-01-01","UNKNOWN","Phylum","Georeferenced","YearMonthDay",94
"2020-01-01","UNKNOWN","Species","Unknown","YearOnly",6509
"2020-01-01","UNKNOWN","Family","Georeferenced","YearOnly",132
"2020-01-01","UNKNOWN","Phylum","CountryOnly","YearMonthDay",5
"2020-01-01","UNKNOWN","Family","CountryOnly","YearOnly",3
"2020-01-01","UNKNOWN","Infraspecies","Unknown","YearMonthDay",7059
"2020-01-01","UNKNOWN","Unknown","Unknown","YearMonthDay",13
"2020-01-01","UNKNOWN","Species","Georeferenced","YearOnly",19136
"2020-01-01","UNKNOWN","Species","CountryOnly","YearOnly",55012
"2020-01-01","UNKNOWN","Order","Georeferenced","YearOnly",41
"2020-01-01","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",45454
"2020-01-01","UNKNOWN","Unknown","Georeferenced","YearMonthDay",302
"2020-01-01","UNKNOWN","Order","CountryOnly","YearOnly",1
"2020-01-01","UNKNOWN","Unknown","CountryOnly","YearMonthDay",355
"2020-01-01","UNKNOWN","Class","Georeferenced","Unknown",1033
"2020-01-01","UNKNOWN","Family","Unknown","Unknown",79
"2020-01-01","UNKNOWN","Kingdom","Georeferenced","YearMonthDay",572
"2020-01-01","UNKNOWN","Infraspecies","Unknown","YearMonth",128
"2020-01-01","UNKNOWN","Class","Unknown","YearMonthDay",3
"2020-01-01","UNKNOWN","Species","Unknown","Unknown",203634
"2020-01-01","UNKNOWN","Genus","Georeferenced","YearOnly",2657
"2020-01-01","UNKNOWN","Family","CountryOnly","Unknown",82
"2020-01-01","UNKNOWN","Order","Unknown","Unknown",5
"2020-01-01","UNKNOWN","Infraspecies","Georeferenced","YearMonth",820
"2020-01-01","UNKNOWN","Infraspecies","CountryOnly","YearMonth",1913
"2020-01-01","UNKNOWN","Class","CountryOnly","YearMonthDay",5
"2020-01-01","UNKNOWN","Species","CountryOnly","Unknown",202838
"2020-01-01","UNKNOWN","Unknown","Georeferenced","YearMonth",101
"2020-01-01","UNKNOWN","Order","CountryOnly","Unknown",12
"2020-01-01","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",99725
"2020-01-01","UNKNOWN","Infraspecies","Unknown","YearOnly",561
"2020-01-01","UNKNOWN","Infraspecies","CountryOnly","YearOnly",10450
"2020-01-01","UNKNOWN","Unknown","Georeferenced","YearOnly",212
"2020-01-01","UNKNOWN","Genus","Unknown","Unknown",4989
"2020-01-01","UNKNOWN","Genus","Georeferenced","Unknown",8002
"2020-01-01","UNKNOWN","Genus","CountryOnly","Unknown",10281
"2020-01-01","UNKNOWN","Kingdom","Unknown","Unknown",170
"2020-01-01","UNKNOWN","Family","Georeferenced","Unknown",190
"2020-01-01","UNKNOWN","Class","Georeferenced","YearMonthDay",60
"2020-01-01","UNKNOWN","Species","Georeferenced","Unknown",67805
"2020-01-01","UNKNOWN","Phylum","Unknown","Unknown",209
"2020-01-01","UNKNOWN","Order","Georeferenced","Unknown",59
"2020-01-01","UNKNOWN","Phylum","CountryOnly","Unknown",343
"2020-04-01","FOSSIL_SPECIMEN","Infraspecies","Unknown","YearOnly",1660
"2020-04-01","FOSSIL_SPECIMEN","Unknown","Unknown","YearOnly",396
"2020-04-01","FOSSIL_SPECIMEN","Kingdom","Georeferenced","YearMonth",315
"2020-04-01","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearOnly",33673
"2020-04-01","FOSSIL_SPECIMEN","Genus","Unknown","Unknown",184954
"2020-04-01","FOSSIL_SPECIMEN","Class","Unknown","YearMonth",47
"2020-04-01","FOSSIL_SPECIMEN","Family","Unknown","Unknown",17463
"2020-04-01","FOSSIL_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",1686
"2020-04-01","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",601336
"2020-04-01","FOSSIL_SPECIMEN","Class","CountryOnly","YearMonth",1801
"2020-04-01","FOSSIL_SPECIMEN","Class","Unknown","YearMonthDay",1204
"2020-04-01","FOSSIL_SPECIMEN","Species","Unknown","Unknown",114172
"2020-04-01","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",147987
"2020-04-01","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",97892
"2020-04-01","FOSSIL_SPECIMEN","Order","Unknown","Unknown",6315
"2020-04-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearMonth",1966
"2020-04-01","FOSSIL_SPECIMEN","Class","Georeferenced","YearMonthDay",22942
"2020-04-01","FOSSIL_SPECIMEN","Phylum","Unknown","Unknown",18251
"2020-04-01","FOSSIL_SPECIMEN","Class","CountryOnly","YearMonthDay",8135
"2020-04-01","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",333967
"2020-04-01","FOSSIL_SPECIMEN","Kingdom","Georeferenced","YearOnly",6317
"2020-04-01","FOSSIL_SPECIMEN","Kingdom","CountryOnly","YearOnly",791
"2020-04-01","FOSSIL_SPECIMEN","Order","CountryOnly","Unknown",56018
"2020-04-01","FOSSIL_SPECIMEN","Class","Unknown","YearOnly",337
"2020-04-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",43476
"2020-04-01","FOSSIL_SPECIMEN","Phylum","Georeferenced","YearOnly",18163
"2020-04-01","FOSSIL_SPECIMEN","Class","CountryOnly","YearOnly",9723
"2020-04-01","FOSSIL_SPECIMEN","Family","Unknown","YearMonthDay",1304
"2020-04-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearOnly",13934
"2020-04-01","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearOnly",30612
"2020-04-01","FOSSIL_SPECIMEN","Unknown","Georeferenced","YearOnly",5721
"2020-04-01","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",1180099
"2020-04-01","FOSSIL_SPECIMEN","Kingdom","Unknown","Unknown",24541
"2020-04-01","FOSSIL_SPECIMEN","Class","Georeferenced","YearMonth",1143
"2020-04-01","FOSSIL_SPECIMEN","Kingdom","CountryOnly","Unknown",37563
"2020-04-01","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",683291
"2020-04-01","FOSSIL_SPECIMEN","Genus","Unknown","YearMonth",252
"2020-04-01","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",68231
"2020-04-01","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",52027
"2020-04-01","FOSSIL_SPECIMEN","Phylum","CountryOnly","Unknown",47061
"2020-04-01","FOSSIL_SPECIMEN","Family","Unknown","YearMonth",50
"2020-04-01","FOSSIL_SPECIMEN","Infraspecies","Unknown","Unknown",60014
"2020-04-01","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonth",20794
"2020-04-01","FOSSIL_SPECIMEN","Unknown","Unknown","Unknown",96316
"2020-04-01","FOSSIL_SPECIMEN","Genus","Unknown","YearMonthDay",10123
"2020-04-01","FOSSIL_SPECIMEN","Class","Georeferenced","YearOnly",18341
"2020-04-01","FOSSIL_SPECIMEN","Species","Unknown","YearMonth",266
"2020-04-01","FOSSIL_SPECIMEN","Family","Georeferenced","YearMonth",1126
"2020-04-01","FOSSIL_SPECIMEN","Family","CountryOnly","YearMonth",2242
"2020-04-01","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",159135
"2020-04-01","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",175301
"2020-04-01","FOSSIL_SPECIMEN","Order","Unknown","YearMonth",42
"2020-04-01","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",172717
"2020-04-01","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonthDay",65476
"2020-04-01","FOSSIL_SPECIMEN","Phylum","Unknown","YearMonth",39
"2020-04-01","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonth",31458
"2020-04-01","FOSSIL_SPECIMEN","Species","Unknown","YearMonthDay",7196
"2020-04-01","FOSSIL_SPECIMEN","Family","Georeferenced","YearMonthDay",53174
"2020-04-01","FOSSIL_SPECIMEN","Family","CountryOnly","YearMonthDay",8931
"2020-04-01","FOSSIL_SPECIMEN","Order","CountryOnly","YearMonth",2769
"2020-04-01","FOSSIL_SPECIMEN","Order","Unknown","YearMonthDay",1140
"2020-04-01","FOSSIL_SPECIMEN","Species","Georeferenced","YearMonthDay",119248
"2020-04-01","FOSSIL_SPECIMEN","Phylum","Unknown","YearMonthDay",469
"2020-04-01","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonthDay",39407
"2020-04-01","FOSSIL_SPECIMEN","Family","Unknown","YearOnly",354
"2020-04-01","FOSSIL_SPECIMEN","Unknown","Unknown","YearMonth",40
"2020-04-01","FOSSIL_SPECIMEN","Order","Georeferenced","YearMonthDay",38288
"2020-04-01","FOSSIL_SPECIMEN","Order","CountryOnly","YearMonthDay",6285
"2020-04-01","FOSSIL_SPECIMEN","Species","Unknown","YearOnly",1156
"2020-04-01","FOSSIL_SPECIMEN","Phylum","CountryOnly","YearMonthDay",1928
"2020-04-01","FOSSIL_SPECIMEN","Family","CountryOnly","YearOnly",12145
"2020-04-01","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",16560
"2020-04-01","FOSSIL_SPECIMEN","Order","Unknown","YearOnly",164
"2020-04-01","FOSSIL_SPECIMEN","Unknown","Unknown","YearMonthDay",5497
"2020-04-01","FOSSIL_SPECIMEN","Species","CountryOnly","YearOnly",55947
"2020-04-01","FOSSIL_SPECIMEN","Class","Unknown","Unknown",19003
"2020-04-01","FOSSIL_SPECIMEN","Order","CountryOnly","YearOnly",7559
"2020-04-01","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearMonthDay",27538
"2020-04-01","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",131935
"2020-04-01","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonth",10680
"2020-04-01","FOSSIL_SPECIMEN","Kingdom","Unknown","YearMonth",6
"2020-04-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",325952
"2020-04-01","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonthDay",186892
"2020-04-01","FOSSIL_SPECIMEN","Kingdom","CountryOnly","YearMonth",300
"2020-04-01","FOSSIL_SPECIMEN","Kingdom","Unknown","YearMonthDay",670
"2020-04-01","FOSSIL_SPECIMEN","Species","Georeferenced","YearMonth",3874
"2020-04-01","FOSSIL_SPECIMEN","Order","Georeferenced","YearMonth",2090
"2020-04-01","FOSSIL_SPECIMEN","Genus","Unknown","YearOnly",1768
"2020-04-01","FOSSIL_SPECIMEN","Phylum","Georeferenced","YearMonth",2494
"2020-04-01","FOSSIL_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",556
"2020-04-01","FOSSIL_SPECIMEN","Phylum","CountryOnly","YearMonth",1518
"2020-04-01","FOSSIL_SPECIMEN","Infraspecies","Unknown","YearMonth",108
"2020-04-01","FOSSIL_SPECIMEN","Genus","Georeferenced","YearOnly",54526
"2020-04-01","FOSSIL_SPECIMEN","Genus","CountryOnly","YearOnly",93572
"2020-04-01","FOSSIL_SPECIMEN","Kingdom","Unknown","YearOnly",90
"2020-04-01","FOSSIL_SPECIMEN","Phylum","Georeferenced","YearMonthDay",18333
"2020-04-01","FOSSIL_SPECIMEN","Family","Georeferenced","YearOnly",8629
"2020-04-01","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonth",6892
"2020-04-01","FOSSIL_SPECIMEN","Unknown","Georeferenced","YearMonth",1352
"2020-04-01","FOSSIL_SPECIMEN","Infraspecies","Unknown","YearMonthDay",5283
"2020-04-01","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearMonth",4400
"2020-04-01","FOSSIL_SPECIMEN","Species","Georeferenced","YearOnly",22548
"2020-04-01","FOSSIL_SPECIMEN","Phylum","Unknown","YearOnly",183
"2020-04-01","FOSSIL_SPECIMEN","Order","Georeferenced","YearOnly",9814
"2020-04-01","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",16463
"2020-04-01","FOSSIL_SPECIMEN","Unknown","Georeferenced","YearMonthDay",77978
"2020-04-01","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",117929
"2020-04-01","FOSSIL_SPECIMEN","Phylum","CountryOnly","YearOnly",5170
"2020-04-01","HUMAN_OBSERVATION","Kingdom","CountryOnly","Unknown",1
"2020-04-01","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",29549
"2020-04-01","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",161059
"2020-04-01","HUMAN_OBSERVATION","Phylum","Unknown","Unknown",2
"2020-04-01","HUMAN_OBSERVATION","Order","Georeferenced","Unknown",299
"2020-04-01","HUMAN_OBSERVATION","Phylum","Georeferenced","Unknown",97
"2020-04-01","HUMAN_OBSERVATION","Family","Unknown","YearMonth",1
"2020-04-01","HUMAN_OBSERVATION","Infraspecies","Unknown","Unknown",551
"2020-04-01","HUMAN_OBSERVATION","Unknown","Unknown","Unknown",72
"2020-04-01","HUMAN_OBSERVATION","Genus","Unknown","YearMonthDay",7438
"2020-04-01","HUMAN_OBSERVATION","Class","Georeferenced","YearOnly",37
"2020-04-01","HUMAN_OBSERVATION","Species","Unknown","YearMonth",408
"2020-04-01","HUMAN_OBSERVATION","Family","CountryOnly","YearMonth",13
"2020-04-01","HUMAN_OBSERVATION","Family","Unknown","YearMonthDay",536
"2020-04-01","HUMAN_OBSERVATION","Order","Unknown","YearMonth",1
"2020-04-01","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",2946
"2020-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",566
"2020-04-01","HUMAN_OBSERVATION","Species","CountryOnly","YearMonth",13535
"2020-04-01","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",530441
"2020-04-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",279820
"2020-04-01","HUMAN_OBSERVATION","Family","CountryOnly","YearMonthDay",355
"2020-04-01","HUMAN_OBSERVATION","Order","CountryOnly","YearMonth",52
"2020-04-01","HUMAN_OBSERVATION","Order","Unknown","YearMonthDay",82
"2020-04-01","HUMAN_OBSERVATION","Phylum","Unknown","YearMonthDay",12
"2020-04-01","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",342038
"2020-04-01","HUMAN_OBSERVATION","Family","Unknown","YearOnly",2
"2020-04-01","HUMAN_OBSERVATION","Order","CountryOnly","YearMonthDay",560
"2020-04-01","HUMAN_OBSERVATION","Species","Unknown","YearOnly",2407
"2020-04-01","HUMAN_OBSERVATION","Family","CountryOnly","YearOnly",5
"2020-04-01","HUMAN_OBSERVATION","Kingdom","Georeferenced","Unknown",50
"2020-04-01","HUMAN_OBSERVATION","Order","Unknown","YearOnly",5
"2020-04-01","HUMAN_OBSERVATION","Class","Unknown","Unknown",72
"2020-04-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonth",540
"2020-04-01","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonth",71
"2020-04-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonth",11
"2020-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",5592
"2020-04-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",1315
"2020-04-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",684739
"2020-04-01","HUMAN_OBSERVATION","Kingdom","Unknown","YearMonthDay",502
"2020-04-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",13509
"2020-04-01","HUMAN_OBSERVATION","Order","Georeferenced","YearMonth",13
"2020-04-01","HUMAN_OBSERVATION","Genus","Unknown","YearOnly",13
"2020-04-01","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonth",490
"2020-04-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",457542961
"2020-04-01","HUMAN_OBSERVATION","Infraspecies","Unknown","YearMonth",36
"2020-04-01","HUMAN_OBSERVATION","Genus","CountryOnly","YearOnly",284
"2020-04-01","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",26767
"2020-04-01","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",29054
"2020-04-01","HUMAN_OBSERVATION","Family","Georeferenced","YearOnly",3
"2020-04-01","HUMAN_OBSERVATION","Phylum","CountryOnly","YearMonthDay",1
"2020-04-01","HUMAN_OBSERVATION","Infraspecies","Unknown","YearMonthDay",35538
"2020-04-01","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",6633
"2020-04-01","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",62652
"2020-04-01","HUMAN_OBSERVATION","Order","Georeferenced","YearOnly",1
"2020-04-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",72643
"2020-04-01","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",17461
"2020-04-01","HUMAN_OBSERVATION","Order","CountryOnly","YearOnly",20
"2020-04-01","HUMAN_OBSERVATION","Unknown","CountryOnly","YearMonthDay",1
"2020-04-01","HUMAN_OBSERVATION","Class","Georeferenced","Unknown",1581
"2020-04-01","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonth",245
"2020-04-01","HUMAN_OBSERVATION","Family","Unknown","Unknown",148
"2020-04-01","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",39697
"2020-04-01","HUMAN_OBSERVATION","Class","Unknown","YearMonthDay",12
"2020-04-01","HUMAN_OBSERVATION","Species","Unknown","Unknown",3940
"2020-04-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",208
"2020-04-01","HUMAN_OBSERVATION","Family","CountryOnly","Unknown",5
"2020-04-01","HUMAN_OBSERVATION","Order","Unknown","Unknown",276
"2020-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonth",702
"2020-04-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonth",2682
"2020-04-01","HUMAN_OBSERVATION","Class","CountryOnly","YearMonthDay",3
"2020-04-01","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",6514
"2020-04-01","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonth",1
"2020-04-01","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearOnly",37
"2020-04-01","HUMAN_OBSERVATION","Order","CountryOnly","Unknown",43
"2020-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",17662764
"2020-04-01","HUMAN_OBSERVATION","Phylum","Georeferenced","YearOnly",74
"2020-04-01","HUMAN_OBSERVATION","Infraspecies","Unknown","YearOnly",433
"2020-04-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearOnly",14729
"2020-04-01","HUMAN_OBSERVATION","Unknown","Georeferenced","YearOnly",4
"2020-04-01","HUMAN_OBSERVATION","Genus","Unknown","Unknown",891
"2020-04-01","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",12107
"2020-04-01","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",86
"2020-04-01","HUMAN_OBSERVATION","Class","Georeferenced","YearMonth",245
"2020-04-01","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",1571
"2020-04-01","LITERATURE","Species","Georeferenced","YearMonthDay",2
"2020-04-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearOnly",1
"2020-04-01","LIVING_SPECIMEN","Species","Unknown","YearMonthDay",8
"2020-04-01","LIVING_SPECIMEN","Family","CountryOnly","YearMonthDay",1
"2020-04-01","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",1356
"2020-04-01","LIVING_SPECIMEN","Infraspecies","Unknown","Unknown",3587
"2020-04-01","LIVING_SPECIMEN","Genus","Unknown","YearMonthDay",4
"2020-04-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",669
"2020-04-01","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",192
"2020-04-01","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",1
"2020-04-01","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",527
"2020-04-01","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",1119
"2020-04-01","LIVING_SPECIMEN","Species","Unknown","YearOnly",9
"2020-04-01","LIVING_SPECIMEN","Kingdom","Georeferenced","Unknown",1
"2020-04-01","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",139
"2020-04-01","LIVING_SPECIMEN","Unknown","CountryOnly","YearMonthDay",1
"2020-04-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",3505
"2020-04-01","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",95
"2020-04-01","LIVING_SPECIMEN","Family","Unknown","Unknown",86
"2020-04-01","LIVING_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",1
"2020-04-01","LIVING_SPECIMEN","Genus","CountryOnly","YearOnly",9
"2020-04-01","LIVING_SPECIMEN","Infraspecies","Unknown","YearMonthDay",1
"2020-04-01","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",2
"2020-04-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",261
"2020-04-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",559
"2020-04-01","LIVING_SPECIMEN","Infraspecies","Unknown","YearOnly",2
"2020-04-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",46
"2020-04-01","LIVING_SPECIMEN","Genus","Unknown","Unknown",5235
"2020-04-01","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",934
"2020-04-01","LIVING_SPECIMEN","Species","Unknown","Unknown",13827
"2020-04-01","LIVING_SPECIMEN","Family","CountryOnly","Unknown",8
