"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2022-04-01","FOSSIL_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",519
"2022-04-01","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",353
"2022-04-01","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",68
"2022-04-01","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",6
"2022-04-01","FOSSIL_SPECIMEN","Class","Georeferenced","YearMonthDay",152
"2022-04-01","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",125
"2022-04-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",9864
"2022-04-01","FOSSIL_SPECIMEN","Phylum","Georeferenced","YearOnly",2
"2022-04-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearOnly",8
"2022-04-01","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearOnly",2
"2022-04-01","FOSSIL_SPECIMEN","Unknown","Georeferenced","YearOnly",5
"2022-04-01","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",2337
"2022-04-01","FOSSIL_SPECIMEN","Kingdom","CountryOnly","Unknown",35
"2022-04-01","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",2605
"2022-04-01","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",7
"2022-04-01","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",78
"2022-04-01","FOSSIL_SPECIMEN","Phylum","CountryOnly","Unknown",8
"2022-04-01","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",30
"2022-04-01","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",163
"2022-04-01","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",42
"2022-04-01","FOSSIL_SPECIMEN","Family","Georeferenced","YearMonthDay",94
"2022-04-01","FOSSIL_SPECIMEN","Species","Georeferenced","YearMonthDay",48288
"2022-04-01","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",43
"2022-04-01","FOSSIL_SPECIMEN","Species","CountryOnly","YearOnly",25
"2022-04-01","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",2
"2022-04-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",1491
"2022-04-01","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonthDay",2311
"2022-04-01","FOSSIL_SPECIMEN","Genus","Georeferenced","YearOnly",8
"2022-04-01","FOSSIL_SPECIMEN","Genus","CountryOnly","YearOnly",1
"2022-04-01","FOSSIL_SPECIMEN","Phylum","Georeferenced","YearMonthDay",326
"2022-04-01","FOSSIL_SPECIMEN","Species","Georeferenced","YearOnly",34
"2022-04-01","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",44
"2022-04-01","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",4
"2022-04-01","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",10
"2022-04-01","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",437
"2022-04-01","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",286
"2022-04-01","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",14
"2022-04-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",1136
"2022-04-01","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",787
"2022-04-01","HUMAN_OBSERVATION","Family","CountryOnly","YearOnly",1
"2022-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",93
"2022-04-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",12
"2022-04-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",13507
"2022-04-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",18
"2022-04-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",1312313
"2022-04-01","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",120
"2022-04-01","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",1538
"2022-04-01","HUMAN_OBSERVATION","Family","Georeferenced","YearOnly",2
"2022-04-01","HUMAN_OBSERVATION","Phylum","CountryOnly","YearMonthDay",1
"2022-04-01","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",29
"2022-04-01","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",1
"2022-04-01","HUMAN_OBSERVATION","Order","Georeferenced","YearOnly",1
"2022-04-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",161
"2022-04-01","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",39
"2022-04-01","HUMAN_OBSERVATION","Class","Georeferenced","Unknown",10
"2022-04-01","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",273
"2022-04-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",1
"2022-04-01","HUMAN_OBSERVATION","Family","CountryOnly","Unknown",4
"2022-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonth",1
"2022-04-01","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",19
"2022-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",96255
"2022-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",10
"2022-04-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearOnly",1
"2022-04-01","LIVING_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2022-04-01","LIVING_SPECIMEN","Genus","CountryOnly","YearMonth",2
"2022-04-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",16
"2022-04-01","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",1
"2022-04-01","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",6
"2022-04-01","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",260
"2022-04-01","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",6
"2022-04-01","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",16
"2022-04-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1
"2022-04-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",85
"2022-04-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1
"2022-04-01","LIVING_SPECIMEN","Unknown","Georeferenced","YearMonthDay",2
"2022-04-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1
"2022-04-01","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",12
"2022-04-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonth",1
"2022-04-01","LIVING_SPECIMEN","Species","Georeferenced","Unknown",18
"2022-04-01","LIVING_SPECIMEN","Species","CountryOnly","Unknown",115
"2022-04-01","MACHINE_OBSERVATION","Unknown","CountryOnly","YearMonthDay",1
"2022-04-01","MACHINE_OBSERVATION","Infraspecies","Georeferenced","Unknown",6
"2022-04-01","MACHINE_OBSERVATION","Species","Georeferenced","YearOnly",8
"2022-04-01","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",16
"2022-04-01","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",2
"2022-04-01","MACHINE_OBSERVATION","Unknown","Georeferenced","YearMonthDay",9
"2022-04-01","MACHINE_OBSERVATION","Genus","CountryOnly","Unknown",1
"2022-04-01","MACHINE_OBSERVATION","Class","Georeferenced","YearMonthDay",1
"2022-04-01","MACHINE_OBSERVATION","Species","Georeferenced","Unknown",11
"2022-04-01","MACHINE_OBSERVATION","Species","CountryOnly","Unknown",19
"2022-04-01","MACHINE_OBSERVATION","Family","CountryOnly","YearMonthDay",1
"2022-04-01","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",59
"2022-04-01","MACHINE_OBSERVATION","Infraspecies","CountryOnly","Unknown",5
"2022-04-01","MACHINE_OBSERVATION","Species","Georeferenced","YearMonth",12
"2022-04-01","MACHINE_OBSERVATION","Species","CountryOnly","YearMonth",1
"2022-04-01","MACHINE_OBSERVATION","Family","Georeferenced","YearMonthDay",1
"2022-04-01","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",1316
"2022-04-01","MATERIAL_CITATION","Genus","Georeferenced","Unknown",1
"2022-04-01","MATERIAL_CITATION","Infraspecies","Georeferenced","Unknown",2
"2022-04-01","MATERIAL_CITATION","Species","Georeferenced","Unknown",17
"2022-04-01","MATERIAL_SAMPLE","Genus","CountryOnly","YearMonthDay",652
"2022-04-01","MATERIAL_SAMPLE","Species","Georeferenced","YearMonth",81
"2022-04-01","MATERIAL_SAMPLE","Species","CountryOnly","YearMonth",6
"2022-04-01","MATERIAL_SAMPLE","Family","Georeferenced","YearMonthDay",22394
"2022-04-01","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",2329
"2022-04-01","MATERIAL_SAMPLE","Species","CountryOnly","YearMonthDay",586
"2022-04-01","MATERIAL_SAMPLE","Order","Georeferenced","YearMonthDay",12769
"2022-04-01","MATERIAL_SAMPLE","Order","CountryOnly","YearMonthDay",127
"2022-04-01","MATERIAL_SAMPLE","Phylum","CountryOnly","YearMonthDay",36
"2022-04-01","MATERIAL_SAMPLE","Family","CountryOnly","YearOnly",1
"2022-04-01","MATERIAL_SAMPLE","Species","CountryOnly","YearOnly",19
"2022-04-01","MATERIAL_SAMPLE","Unknown","CountryOnly","YearMonthDay",6
"2022-04-01","MATERIAL_SAMPLE","Genus","Georeferenced","YearMonth",44
"2022-04-01","MATERIAL_SAMPLE","Infraspecies","Georeferenced","Unknown",155
"2022-04-01","MATERIAL_SAMPLE","Genus","Georeferenced","YearMonthDay",25072
"2022-04-01","MATERIAL_SAMPLE","Kingdom","Georeferenced","YearMonthDay",6031
"2022-04-01","MATERIAL_SAMPLE","Kingdom","CountryOnly","YearMonthDay",18
"2022-04-01","MATERIAL_SAMPLE","Phylum","Georeferenced","YearMonthDay",4235
"2022-04-01","MATERIAL_SAMPLE","Infraspecies","CountryOnly","YearMonth",1
"2022-04-01","MATERIAL_SAMPLE","Infraspecies","CountryOnly","YearMonthDay",161
"2022-04-01","MATERIAL_SAMPLE","Unknown","Georeferenced","YearMonthDay",1328
"2022-04-01","MATERIAL_SAMPLE","Genus","CountryOnly","Unknown",90
"2022-04-01","MATERIAL_SAMPLE","Family","Georeferenced","Unknown",3
"2022-04-01","MATERIAL_SAMPLE","Family","CountryOnly","Unknown",14
"2022-04-01","MATERIAL_SAMPLE","Class","Georeferenced","YearMonthDay",6222
"2022-04-01","MATERIAL_SAMPLE","Species","Georeferenced","Unknown",104
"2022-04-01","MATERIAL_SAMPLE","Class","CountryOnly","YearMonthDay",55
"2022-04-01","MATERIAL_SAMPLE","Species","CountryOnly","Unknown",322
"2022-04-01","MATERIAL_SAMPLE","Order","Georeferenced","Unknown",29
"2022-04-01","MATERIAL_SAMPLE","Order","CountryOnly","Unknown",9
"2022-04-01","MATERIAL_SAMPLE","Phylum","CountryOnly","Unknown",19
"2022-04-01","MATERIAL_SAMPLE","Infraspecies","Georeferenced","YearMonthDay",758
"2022-04-01","MATERIAL_SAMPLE","Family","CountryOnly","YearMonthDay",264
"2022-04-01","MATERIAL_SAMPLE","Genus","Georeferenced","Unknown",30
"2022-04-01","MATERIAL_SAMPLE","Phylum","Georeferenced","Unknown",5
"2022-04-01","MATERIAL_SAMPLE","Genus","CountryOnly","YearMonth",6
"2022-04-01","MATERIAL_SAMPLE","Family","Georeferenced","YearMonth",5
"2022-04-01","MATERIAL_SAMPLE","Infraspecies","CountryOnly","Unknown",497
"2022-04-01","OBSERVATION","Genus","CountryOnly","Unknown",1
"2022-04-01","OBSERVATION","Species","Georeferenced","Unknown",11
"2022-04-01","OBSERVATION","Infraspecies","Georeferenced","Unknown",1
"2022-04-01","OBSERVATION","Infraspecies","CountryOnly","Unknown",8
"2022-04-01","OBSERVATION","Genus","Georeferenced","YearMonthDay",1
"2022-04-01","OBSERVATION","Species","Georeferenced","YearMonthDay",44
"2022-04-01","OBSERVATION","Species","CountryOnly","Unknown",162
"2022-04-01","OCCURRENCE","Infraspecies","Georeferenced","Unknown",1351
"2022-04-01","OCCURRENCE","Genus","Georeferenced","YearMonthDay",5
"2022-04-01","OCCURRENCE","Species","Georeferenced","YearMonth",28
"2022-04-01","OCCURRENCE","Species","Georeferenced","YearMonthDay",319
"2022-04-01","OCCURRENCE","Species","Georeferenced","YearOnly",15
"2022-04-01","OCCURRENCE","Species","CountryOnly","YearOnly",2
"2022-04-01","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",88
"2022-04-01","OCCURRENCE","Unknown","CountryOnly","YearOnly",11
"2022-04-01","OCCURRENCE","Infraspecies","Georeferenced","YearMonth",142
"2022-04-01","OCCURRENCE","Species","CountryOnly","Unknown",105
"2022-04-01","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",1149
"2022-04-01","OCCURRENCE","Infraspecies","Georeferenced","YearOnly",5
"2022-04-01","OCCURRENCE","Infraspecies","CountryOnly","YearOnly",1
"2022-04-01","OCCURRENCE","Genus","Georeferenced","Unknown",83
"2022-04-01","OCCURRENCE","Genus","CountryOnly","Unknown",19
"2022-04-01","OCCURRENCE","Species","Georeferenced","Unknown",489
"2022-04-01","OCCURRENCE","Infraspecies","CountryOnly","Unknown",179
"2022-04-01","OCCURRENCE","Unknown","Georeferenced","Unknown",1
"2022-04-01","OCCURRENCE","Unknown","CountryOnly","Unknown",5
"2022-04-01","OCCURRENCE","Species","CountryOnly","YearMonth",7
"2022-04-01","OCCURRENCE","Family","Georeferenced","YearMonthDay",1
"2022-04-01","OCCURRENCE","Species","CountryOnly","YearMonthDay",68
"2022-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",1599
"2022-04-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",31
"2022-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",142
"2022-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",555
"2022-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",1405
"2022-04-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",382
"2022-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",5560
"2022-04-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",1055
"2022-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",10300
"2022-04-01","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",18
"2022-04-01","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",38
"2022-04-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",6
"2022-04-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",11
"2022-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",413
"2022-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",1715
"2022-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",1687
"2022-04-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",8
"2022-04-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",32
"2022-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",210
"2022-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",107
"2022-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",37
"2022-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",3706
"2022-04-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",20
"2022-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",101
"2022-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",6732
"2022-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",5242
"2022-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",2670
"2022-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",3920
"2022-04-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonth",9
"2022-04-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",5
"2022-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",93527
"2022-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",25075
"2022-04-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",592
"2022-04-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",79
"2022-04-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",19
"2022-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",23
"2022-04-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",8
"2022-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",2
"2022-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",1745
"2022-04-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",3
"2022-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",70
"2022-04-01","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",166
"2022-04-01","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",32
"2022-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",978
"2022-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",908
"2022-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",17324
"2022-04-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",1
"2022-04-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",20
"2022-04-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",20
"2022-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",255
"2022-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",209
"2022-04-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",176
"2022-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",17
"2022-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1102
"2022-04-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",13
"2022-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",1373
"2022-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",22816
"2022-04-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearOnly",1
"2022-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",9794
"2022-04-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",101
"2022-04-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",2
"2022-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1177
"2022-04-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonth",4
"2022-04-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",7
"2022-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",8
"2022-07-01","FOSSIL_SPECIMEN","Genus","Georeferenced","YearOnly",8
"2022-07-01","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",6
"2022-07-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",97
"2022-07-01","FOSSIL_SPECIMEN","Phylum","Georeferenced","YearOnly",2
"2022-07-01","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearOnly",2
"2022-07-01","FOSSIL_SPECIMEN","Unknown","Georeferenced","YearOnly",5
"2022-07-01","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearOnly",1
"2022-07-01","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",353
"2022-07-01","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",59
"2022-07-01","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",2362
"2022-07-01","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",125
"2022-07-01","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",7
"2022-07-01","FOSSIL_SPECIMEN","Phylum","CountryOnly","Unknown",8
"2022-07-01","FOSSIL_SPECIMEN","Class","Georeferenced","YearOnly",5
"2022-07-01","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",44
"2022-07-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearOnly",8
"2022-07-01","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",2059
"2022-07-01","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",30
"2022-07-01","FOSSIL_SPECIMEN","Kingdom","CountryOnly","Unknown",35
"2022-07-01","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",78
"2022-07-01","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",2
"2022-07-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",1442
"2022-07-01","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",30
"2022-07-01","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",163
"2022-07-01","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonthDay",410
"2022-07-01","FOSSIL_SPECIMEN","Species","Georeferenced","YearMonthDay",2062
"2022-07-01","FOSSIL_SPECIMEN","Genus","CountryOnly","YearOnly",1
"2022-07-01","FOSSIL_SPECIMEN","Phylum","Georeferenced","YearMonthDay",40
"2022-07-01","FOSSIL_SPECIMEN","Species","Georeferenced","YearOnly",34
"2022-07-01","FOSSIL_SPECIMEN","Species","CountryOnly","YearOnly",25
"2022-07-01","FOSSIL_SPECIMEN","Order","Georeferenced","YearOnly",3
"2022-07-01","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",79
"2022-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",10
"2022-07-01","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",44
"2022-07-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",12
"2022-07-01","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",14
"2022-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",18
"2022-07-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",327
"2022-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",1323102
"2022-07-01","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",787
"2022-07-01","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",116
"2022-07-01","HUMAN_OBSERVATION","Family","Georeferenced","YearOnly",2
"2022-07-01","HUMAN_OBSERVATION","Phylum","CountryOnly","YearMonthDay",1
"2022-07-01","HUMAN_OBSERVATION","Family","CountryOnly","YearOnly",1
"2022-07-01","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",1
"2022-07-01","HUMAN_OBSERVATION","Class","Georeferenced","Unknown",10
"2022-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",93
"2022-07-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",9404
"2022-07-01","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",105
"2022-07-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",1
"2022-07-01","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",1322
"2022-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",29
"2022-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",97777
"2022-07-01","HUMAN_OBSERVATION","Order","Georeferenced","YearOnly",1
"2022-07-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",161
"2022-07-01","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",39
"2022-07-01","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",4
"2022-07-01","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",10
"2022-07-01","HUMAN_OBSERVATION","Family","CountryOnly","Unknown",4
"2022-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonth",1
"2022-07-01","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",448
"2022-07-01","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",286
"2022-07-01","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",19
"2022-07-01","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",12
"2022-07-01","LIVING_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2022-07-01","LIVING_SPECIMEN","Species","Georeferenced","Unknown",18
"2022-07-01","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",1
"2022-07-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearOnly",1
"2022-07-01","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",6
"2022-07-01","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",6
"2022-07-01","LIVING_SPECIMEN","Genus","CountryOnly","YearMonth",2
"2022-07-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",16
"2022-07-01","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",16
"2022-07-01","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",260
"2022-07-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1
"2022-07-01","LIVING_SPECIMEN","Unknown","Georeferenced","YearMonthDay",2
"2022-07-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonth",1
"2022-07-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1
"2022-07-01","LIVING_SPECIMEN","Species","CountryOnly","Unknown",115
"2022-07-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",85
"2022-07-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1
"2022-07-01","MACHINE_OBSERVATION","Infraspecies","Georeferenced","Unknown",6
"2022-07-01","MACHINE_OBSERVATION","Species","Georeferenced","YearMonth",12
"2022-07-01","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",2556
"2022-07-01","MACHINE_OBSERVATION","Species","Georeferenced","YearOnly",8
"2022-07-01","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",2
"2022-07-01","MACHINE_OBSERVATION","Unknown","Georeferenced","YearMonthDay",9
"2022-07-01","MACHINE_OBSERVATION","Unknown","CountryOnly","YearMonthDay",1
"2022-07-01","MACHINE_OBSERVATION","Species","CountryOnly","Unknown",19
"2022-07-01","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",16
"2022-07-01","MACHINE_OBSERVATION","Genus","CountryOnly","Unknown",1
"2022-07-01","MACHINE_OBSERVATION","Class","Georeferenced","YearMonthDay",1
"2022-07-01","MACHINE_OBSERVATION","Species","Georeferenced","Unknown",11
"2022-07-01","MACHINE_OBSERVATION","Infraspecies","CountryOnly","Unknown",5
"2022-07-01","MACHINE_OBSERVATION","Species","CountryOnly","YearMonth",1
"2022-07-01","MACHINE_OBSERVATION","Family","Georeferenced","YearMonthDay",1
"2022-07-01","MACHINE_OBSERVATION","Family","CountryOnly","YearMonthDay",1
"2022-07-01","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",59
"2022-07-01","MATERIAL_CITATION","Genus","Georeferenced","Unknown",185
"2022-07-01","MATERIAL_CITATION","Genus","CountryOnly","Unknown",11
"2022-07-01","MATERIAL_CITATION","Species","Georeferenced","Unknown",516
"2022-07-01","MATERIAL_CITATION","Infraspecies","CountryOnly","Unknown",39
"2022-07-01","MATERIAL_CITATION","Genus","CountryOnly","YearMonthDay",4
