"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2020-04-01",0,"MACHINE_OBSERVATION",10
"2020-04-01",0,"OCCURRENCE",17
"2020-04-01",0,"HUMAN_OBSERVATION",6
"2020-04-01",0,"LIVING_SPECIMEN",2
"2020-04-01",1,"MATERIAL_SAMPLE",3603
"2020-04-01",1,"FOSSIL_SPECIMEN",2464
"2020-04-01",1,"PRESERVED_SPECIMEN",111082
"2020-04-01",1,"MACHINE_OBSERVATION",508
"2020-04-01",1,"OCCURRENCE",442
"2020-04-01",1,"HUMAN_OBSERVATION",432502
"2020-04-01",1,"OBSERVATION",228
"2020-04-01",2,"MATERIAL_SAMPLE",1491
"2020-04-01",2,"OCCURRENCE",8
"2020-04-01",3,"MATERIAL_SAMPLE",69603
"2020-04-01",3,"FOSSIL_SPECIMEN",1
"2020-04-01",3,"PRESERVED_SPECIMEN",39
"2020-04-01",3,"HUMAN_OBSERVATION",3
"2020-04-01",3,"LIVING_SPECIMEN",76
"2020-04-01",4,"MATERIAL_SAMPLE",325
"2020-04-01",4,"FOSSIL_SPECIMEN",58311
"2020-04-01",4,"PRESERVED_SPECIMEN",113
"2020-04-01",4,"HUMAN_OBSERVATION",991
"2020-04-01",4,"LIVING_SPECIMEN",1
"2020-04-01",5,"MATERIAL_SAMPLE",111
"2020-04-01",5,"FOSSIL_SPECIMEN",39
"2020-04-01",5,"PRESERVED_SPECIMEN",2283
"2020-04-01",5,"OCCURRENCE",2
"2020-04-01",5,"HUMAN_OBSERVATION",85
"2020-04-01",5,"LIVING_SPECIMEN",43
"2020-04-01",6,"MATERIAL_SAMPLE",415
"2020-04-01",6,"FOSSIL_SPECIMEN",468
"2020-04-01",6,"PRESERVED_SPECIMEN",136666
"2020-04-01",6,"MACHINE_OBSERVATION",27
"2020-04-01",6,"OCCURRENCE",3598
"2020-04-01",6,"HUMAN_OBSERVATION",9698
"2020-04-01",6,"LIVING_SPECIMEN",419
"2020-04-01",7,"MATERIAL_SAMPLE",111
"2020-04-01",7,"FOSSIL_SPECIMEN",6973
"2020-04-01",7,"PRESERVED_SPECIMEN",8
"2020-04-01",8,"MATERIAL_SAMPLE",5
"2020-07-01",0,"PRESERVED_SPECIMEN",401
"2020-07-01",0,"OCCURRENCE",17
"2020-07-01",0,"HUMAN_OBSERVATION",6
"2020-07-01",0,"LIVING_SPECIMEN",2
"2020-07-01",0,"MACHINE_OBSERVATION",10
"2020-07-01",0,"MATERIAL_SAMPLE",9473
"2020-07-01",0,"FOSSIL_SPECIMEN",232
"2020-07-01",1,"PRESERVED_SPECIMEN",113385
"2020-07-01",1,"OCCURRENCE",442
"2020-07-01",1,"HUMAN_OBSERVATION",547921
"2020-07-01",1,"OBSERVATION",228
"2020-07-01",1,"MACHINE_OBSERVATION",508
"2020-07-01",1,"MATERIAL_SAMPLE",3958
"2020-07-01",1,"FOSSIL_SPECIMEN",2496
"2020-07-01",2,"OCCURRENCE",8
"2020-07-01",2,"MATERIAL_SAMPLE",1491
"2020-07-01",3,"MATERIAL_SAMPLE",69603
"2020-07-01",3,"FOSSIL_SPECIMEN",2
"2020-07-01",3,"PRESERVED_SPECIMEN",39
"2020-07-01",3,"HUMAN_OBSERVATION",3
"2020-07-01",3,"LIVING_SPECIMEN",76
"2020-07-01",4,"MATERIAL_SAMPLE",325
"2020-07-01",4,"FOSSIL_SPECIMEN",59057
"2020-07-01",4,"PRESERVED_SPECIMEN",113
"2020-07-01",4,"HUMAN_OBSERVATION",992
"2020-07-01",4,"LIVING_SPECIMEN",1
"2020-07-01",5,"MATERIAL_SAMPLE",111
"2020-07-01",5,"FOSSIL_SPECIMEN",39
"2020-07-01",5,"PRESERVED_SPECIMEN",2296
"2020-07-01",5,"OCCURRENCE",2
"2020-07-01",5,"HUMAN_OBSERVATION",46
"2020-07-01",5,"LIVING_SPECIMEN",43
"2020-07-01",6,"MACHINE_OBSERVATION",27
"2020-07-01",6,"MATERIAL_SAMPLE",418
"2020-07-01",6,"FOSSIL_SPECIMEN",520
"2020-07-01",6,"PRESERVED_SPECIMEN",139631
"2020-07-01",6,"OCCURRENCE",3598
"2020-07-01",6,"HUMAN_OBSERVATION",8412
"2020-07-01",6,"LIVING_SPECIMEN",424
"2020-07-01",7,"MATERIAL_SAMPLE",111
"2020-07-01",7,"FOSSIL_SPECIMEN",7076
"2020-07-01",7,"PRESERVED_SPECIMEN",8
"2020-07-01",8,"MATERIAL_SAMPLE",5
"2020-10-01",0,"MACHINE_OBSERVATION",10
"2020-10-01",0,"MATERIAL_SAMPLE",9473
"2020-10-01",0,"FOSSIL_SPECIMEN",232
"2020-10-01",0,"PRESERVED_SPECIMEN",393
"2020-10-01",0,"OCCURRENCE",17
"2020-10-01",0,"HUMAN_OBSERVATION",3
"2020-10-01",0,"LIVING_SPECIMEN",2
"2020-10-01",1,"MACHINE_OBSERVATION",525
"2020-10-01",1,"MATERIAL_SAMPLE",3959
"2020-10-01",1,"FOSSIL_SPECIMEN",2496
"2020-10-01",1,"PRESERVED_SPECIMEN",115753
"2020-10-01",1,"OCCURRENCE",446
"2020-10-01",1,"HUMAN_OBSERVATION",571974
"2020-10-01",1,"LIVING_SPECIMEN",1
"2020-10-01",1,"OBSERVATION",228
"2020-10-01",2,"MATERIAL_SAMPLE",1491
"2020-10-01",2,"OCCURRENCE",8
"2020-10-01",3,"LIVING_SPECIMEN",76
"2020-10-01",3,"MATERIAL_SAMPLE",69603
"2020-10-01",3,"FOSSIL_SPECIMEN",2
"2020-10-01",3,"PRESERVED_SPECIMEN",39
"2020-10-01",3,"HUMAN_OBSERVATION",3
"2020-10-01",4,"LIVING_SPECIMEN",1
"2020-10-01",4,"MATERIAL_SAMPLE",325
"2020-10-01",4,"FOSSIL_SPECIMEN",59285
"2020-10-01",4,"PRESERVED_SPECIMEN",3818
"2020-10-01",4,"HUMAN_OBSERVATION",993
"2020-10-01",5,"LIVING_SPECIMEN",43
"2020-10-01",5,"MATERIAL_SAMPLE",111
"2020-10-01",5,"FOSSIL_SPECIMEN",39
"2020-10-01",5,"PRESERVED_SPECIMEN",2302
"2020-10-01",5,"OCCURRENCE",2
"2020-10-01",5,"HUMAN_OBSERVATION",48
"2020-10-01",6,"HUMAN_OBSERVATION",8795
"2020-10-01",6,"LIVING_SPECIMEN",424
"2020-10-01",6,"MACHINE_OBSERVATION",27
"2020-10-01",6,"MATERIAL_SAMPLE",418
"2020-10-01",6,"FOSSIL_SPECIMEN",520
"2020-10-01",6,"PRESERVED_SPECIMEN",139756
"2020-10-01",6,"OCCURRENCE",3598
"2020-10-01",7,"MATERIAL_SAMPLE",111
"2020-10-01",7,"FOSSIL_SPECIMEN",7248
"2020-10-01",7,"PRESERVED_SPECIMEN",8
"2020-10-01",8,"MATERIAL_SAMPLE",5
"2021-01-01",0,"MATERIAL_SAMPLE",9473
"2021-01-01",0,"FOSSIL_SPECIMEN",233
"2021-01-01",0,"PRESERVED_SPECIMEN",393
"2021-01-01",0,"MACHINE_OBSERVATION",10
"2021-01-01",0,"LIVING_SPECIMEN",2
"2021-01-01",0,"OCCURRENCE",17
"2021-01-01",0,"HUMAN_OBSERVATION",3
"2021-01-01",1,"OBSERVATION",228
"2021-01-01",1,"MATERIAL_SAMPLE",3992
"2021-01-01",1,"FOSSIL_SPECIMEN",1948
"2021-01-01",1,"PRESERVED_SPECIMEN",115966
"2021-01-01",1,"MACHINE_OBSERVATION",525
"2021-01-01",1,"LIVING_SPECIMEN",1
"2021-01-01",1,"OCCURRENCE",447
"2021-01-01",1,"HUMAN_OBSERVATION",572646
"2021-01-01",2,"MATERIAL_SAMPLE",1491
"2021-01-01",2,"OCCURRENCE",8
"2021-01-01",3,"MATERIAL_SAMPLE",69603
"2021-01-01",3,"FOSSIL_SPECIMEN",2
"2021-01-01",3,"PRESERVED_SPECIMEN",39
"2021-01-01",3,"LIVING_SPECIMEN",76
"2021-01-01",3,"HUMAN_OBSERVATION",3
"2021-01-01",4,"HUMAN_OBSERVATION",703
"2021-01-01",4,"MATERIAL_SAMPLE",325
"2021-01-01",4,"FOSSIL_SPECIMEN",51371
"2021-01-01",4,"PRESERVED_SPECIMEN",3818
"2021-01-01",4,"LIVING_SPECIMEN",1
"2021-01-01",5,"HUMAN_OBSERVATION",49
"2021-01-01",5,"MATERIAL_SAMPLE",111
"2021-01-01",5,"FOSSIL_SPECIMEN",8
"2021-01-01",5,"PRESERVED_SPECIMEN",2305
"2021-01-01",5,"LIVING_SPECIMEN",43
"2021-01-01",5,"OCCURRENCE",2
"2021-01-01",6,"OCCURRENCE",3598
"2021-01-01",6,"HUMAN_OBSERVATION",8896
"2021-01-01",6,"MATERIAL_SAMPLE",418
"2021-01-01",6,"FOSSIL_SPECIMEN",288
"2021-01-01",6,"PRESERVED_SPECIMEN",140012
"2021-01-01",6,"MACHINE_OBSERVATION",27
"2021-01-01",6,"LIVING_SPECIMEN",424
"2021-01-01",7,"MATERIAL_SAMPLE",111
"2021-01-01",7,"FOSSIL_SPECIMEN",3541
"2021-01-01",7,"PRESERVED_SPECIMEN",26
"2021-01-01",8,"MATERIAL_SAMPLE",5
"2021-04-01",0,"FOSSIL_SPECIMEN",229
"2021-04-01",0,"PRESERVED_SPECIMEN",1001
"2021-04-01",0,"MACHINE_OBSERVATION",10
"2021-04-01",0,"LIVING_SPECIMEN",2
"2021-04-01",0,"OCCURRENCE",17
"2021-04-01",0,"HUMAN_OBSERVATION",3
"2021-04-01",0,"MATERIAL_SAMPLE",9473
"2021-04-01",1,"MATERIAL_SAMPLE",4267
"2021-04-01",1,"FOSSIL_SPECIMEN",2385
"2021-04-01",1,"PRESERVED_SPECIMEN",116673
"2021-04-01",1,"MACHINE_OBSERVATION",1022
"2021-04-01",1,"LIVING_SPECIMEN",1
"2021-04-01",1,"MATERIAL_CITATION",20
"2021-04-01",1,"OCCURRENCE",448
"2021-04-01",1,"HUMAN_OBSERVATION",575074
"2021-04-01",1,"OBSERVATION",228
"2021-04-01",2,"MATERIAL_SAMPLE",1491
"2021-04-01",2,"OCCURRENCE",8
"2021-04-01",3,"MATERIAL_SAMPLE",69603
"2021-04-01",3,"FOSSIL_SPECIMEN",2
"2021-04-01",3,"PRESERVED_SPECIMEN",39
"2021-04-01",3,"LIVING_SPECIMEN",76
"2021-04-01",3,"HUMAN_OBSERVATION",3
"2021-04-01",4,"MATERIAL_SAMPLE",325
"2021-04-01",4,"FOSSIL_SPECIMEN",40225
"2021-04-01",4,"PRESERVED_SPECIMEN",3739
"2021-04-01",4,"LIVING_SPECIMEN",1
"2021-04-01",4,"HUMAN_OBSERVATION",2470
"2021-04-01",5,"MATERIAL_SAMPLE",141
"2021-04-01",5,"FOSSIL_SPECIMEN",8
"2021-04-01",5,"PRESERVED_SPECIMEN",2309
"2021-04-01",5,"LIVING_SPECIMEN",43
"2021-04-01",5,"OCCURRENCE",2
"2021-04-01",5,"HUMAN_OBSERVATION",50
"2021-04-01",6,"MATERIAL_SAMPLE",418
"2021-04-01",6,"FOSSIL_SPECIMEN",288
"2021-04-01",6,"PRESERVED_SPECIMEN",141213
"2021-04-01",6,"MACHINE_OBSERVATION",27
"2021-04-01",6,"LIVING_SPECIMEN",424
"2021-04-01",6,"OCCURRENCE",3598
"2021-04-01",6,"HUMAN_OBSERVATION",9579
"2021-04-01",7,"MATERIAL_SAMPLE",111
"2021-04-01",7,"FOSSIL_SPECIMEN",3431
"2021-04-01",7,"PRESERVED_SPECIMEN",26
"2021-04-01",8,"MATERIAL_SAMPLE",5
"2021-07-01",0,"OCCURRENCE",17
"2021-07-01",0,"HUMAN_OBSERVATION",3
"2021-07-01",0,"LIVING_SPECIMEN",2
"2021-07-01",0,"MACHINE_OBSERVATION",10
"2021-07-01",0,"MATERIAL_SAMPLE",3960
"2021-07-01",0,"FOSSIL_SPECIMEN",229
"2021-07-01",0,"PRESERVED_SPECIMEN",989
"2021-07-01",1,"OCCURRENCE",448
"2021-07-01",1,"HUMAN_OBSERVATION",1227421
"2021-07-01",1,"LIVING_SPECIMEN",1
"2021-07-01",1,"OBSERVATION",228
"2021-07-01",1,"MATERIAL_CITATION",20
"2021-07-01",1,"MACHINE_OBSERVATION",1432
"2021-07-01",1,"MATERIAL_SAMPLE",3978
"2021-07-01",1,"FOSSIL_SPECIMEN",2385
"2021-07-01",1,"PRESERVED_SPECIMEN",116860
"2021-07-01",2,"OCCURRENCE",8
"2021-07-01",2,"MATERIAL_SAMPLE",1491
"2021-07-01",3,"PRESERVED_SPECIMEN",39
"2021-07-01",3,"HUMAN_OBSERVATION",3
"2021-07-01",3,"LIVING_SPECIMEN",76
"2021-07-01",3,"MATERIAL_SAMPLE",75405
"2021-07-01",3,"FOSSIL_SPECIMEN",2
"2021-07-01",4,"PRESERVED_SPECIMEN",3741
"2021-07-01",4,"HUMAN_OBSERVATION",2470
"2021-07-01",4,"LIVING_SPECIMEN",1
"2021-07-01",4,"MATERIAL_SAMPLE",325
"2021-07-01",4,"FOSSIL_SPECIMEN",40225
"2021-07-01",5,"PRESERVED_SPECIMEN",2315
"2021-07-01",5,"OCCURRENCE",2
"2021-07-01",5,"HUMAN_OBSERVATION",71
"2021-07-01",5,"LIVING_SPECIMEN",43
"2021-07-01",5,"MATERIAL_SAMPLE",141
"2021-07-01",5,"FOSSIL_SPECIMEN",8
"2021-07-01",6,"PRESERVED_SPECIMEN",141614
"2021-07-01",6,"OCCURRENCE",3598
"2021-07-01",6,"HUMAN_OBSERVATION",11462
"2021-07-01",6,"LIVING_SPECIMEN",424
"2021-07-01",6,"MACHINE_OBSERVATION",27
"2021-07-01",6,"MATERIAL_SAMPLE",418
"2021-07-01",6,"FOSSIL_SPECIMEN",289
"2021-07-01",7,"PRESERVED_SPECIMEN",27
"2021-07-01",7,"MATERIAL_SAMPLE",111
"2021-07-01",7,"FOSSIL_SPECIMEN",3431
"2021-07-01",8,"MATERIAL_SAMPLE",5
"2021-10-01",0,"MATERIAL_SAMPLE",1564
"2021-10-01",0,"FOSSIL_SPECIMEN",231
"2021-10-01",0,"PRESERVED_SPECIMEN",995
"2021-10-01",0,"MACHINE_OBSERVATION",10
"2021-10-01",0,"OCCURRENCE",17
"2021-10-01",0,"HUMAN_OBSERVATION",3
"2021-10-01",0,"LIVING_SPECIMEN",2
"2021-10-01",1,"MATERIAL_SAMPLE",4086
"2021-10-01",1,"FOSSIL_SPECIMEN",2385
"2021-10-01",1,"PRESERVED_SPECIMEN",118197
"2021-10-01",1,"MACHINE_OBSERVATION",1432
"2021-10-01",1,"OCCURRENCE",448
"2021-10-01",1,"HUMAN_OBSERVATION",1255879
"2021-10-01",1,"LIVING_SPECIMEN",1
"2021-10-01",1,"OBSERVATION",228
"2021-10-01",1,"MATERIAL_CITATION",20
"2021-10-01",2,"MATERIAL_SAMPLE",1495
"2021-10-01",2,"OCCURRENCE",8
"2021-10-01",3,"MATERIAL_SAMPLE",75632
"2021-10-01",3,"FOSSIL_SPECIMEN",2
"2021-10-01",3,"PRESERVED_SPECIMEN",41
"2021-10-01",3,"HUMAN_OBSERVATION",4
"2021-10-01",3,"LIVING_SPECIMEN",76
"2021-10-01",4,"MATERIAL_SAMPLE",310
"2021-10-01",4,"FOSSIL_SPECIMEN",40225
"2021-10-01",4,"PRESERVED_SPECIMEN",3755
"2021-10-01",4,"HUMAN_OBSERVATION",2470
"2021-10-01",5,"MATERIAL_SAMPLE",170
"2021-10-01",5,"FOSSIL_SPECIMEN",8
"2021-10-01",5,"PRESERVED_SPECIMEN",2436
"2021-10-01",5,"OCCURRENCE",2
"2021-10-01",5,"HUMAN_OBSERVATION",73
"2021-10-01",5,"LIVING_SPECIMEN",43
"2021-10-01",6,"MATERIAL_SAMPLE",434
"2021-10-01",6,"FOSSIL_SPECIMEN",289
"2021-10-01",6,"PRESERVED_SPECIMEN",142264
"2021-10-01",6,"MACHINE_OBSERVATION",27
"2021-10-01",6,"OCCURRENCE",3598
"2021-10-01",6,"HUMAN_OBSERVATION",12323
"2021-10-01",6,"LIVING_SPECIMEN",423
"2021-10-01",7,"MATERIAL_SAMPLE",112
"2021-10-01",7,"FOSSIL_SPECIMEN",3431
"2021-10-01",7,"PRESERVED_SPECIMEN",27
"2021-10-01",8,"MATERIAL_SAMPLE",420
"2022-01-01",0,"MATERIAL_SAMPLE",1564
"2022-01-01",0,"FOSSIL_SPECIMEN",231
"2022-01-01",0,"PRESERVED_SPECIMEN",397
"2022-01-01",0,"MACHINE_OBSERVATION",10
"2022-01-01",0,"LIVING_SPECIMEN",2
"2022-01-01",0,"OCCURRENCE",17
"2022-01-01",0,"HUMAN_OBSERVATION",22
"2022-01-01",1,"MATERIAL_SAMPLE",4155
"2022-01-01",1,"FOSSIL_SPECIMEN",2385
"2022-01-01",1,"PRESERVED_SPECIMEN",118222
"2022-01-01",1,"MACHINE_OBSERVATION",1432
"2022-01-01",1,"LIVING_SPECIMEN",1
"2022-01-01",1,"OCCURRENCE",448
"2022-01-01",1,"HUMAN_OBSERVATION",1258978
"2022-01-01",1,"OBSERVATION",228
"2022-01-01",1,"MATERIAL_CITATION",20
"2022-01-01",2,"MATERIAL_SAMPLE",1495
"2022-01-01",2,"OCCURRENCE",8
"2022-01-01",3,"MATERIAL_SAMPLE",75651
"2022-01-01",3,"FOSSIL_SPECIMEN",2
"2022-01-01",3,"PRESERVED_SPECIMEN",41
"2022-01-01",3,"LIVING_SPECIMEN",76
"2022-01-01",3,"HUMAN_OBSERVATION",4
"2022-01-01",4,"MATERIAL_SAMPLE",310
"2022-01-01",4,"FOSSIL_SPECIMEN",42366
"2022-01-01",4,"PRESERVED_SPECIMEN",3755
"2022-01-01",4,"HUMAN_OBSERVATION",2470
"2022-01-01",5,"MATERIAL_SAMPLE",218
"2022-01-01",5,"FOSSIL_SPECIMEN",8
"2022-01-01",5,"PRESERVED_SPECIMEN",2435
"2022-01-01",5,"LIVING_SPECIMEN",43
"2022-01-01",5,"OCCURRENCE",2
"2022-01-01",5,"HUMAN_OBSERVATION",81
"2022-01-01",6,"MATERIAL_SAMPLE",434
"2022-01-01",6,"FOSSIL_SPECIMEN",260
"2022-01-01",6,"PRESERVED_SPECIMEN",142314
"2022-01-01",6,"MACHINE_OBSERVATION",27
"2022-01-01",6,"LIVING_SPECIMEN",423
"2022-01-01",6,"OCCURRENCE",3598
"2022-01-01",6,"HUMAN_OBSERVATION",12798
"2022-01-01",7,"MATERIAL_SAMPLE",112
"2022-01-01",7,"FOSSIL_SPECIMEN",3466
"2022-01-01",7,"PRESERVED_SPECIMEN",27
"2022-01-01",8,"MATERIAL_SAMPLE",420
"2022-04-01",0,"MACHINE_OBSERVATION",10
"2022-04-01",0,"LIVING_SPECIMEN",2
"2022-04-01",0,"OCCURRENCE",17
"2022-04-01",0,"HUMAN_OBSERVATION",39
"2022-04-01",0,"MATERIAL_SAMPLE",1564
"2022-04-01",0,"FOSSIL_SPECIMEN",231
"2022-04-01",0,"PRESERVED_SPECIMEN",329
"2022-04-01",1,"PRESERVED_SPECIMEN",127424
"2022-04-01",1,"MACHINE_OBSERVATION",1432
"2022-04-01",1,"LIVING_SPECIMEN",1
"2022-04-01",1,"MATERIAL_CITATION",20
"2022-04-01",1,"OCCURRENCE",448
"2022-04-01",1,"HUMAN_OBSERVATION",1405198
"2022-04-01",1,"OBSERVATION",228
"2022-04-01",1,"MATERIAL_SAMPLE",4209
"2022-04-01",1,"FOSSIL_SPECIMEN",1781
"2022-04-01",2,"OCCURRENCE",8
"2022-04-01",2,"MATERIAL_SAMPLE",1495
"2022-04-01",3,"PRESERVED_SPECIMEN",41
"2022-04-01",3,"LIVING_SPECIMEN",76
"2022-04-01",3,"HUMAN_OBSERVATION",4
"2022-04-01",3,"MATERIAL_SAMPLE",75651
"2022-04-01",3,"FOSSIL_SPECIMEN",2
"2022-04-01",4,"PRESERVED_SPECIMEN",3755
"2022-04-01",4,"HUMAN_OBSERVATION",4414
"2022-04-01",4,"MATERIAL_SAMPLE",310
"2022-04-01",4,"FOSSIL_SPECIMEN",66480
"2022-04-01",5,"PRESERVED_SPECIMEN",2399
"2022-04-01",5,"LIVING_SPECIMEN",43
"2022-04-01",5,"OCCURRENCE",2
"2022-04-01",5,"HUMAN_OBSERVATION",84
"2022-04-01",5,"MATERIAL_SAMPLE",218
"2022-04-01",5,"FOSSIL_SPECIMEN",8
"2022-04-01",6,"PRESERVED_SPECIMEN",91388
"2022-04-01",6,"MACHINE_OBSERVATION",27
"2022-04-01",6,"LIVING_SPECIMEN",423
"2022-04-01",6,"OCCURRENCE",3598
"2022-04-01",6,"HUMAN_OBSERVATION",17388
"2022-04-01",6,"MATERIAL_SAMPLE",504
"2022-04-01",6,"FOSSIL_SPECIMEN",260
"2022-04-01",7,"FOSSIL_SPECIMEN",477
"2022-04-01",7,"PRESERVED_SPECIMEN",27
"2022-04-01",7,"MATERIAL_SAMPLE",112
"2022-04-01",8,"MATERIAL_SAMPLE",420
"2022-07-01",0,"LIVING_SPECIMEN",2
"2022-07-01",0,"MATERIAL_SAMPLE",1645
"2022-07-01",0,"FOSSIL_SPECIMEN",233
"2022-07-01",0,"PRESERVED_SPECIMEN",734
"2022-07-01",0,"MACHINE_OBSERVATION",10
"2022-07-01",0,"OCCURRENCE",17
"2022-07-01",0,"HUMAN_OBSERVATION",39
"2022-07-01",1,"LIVING_SPECIMEN",1
"2022-07-01",1,"OBSERVATION",133
"2022-07-01",1,"MATERIAL_CITATION",1823
"2022-07-01",1,"MATERIAL_SAMPLE",4495
"2022-07-01",1,"FOSSIL_SPECIMEN",1795
"2022-07-01",1,"PRESERVED_SPECIMEN",128233
"2022-07-01",1,"MACHINE_OBSERVATION",2672
"2022-07-01",1,"OCCURRENCE",448
"2022-07-01",1,"HUMAN_OBSERVATION",1417326
"2022-07-01",2,"MATERIAL_SAMPLE",1514
"2022-07-01",2,"OCCURRENCE",8
"2022-07-01",3,"HUMAN_OBSERVATION",4
"2022-07-01",3,"LIVING_SPECIMEN",76
"2022-07-01",3,"MATERIAL_SAMPLE",79605
"2022-07-01",3,"FOSSIL_SPECIMEN",2
"2022-07-01",3,"PRESERVED_SPECIMEN",66
"2022-07-01",4,"HUMAN_OBSERVATION",2318
"2022-07-01",4,"MATERIAL_SAMPLE",345
"2022-07-01",4,"FOSSIL_SPECIMEN",7364
"2022-07-01",4,"PRESERVED_SPECIMEN",3756
"2022-07-01",5,"OCCURRENCE",2
"2022-07-01",5,"HUMAN_OBSERVATION",87
"2022-07-01",5,"LIVING_SPECIMEN",43
"2022-07-01",5,"MATERIAL_SAMPLE",328
"2022-07-01",5,"FOSSIL_SPECIMEN",8
"2022-07-01",5,"PRESERVED_SPECIMEN",2566
"2022-07-01",6,"OCCURRENCE",3598
"2022-07-01",6,"HUMAN_OBSERVATION",14375
"2022-07-01",6,"LIVING_SPECIMEN",423
"2022-07-01",6,"MATERIAL_CITATION",35
"2022-07-01",6,"MATERIAL_SAMPLE",513
"2022-07-01",6,"FOSSIL_SPECIMEN",180
"2022-07-01",6,"PRESERVED_SPECIMEN",92374
"2022-07-01",6,"MACHINE_OBSERVATION",27
"2022-07-01",7,"MATERIAL_SAMPLE",112
"2022-07-01",7,"FOSSIL_SPECIMEN",3
"2022-07-01",7,"PRESERVED_SPECIMEN",27
"2022-07-01",8,"MATERIAL_SAMPLE",455
"2022-10-01",0,"MATERIAL_SAMPLE",1645
"2022-10-01",0,"FOSSIL_SPECIMEN",232
"2022-10-01",0,"PRESERVED_SPECIMEN",734
"2022-10-01",0,"MACHINE_OBSERVATION",10
"2022-10-01",0,"OCCURRENCE",1
"2022-10-01",0,"HUMAN_OBSERVATION",38
"2022-10-01",0,"LIVING_SPECIMEN",2
"2022-10-01",1,"MATERIAL_SAMPLE",4495
"2022-10-01",1,"FOSSIL_SPECIMEN",1795
"2022-10-01",1,"PRESERVED_SPECIMEN",128834
"2022-10-01",1,"MACHINE_OBSERVATION",2672
"2022-10-01",1,"OCCURRENCE",512
"2022-10-01",1,"HUMAN_OBSERVATION",1439975
"2022-10-01",1,"LIVING_SPECIMEN",1
"2022-10-01",1,"OBSERVATION",133
"2022-10-01",1,"MATERIAL_CITATION",2057
"2022-10-01",2,"MATERIAL_SAMPLE",1514
"2022-10-01",2,"OCCURRENCE",8
"2022-10-01",3,"MATERIAL_SAMPLE",79647
"2022-10-01",3,"FOSSIL_SPECIMEN",2
"2022-10-01",3,"PRESERVED_SPECIMEN",66
"2022-10-01",3,"HUMAN_OBSERVATION",4
"2022-10-01",3,"LIVING_SPECIMEN",76
"2022-10-01",4,"MATERIAL_SAMPLE",345
"2022-10-01",4,"FOSSIL_SPECIMEN",7364
"2022-10-01",4,"PRESERVED_SPECIMEN",3757
"2022-10-01",4,"OCCURRENCE",12
"2022-10-01",4,"HUMAN_OBSERVATION",2318
"2022-10-01",5,"MATERIAL_SAMPLE",328
"2022-10-01",5,"FOSSIL_SPECIMEN",8
"2022-10-01",5,"PRESERVED_SPECIMEN",2613
"2022-10-01",5,"OCCURRENCE",2
"2022-10-01",5,"HUMAN_OBSERVATION",92
"2022-10-01",5,"LIVING_SPECIMEN",43
"2022-10-01",6,"MATERIAL_SAMPLE",513
"2022-10-01",6,"FOSSIL_SPECIMEN",180
"2022-10-01",6,"PRESERVED_SPECIMEN",92637
"2022-10-01",6,"MACHINE_OBSERVATION",27
"2022-10-01",6,"OCCURRENCE",3598
"2022-10-01",6,"HUMAN_OBSERVATION",15685
"2022-10-01",6,"LIVING_SPECIMEN",423
"2022-10-01",6,"MATERIAL_CITATION",41
"2022-10-01",7,"MATERIAL_SAMPLE",112
"2022-10-01",7,"FOSSIL_SPECIMEN",3
"2022-10-01",7,"PRESERVED_SPECIMEN",27
"2022-10-01",8,"MATERIAL_SAMPLE",455
"2023-01-01",0,"PRESERVED_SPECIMEN",732
"2023-01-01",0,"MACHINE_OBSERVATION",10
"2023-01-01",0,"MATERIAL_SAMPLE",2480
"2023-01-01",0,"OCCURRENCE",1
"2023-01-01",0,"HUMAN_OBSERVATION",38
"2023-01-01",0,"LIVING_SPECIMEN",2
"2023-01-01",0,"FOSSIL_SPECIMEN",232
"2023-01-01",1,"PRESERVED_SPECIMEN",128943
"2023-01-01",1,"MACHINE_OBSERVATION",2673
"2023-01-01",1,"MATERIAL_SAMPLE",5057
"2023-01-01",1,"OCCURRENCE",515
"2023-01-01",1,"HUMAN_OBSERVATION",1460971
"2023-01-01",1,"LIVING_SPECIMEN",39
"2023-01-01",1,"OBSERVATION",133
"2023-01-01",1,"MATERIAL_CITATION",2099
"2023-01-01",1,"FOSSIL_SPECIMEN",1795
"2023-01-01",2,"MATERIAL_SAMPLE",1514
"2023-01-01",2,"OCCURRENCE",8
"2023-01-01",3,"PRESERVED_SPECIMEN",66
"2023-01-01",3,"MATERIAL_SAMPLE",79648
"2023-01-01",3,"HUMAN_OBSERVATION",4
"2023-01-01",3,"LIVING_SPECIMEN",76
"2023-01-01",3,"FOSSIL_SPECIMEN",2
"2023-01-01",4,"PRESERVED_SPECIMEN",3757
"2023-01-01",4,"MATERIAL_SAMPLE",3571
"2023-01-01",4,"OCCURRENCE",11
"2023-01-01",4,"HUMAN_OBSERVATION",70709
"2023-01-01",4,"FOSSIL_SPECIMEN",7364
"2023-01-01",5,"FOSSIL_SPECIMEN",8
"2023-01-01",5,"PRESERVED_SPECIMEN",2622
"2023-01-01",5,"MATERIAL_SAMPLE",8703
"2023-01-01",5,"OCCURRENCE",2
"2023-01-01",5,"HUMAN_OBSERVATION",79
"2023-01-01",5,"LIVING_SPECIMEN",44
"2023-01-01",6,"FOSSIL_SPECIMEN",180
"2023-01-01",6,"PRESERVED_SPECIMEN",92730
"2023-01-01",6,"MACHINE_OBSERVATION",157
