"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2021-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",8
"2021-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",9
"2021-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",416
"2021-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",133
"2021-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",161
"2021-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",20
"2021-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",110
"2021-01-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",11
"2021-01-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",1
"2021-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1124
"2021-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",30
"2021-01-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",99
"2021-04-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",12
"2021-04-01","FOSSIL_SPECIMEN","Genus","CountryOnly","YearOnly",26
"2021-04-01","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearOnly",2
"2021-04-01","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",18
"2021-04-01","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearOnly",15
"2021-04-01","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",2
"2021-04-01","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",277
"2021-04-01","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",9
"2021-04-01","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",89
"2021-04-01","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",80
"2021-04-01","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonth",2
"2021-04-01","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",269
"2021-04-01","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonth",26
"2021-04-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",1476
"2021-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonth",3447
"2021-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",26582
"2021-04-01","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",34
"2021-04-01","HUMAN_OBSERVATION","Class","Georeferenced","YearMonth",3
"2021-04-01","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",1112
"2021-04-01","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",853
"2021-04-01","HUMAN_OBSERVATION","Class","Georeferenced","YearOnly",14
"2021-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",3726
"2021-04-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",7428
"2021-04-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonth",5278
"2021-04-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonth",105
"2021-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",171
"2021-04-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",37197
"2021-04-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",47877
"2021-04-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",611155
"2021-04-01","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",668
"2021-04-01","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",1676
"2021-04-01","HUMAN_OBSERVATION","Family","Georeferenced","YearOnly",222
"2021-04-01","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",35654
"2021-04-01","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",35
"2021-04-01","HUMAN_OBSERVATION","Class","Georeferenced","Unknown",1
"2021-04-01","LIVING_SPECIMEN","Genus","Georeferenced","YearOnly",1
"2021-04-01","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",4
"2021-04-01","MATERIAL_CITATION","Family","Georeferenced","Unknown",1
"2021-04-01","MATERIAL_CITATION","Species","Georeferenced","Unknown",30
"2021-04-01","MATERIAL_CITATION","Infraspecies","Georeferenced","Unknown",15
"2021-04-01","MATERIAL_SAMPLE","Infraspecies","Georeferenced","YearMonthDay",40
"2021-04-01","MATERIAL_SAMPLE","Species","Georeferenced","Unknown",27
"2021-04-01","MATERIAL_SAMPLE","Genus","CountryOnly","YearMonthDay",3
"2021-04-01","MATERIAL_SAMPLE","Family","Georeferenced","YearMonthDay",2
"2021-04-01","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",502
"2021-04-01","MATERIAL_SAMPLE","Genus","Georeferenced","YearMonthDay",8
"2021-04-01","MATERIAL_SAMPLE","Infraspecies","CountryOnly","YearMonthDay",1
"2021-04-01","OBSERVATION","Order","Georeferenced","YearMonthDay",117
"2021-04-01","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",72
"2021-04-01","OBSERVATION","Phylum","Georeferenced","YearMonthDay",105
"2021-04-01","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",119
"2021-04-01","OBSERVATION","Unknown","Georeferenced","YearMonthDay",80
"2021-04-01","OBSERVATION","Class","Georeferenced","YearMonthDay",72
"2021-04-01","OBSERVATION","Genus","Georeferenced","YearMonthDay",143
"2021-04-01","OBSERVATION","Family","Georeferenced","YearMonthDay",6
"2021-04-01","OBSERVATION","Species","Georeferenced","YearMonthDay",204
"2021-04-01","OCCURRENCE","Species","Georeferenced","Unknown",159
"2021-04-01","OCCURRENCE","Infraspecies","Georeferenced","Unknown",22
"2021-04-01","OCCURRENCE","Species","Georeferenced","YearMonthDay",6
"2021-04-01","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",1
"2021-04-01","OCCURRENCE","Genus","Georeferenced","Unknown",2
"2021-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",422
"2021-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",169
"2021-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",110
"2021-04-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",60
"2021-04-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",1
"2021-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",8
"2021-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",2
"2021-04-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",40
"2021-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",2
"2021-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",16
"2021-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",22
"2021-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",223
"2021-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",170
"2021-04-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",31
"2021-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",1
"2021-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",28
"2021-04-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",1
"2021-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",2
"2021-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",1
"2021-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",39
"2021-04-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",27
"2021-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",296
"2021-04-01","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",3
"2021-04-01","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",5
"2021-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",357
"2021-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",98
"2021-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",13
"2021-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",5
"2021-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",23
"2021-04-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2021-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",399
"2021-04-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2021-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",15
"2021-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",146
"2021-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",11
"2021-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",33
"2021-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",68
"2021-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",12
"2021-04-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",1
"2021-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1134
"2021-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",633
"2021-04-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",99
"2021-04-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",1
"2021-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",23
"2021-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",1
"2021-04-01","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",2
"2021-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",8
"2021-07-01","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",89
"2021-07-01","FOSSIL_SPECIMEN","Genus","CountryOnly","YearOnly",26
"2021-07-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",12
"2021-07-01","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearOnly",15
"2021-07-01","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearOnly",2
"2021-07-01","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",277
"2021-07-01","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",9
"2021-07-01","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",18
"2021-07-01","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",80
"2021-07-01","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",2
"2021-07-01","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",1676
"2021-07-01","HUMAN_OBSERVATION","Family","Georeferenced","YearOnly",222
"2021-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",35654
"2021-07-01","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",35
"2021-07-01","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonth",2
"2021-07-01","HUMAN_OBSERVATION","Class","Georeferenced","YearMonth",3
"2021-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonth",3447
"2021-07-01","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",1112
"2021-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",27799
"2021-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",3726
"2021-07-01","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",34
"2021-07-01","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",853
"2021-07-01","HUMAN_OBSERVATION","Class","Georeferenced","YearOnly",14
"2021-07-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonth",105
"2021-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",47877
"2021-07-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",7600
"2021-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",649231
"2021-07-01","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",683
"2021-07-01","HUMAN_OBSERVATION","Class","Georeferenced","Unknown",1
"2021-07-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonth",5278
"2021-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",171
"2021-07-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",37307
"2021-07-01","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",269
"2021-07-01","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonth",26
"2021-07-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",1476
"2021-07-01","LIVING_SPECIMEN","Genus","Georeferenced","YearOnly",1
"2021-07-01","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",5
"2021-07-01","MATERIAL_CITATION","Family","Georeferenced","Unknown",1
"2021-07-01","MATERIAL_CITATION","Species","Georeferenced","Unknown",30
"2021-07-01","MATERIAL_CITATION","Infraspecies","Georeferenced","Unknown",15
"2021-07-01","MATERIAL_SAMPLE","Species","Georeferenced","Unknown",27
"2021-07-01","MATERIAL_SAMPLE","Genus","Georeferenced","YearMonthDay",8
"2021-07-01","MATERIAL_SAMPLE","Genus","CountryOnly","YearMonthDay",3
"2021-07-01","MATERIAL_SAMPLE","Family","Georeferenced","YearMonthDay",2
"2021-07-01","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",502
"2021-07-01","MATERIAL_SAMPLE","Infraspecies","Georeferenced","YearMonthDay",40
"2021-07-01","MATERIAL_SAMPLE","Infraspecies","CountryOnly","YearMonthDay",1
"2021-07-01","OBSERVATION","Genus","Georeferenced","YearMonthDay",143
"2021-07-01","OBSERVATION","Phylum","Georeferenced","YearMonthDay",105
"2021-07-01","OBSERVATION","Unknown","Georeferenced","YearMonthDay",80
"2021-07-01","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",72
"2021-07-01","OBSERVATION","Class","Georeferenced","YearMonthDay",72
"2021-07-01","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",119
"2021-07-01","OBSERVATION","Family","Georeferenced","YearMonthDay",6
"2021-07-01","OBSERVATION","Species","Georeferenced","YearMonthDay",204
"2021-07-01","OBSERVATION","Order","Georeferenced","YearMonthDay",117
"2021-07-01","OCCURRENCE","Genus","Georeferenced","Unknown",2
"2021-07-01","OCCURRENCE","Species","Georeferenced","YearMonthDay",6
"2021-07-01","OCCURRENCE","Infraspecies","Georeferenced","Unknown",22
"2021-07-01","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",1
"2021-07-01","OCCURRENCE","Species","Georeferenced","Unknown",159
"2021-07-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",2
"2021-07-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",99
"2021-07-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",40
"2021-07-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",2
"2021-07-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",1
"2021-07-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",22
"2021-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",223
"2021-07-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",23
"2021-07-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",1
"2021-07-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",1
"2021-07-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",60
"2021-07-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",1
"2021-07-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",8
"2021-07-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",1
"2021-07-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",39
"2021-07-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",16
"2021-07-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",298
"2021-07-01","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",5
"2021-07-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",358
"2021-07-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",167
"2021-07-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",31
"2021-07-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",13
"2021-07-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",23
"2021-07-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",28
"2021-07-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",2
"2021-07-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",27
"2021-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",399
"2021-07-01","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",3
"2021-07-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",11
"2021-07-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",98
"2021-07-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",68
"2021-07-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",5
"2021-07-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",637
"2021-07-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2021-07-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2021-07-01","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",2
"2021-07-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",8
"2021-07-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",15
"2021-07-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",422
"2021-07-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",146
"2021-07-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",169
"2021-07-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",33
"2021-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",112
"2021-07-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",12
"2021-07-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",1
"2021-07-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",1
"2021-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1138
"2021-10-01","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",89
"2021-10-01","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",80
"2021-10-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",12
"2021-10-01","FOSSIL_SPECIMEN","Genus","CountryOnly","YearOnly",26
"2021-10-01","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearOnly",15
"2021-10-01","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearOnly",2
"2021-10-01","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",277
"2021-10-01","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",9
"2021-10-01","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",18
"2021-10-01","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",2
"2021-10-01","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonth",26
"2021-10-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",1476
"2021-10-01","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",1699
"2021-10-01","HUMAN_OBSERVATION","Family","Georeferenced","YearOnly",222
"2021-10-01","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",35668
"2021-10-01","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",37
"2021-10-01","HUMAN_OBSERVATION","Class","Georeferenced","Unknown",1
"2021-10-01","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonth",2
"2021-10-01","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",270
"2021-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonth",3439
"2021-10-01","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",1120
"2021-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",28484
"2021-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",3712
"2021-10-01","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",34
"2021-10-01","HUMAN_OBSERVATION","Class","Georeferenced","YearMonth",3
"2021-10-01","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",854
"2021-10-01","HUMAN_OBSERVATION","Class","Georeferenced","YearOnly",14
"2021-10-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonth",105
"2021-10-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",7814
"2021-10-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",685037
"2021-10-01","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",682
"2021-10-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonth",5278
"2021-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",171
"2021-10-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",37577
"2021-10-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",47884
"2021-10-01","LIVING_SPECIMEN","Genus","Georeferenced","YearOnly",1
"2021-10-01","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",5
"2021-10-01","MATERIAL_CITATION","Family","Georeferenced","Unknown",1
"2021-10-01","MATERIAL_CITATION","Species","Georeferenced","Unknown",30
"2021-10-01","MATERIAL_CITATION","Infraspecies","Georeferenced","Unknown",15
"2021-10-01","MATERIAL_SAMPLE","Species","Georeferenced","Unknown",6
"2021-10-01","MATERIAL_SAMPLE","Species","CountryOnly","YearMonthDay",30
"2021-10-01","MATERIAL_SAMPLE","Genus","Georeferenced","YearMonthDay",8
"2021-10-01","MATERIAL_SAMPLE","Genus","CountryOnly","YearMonthDay",6
"2021-10-01","MATERIAL_SAMPLE","Family","Georeferenced","YearMonthDay",2
"2021-10-01","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",504
"2021-10-01","MATERIAL_SAMPLE","Infraspecies","Georeferenced","YearMonthDay",36
"2021-10-01","MATERIAL_SAMPLE","Infraspecies","CountryOnly","YearMonthDay",1
"2021-10-01","OBSERVATION","Genus","Georeferenced","YearMonthDay",143
"2021-10-01","OBSERVATION","Species","Georeferenced","YearMonthDay",204
"2021-10-01","OBSERVATION","Order","Georeferenced","YearMonthDay",117
"2021-10-01","OBSERVATION","Phylum","Georeferenced","YearMonthDay",105
"2021-10-01","OBSERVATION","Unknown","Georeferenced","YearMonthDay",80
"2021-10-01","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",72
"2021-10-01","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",119
"2021-10-01","OBSERVATION","Class","Georeferenced","YearMonthDay",72
"2021-10-01","OBSERVATION","Family","Georeferenced","YearMonthDay",6
"2021-10-01","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",1
"2021-10-01","OCCURRENCE","Genus","Georeferenced","Unknown",2
"2021-10-01","OCCURRENCE","Species","Georeferenced","Unknown",159
"2021-10-01","OCCURRENCE","Species","Georeferenced","YearMonthDay",6
"2021-10-01","OCCURRENCE","Infraspecies","Georeferenced","Unknown",22
"2021-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",37
"2021-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",118
"2021-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",68
"2021-10-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",12
"2021-10-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",1
"2021-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1147
"2021-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",2
"2021-10-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",99
"2021-10-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",2
"2021-10-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",1
"2021-10-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",22
"2021-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",24
"2021-10-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",1
"2021-10-01","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",2
"2021-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",8
"2021-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",440
"2021-10-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",60
"2021-10-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",1
"2021-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",8
"2021-10-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",1
"2021-10-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",40
"2021-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",16
"2021-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",219
"2021-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",392
"2021-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",167
"2021-10-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",31
"2021-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",13
"2021-10-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",1
"2021-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",28
"2021-10-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",1
"2021-10-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",2
"2021-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",39
"2021-10-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",27
"2021-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",381
"2021-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",304
"2021-10-01","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",3
"2021-10-01","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",5
"2021-10-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",11
"2021-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",102
"2021-10-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",5
"2021-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",653
"2021-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",23
"2021-10-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",1
