"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2021-04-01","OCCURRENCE","Species","CountryOnly","YearOnly",145
"2021-04-01","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",156
"2021-04-01","OCCURRENCE","Order","CountryOnly","YearOnly",1
"2021-04-01","OCCURRENCE","Unknown","CountryOnly","YearOnly",4
"2021-04-01","OCCURRENCE","Genus","Georeferenced","YearOnly",67
"2021-04-01","OCCURRENCE","Infraspecies","Georeferenced","YearMonth",133
"2021-04-01","OCCURRENCE","Species","CountryOnly","Unknown",5994
"2021-04-01","OCCURRENCE","Order","CountryOnly","Unknown",1
"2021-04-01","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",890
"2021-04-01","OCCURRENCE","Infraspecies","Georeferenced","YearOnly",427
"2021-04-01","OCCURRENCE","Infraspecies","CountryOnly","YearOnly",95
"2021-04-01","OCCURRENCE","Genus","Georeferenced","Unknown",2664
"2021-04-01","OCCURRENCE","Genus","CountryOnly","Unknown",1759
"2021-04-01","OCCURRENCE","Species","Georeferenced","Unknown",3294
"2021-04-01","OCCURRENCE","Phylum","CountryOnly","Unknown",5
"2021-04-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",21
"2021-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",17
"2021-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",207
"2021-04-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",44
"2021-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",18
"2021-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",154
"2021-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",69
"2021-04-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",34
"2021-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",733
"2021-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",19174
"2021-04-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",239
"2021-04-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",1
"2021-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1274
"2021-04-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonth",1
"2021-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",55
"2021-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",2578
"2021-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",38
"2021-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",399
"2021-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",60
"2021-04-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",15
"2021-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",4674
"2021-04-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",23
"2021-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",16789
"2021-04-01","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",3
"2021-04-01","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",44
"2021-04-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",9
"2021-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",7071
"2021-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",190
"2021-04-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",2
"2021-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",800
"2021-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",628
"2021-04-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",5
"2021-04-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",4
"2021-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",147
"2021-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",6
"2021-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",26
"2021-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",7691
"2021-04-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",46
"2021-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",307
"2021-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",7073
"2021-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",486
"2021-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",797
"2021-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",1006
"2021-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",24012
"2021-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",41619
"2021-04-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",37
"2021-04-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",36
"2021-04-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",80
"2021-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",193
"2021-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",2064
"2021-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",242
"2021-04-01","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",38
"2021-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",44
"2021-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",2176
"2021-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",3460
"2021-04-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",2
"2021-04-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",6
"2021-07-01","FOSSIL_SPECIMEN","Family","Georeferenced","YearOnly",2
"2021-07-01","FOSSIL_SPECIMEN","Phylum","CountryOnly","YearMonthDay",2
"2021-07-01","FOSSIL_SPECIMEN","Species","CountryOnly","YearOnly",1
"2021-07-01","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",15
"2021-07-01","FOSSIL_SPECIMEN","Phylum","CountryOnly","YearOnly",2
"2021-07-01","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",7
"2021-07-01","FOSSIL_SPECIMEN","Genus","Georeferenced","YearOnly",11
"2021-07-01","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",9
"2021-07-01","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",2
"2021-07-01","FOSSIL_SPECIMEN","Phylum","Georeferenced","YearOnly",5
"2021-07-01","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",94
"2021-07-01","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",116
"2021-07-01","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",460
"2021-07-01","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",75
"2021-07-01","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",6
"2021-07-01","FOSSIL_SPECIMEN","Order","CountryOnly","Unknown",17
"2021-07-01","FOSSIL_SPECIMEN","Phylum","CountryOnly","Unknown",1
"2021-07-01","FOSSIL_SPECIMEN","Family","CountryOnly","YearMonth",1
"2021-07-01","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",16
"2021-07-01","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonthDay",3
"2021-07-01","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",328
"2021-07-01","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",1
"2021-07-01","FOSSIL_SPECIMEN","Kingdom","CountryOnly","Unknown",2
"2021-07-01","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",143
"2021-07-01","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonth",3
"2021-07-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",338
"2021-07-01","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",36
"2021-07-01","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",8
"2021-07-01","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonthDay",4
"2021-07-01","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonth",1
"2021-07-01","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",65
"2021-07-01","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",2
"2021-07-01","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",604
"2021-07-01","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",37
"2021-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",2
"2021-07-01","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",5
"2021-07-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",1
"2021-07-01","HUMAN_OBSERVATION","Unknown","CountryOnly","Unknown",2
"2021-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",240
"2021-07-01","HUMAN_OBSERVATION","Species","CountryOnly","YearMonth",38
"2021-07-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",4
"2021-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",466020
"2021-07-01","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",30
"2021-07-01","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",3
"2021-07-01","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",51
"2021-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",188
"2021-07-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",90
"2021-07-01","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",27
"2021-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",261
"2021-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",31231
"2021-07-01","LIVING_SPECIMEN","Family","CountryOnly","Unknown",4
"2021-07-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonth",2
"2021-07-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",3
"2021-07-01","LIVING_SPECIMEN","Species","CountryOnly","Unknown",1022
"2021-07-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",107
"2021-07-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",9
"2021-07-01","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",164
"2021-07-01","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",1444
"2021-07-01","LIVING_SPECIMEN","Species","Georeferenced","Unknown",213
"2021-07-01","LIVING_SPECIMEN","Unknown","CountryOnly","Unknown",255
"2021-07-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearOnly",396
"2021-07-01","LIVING_SPECIMEN","Family","Georeferenced","YearMonthDay",23
"2021-07-01","LIVING_SPECIMEN","Family","CountryOnly","YearMonthDay",30
"2021-07-01","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",893
"2021-07-01","LIVING_SPECIMEN","Family","CountryOnly","YearOnly",2
"2021-07-01","LIVING_SPECIMEN","Genus","CountryOnly","YearMonth",15
"2021-07-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",34
"2021-07-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",298
"2021-07-01","LIVING_SPECIMEN","Unknown","Georeferenced","Unknown",21
"2021-07-01","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",2297
"2021-07-01","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",304
"2021-07-01","LIVING_SPECIMEN","Species","Georeferenced","YearMonth",3
"2021-07-01","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",952
"2021-07-01","LIVING_SPECIMEN","Genus","CountryOnly","YearOnly",14
"2021-07-01","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",137
"2021-07-01","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",60
"2021-07-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",235
"2021-07-01","LIVING_SPECIMEN","Unknown","Georeferenced","YearMonthDay",517
"2021-07-01","LIVING_SPECIMEN","Unknown","CountryOnly","YearMonthDay",9
"2021-07-01","MACHINE_OBSERVATION","Genus","CountryOnly","YearMonthDay",3
"2021-07-01","MACHINE_OBSERVATION","Species","CountryOnly","YearMonth",25
"2021-07-01","MACHINE_OBSERVATION","Family","Georeferenced","YearMonthDay",1
"2021-07-01","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",252
"2021-07-01","MACHINE_OBSERVATION","Infraspecies","CountryOnly","Unknown",846
"2021-07-01","MACHINE_OBSERVATION","Genus","Georeferenced","YearMonthDay",1
"2021-07-01","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",359
"2021-07-01","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonth",3
"2021-07-01","MACHINE_OBSERVATION","Unknown","Georeferenced","YearMonth",4
"2021-07-01","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",33
"2021-07-01","MACHINE_OBSERVATION","Unknown","Georeferenced","YearMonthDay",19
"2021-07-01","MACHINE_OBSERVATION","Class","CountryOnly","YearMonth",1
"2021-07-01","MACHINE_OBSERVATION","Class","CountryOnly","YearMonthDay",1
"2021-07-01","MACHINE_OBSERVATION","Species","CountryOnly","Unknown",4667
"2021-07-01","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",32
"2021-07-01","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearOnly",1
"2021-07-01","MACHINE_OBSERVATION","Genus","CountryOnly","Unknown",4
"2021-07-01","MACHINE_OBSERVATION","Class","Georeferenced","YearMonthDay",1
"2021-07-01","MATERIAL_CITATION","Species","Georeferenced","YearOnly",6
"2021-07-01","MATERIAL_SAMPLE","Order","Georeferenced","Unknown",3
"2021-07-01","MATERIAL_SAMPLE","Phylum","CountryOnly","Unknown",1
"2021-07-01","MATERIAL_SAMPLE","Family","CountryOnly","YearMonthDay",8
"2021-07-01","MATERIAL_SAMPLE","Species","CountryOnly","YearMonthDay",228
"2021-07-01","MATERIAL_SAMPLE","Order","CountryOnly","YearMonthDay",138
"2021-07-01","MATERIAL_SAMPLE","Infraspecies","Georeferenced","Unknown",43
"2021-07-01","MATERIAL_SAMPLE","Infraspecies","CountryOnly","Unknown",183
"2021-07-01","MATERIAL_SAMPLE","Unknown","Georeferenced","Unknown",177
"2021-07-01","MATERIAL_SAMPLE","Genus","Georeferenced","YearMonthDay",3532
"2021-07-01","MATERIAL_SAMPLE","Genus","CountryOnly","YearMonthDay",58
"2021-07-01","MATERIAL_SAMPLE","Family","Georeferenced","YearMonthDay",1909
"2021-07-01","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",867
"2021-07-01","MATERIAL_SAMPLE","Genus","CountryOnly","YearOnly",1
"2021-07-01","MATERIAL_SAMPLE","Order","Georeferenced","YearMonthDay",1052
"2021-07-01","MATERIAL_SAMPLE","Phylum","Georeferenced","YearMonthDay",170
"2021-07-01","MATERIAL_SAMPLE","Species","CountryOnly","YearOnly",1
"2021-07-01","MATERIAL_SAMPLE","Infraspecies","CountryOnly","YearMonthDay",203
"2021-07-01","MATERIAL_SAMPLE","Unknown","Georeferenced","YearMonthDay",42
"2021-07-01","MATERIAL_SAMPLE","Kingdom","Georeferenced","YearMonthDay",98
"2021-07-01","MATERIAL_SAMPLE","Family","CountryOnly","Unknown",3
"2021-07-01","MATERIAL_SAMPLE","Species","CountryOnly","Unknown",336
"2021-07-01","MATERIAL_SAMPLE","Order","CountryOnly","Unknown",2
"2021-07-01","MATERIAL_SAMPLE","Infraspecies","Georeferenced","YearMonthDay",335
"2021-07-01","MATERIAL_SAMPLE","Infraspecies","CountryOnly","YearOnly",1
"2021-07-01","MATERIAL_SAMPLE","Genus","Georeferenced","Unknown",85
"2021-07-01","MATERIAL_SAMPLE","Genus","CountryOnly","Unknown",76
"2021-07-01","MATERIAL_SAMPLE","Family","Georeferenced","Unknown",6
"2021-07-01","MATERIAL_SAMPLE","Class","Georeferenced","YearMonthDay",367
"2021-07-01","MATERIAL_SAMPLE","Species","Georeferenced","Unknown",490
"2021-07-01","OBSERVATION","Genus","CountryOnly","YearOnly",10
"2021-07-01","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",1
"2021-07-01","OBSERVATION","Phylum","CountryOnly","YearOnly",2
"2021-07-01","OBSERVATION","Unknown","CountryOnly","YearOnly",2
"2021-07-01","OBSERVATION","Genus","CountryOnly","Unknown",2
"2021-07-01","OBSERVATION","Species","CountryOnly","Unknown",6
"2021-07-01","OBSERVATION","Kingdom","CountryOnly","YearOnly",130
"2021-07-01","OBSERVATION","Infraspecies","CountryOnly","YearOnly",4
"2021-07-01","OBSERVATION","Species","Georeferenced","Unknown",6
"2021-07-01","OBSERVATION","Infraspecies","CountryOnly","Unknown",3
"2021-07-01","OBSERVATION","Genus","CountryOnly","YearMonthDay",1
"2021-07-01","OBSERVATION","Species","Georeferenced","YearMonthDay",1
"2021-07-01","OBSERVATION","Species","CountryOnly","YearMonthDay",2
"2021-07-01","OBSERVATION","Family","CountryOnly","YearOnly",1
"2021-07-01","OBSERVATION","Species","CountryOnly","YearOnly",5
"2021-07-01","OBSERVATION","Infraspecies","Georeferenced","Unknown",1
"2021-07-01","OCCURRENCE","Infraspecies","CountryOnly","Unknown",2009
"2021-07-01","OCCURRENCE","Unknown","Georeferenced","Unknown",2
"2021-07-01","OCCURRENCE","Genus","CountryOnly","YearMonthDay",7
"2021-07-01","OCCURRENCE","Species","Georeferenced","YearMonth",6
"2021-07-01","OCCURRENCE","Species","Georeferenced","YearMonthDay",650
"2021-07-01","OCCURRENCE","Species","CountryOnly","YearMonthDay",96
"2021-07-01","OCCURRENCE","Species","CountryOnly","YearOnly",145
"2021-07-01","OCCURRENCE","Order","CountryOnly","YearOnly",1
"2021-07-01","OCCURRENCE","Infraspecies","Georeferenced","Unknown",1462
"2021-07-01","OCCURRENCE","Genus","Georeferenced","YearMonthDay",74
"2021-07-01","OCCURRENCE","Genus","Georeferenced","YearOnly",67
"2021-07-01","OCCURRENCE","Genus","CountryOnly","YearOnly",14
"2021-07-01","OCCURRENCE","Infraspecies","CountryOnly","YearMonth",12
"2021-07-01","OCCURRENCE","Species","Georeferenced","YearOnly",655
"2021-07-01","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",890
"2021-07-01","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",156
"2021-07-01","OCCURRENCE","Infraspecies","CountryOnly","YearOnly",95
"2021-07-01","OCCURRENCE","Unknown","CountryOnly","YearOnly",4
"2021-07-01","OCCURRENCE","Genus","CountryOnly","Unknown",1759
"2021-07-01","OCCURRENCE","Infraspecies","Georeferenced","YearMonth",133
"2021-07-01","OCCURRENCE","Species","Georeferenced","Unknown",3294
"2021-07-01","OCCURRENCE","Species","CountryOnly","Unknown",5994
"2021-07-01","OCCURRENCE","Order","CountryOnly","Unknown",1
"2021-07-01","OCCURRENCE","Phylum","CountryOnly","Unknown",5
"2021-07-01","OCCURRENCE","Unknown","CountryOnly","Unknown",60
"2021-07-01","OCCURRENCE","Infraspecies","Georeferenced","YearOnly",427
"2021-07-01","OCCURRENCE","Genus","Georeferenced","Unknown",2664
"2021-07-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",240
"2021-07-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",247
"2021-07-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",1
"2021-07-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonth",1
"2021-07-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",2
"2021-07-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",55
"2021-07-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",6
"2021-07-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",17
"2021-07-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",398
"2021-07-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",61
"2021-07-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",183
"2021-07-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",23
"2021-07-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",16722
"2021-07-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",34
"2021-07-01","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",42
"2021-07-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",7182
"2021-07-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1311
"2021-07-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",2
"2021-07-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",647
"2021-07-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",2683
"2021-07-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",47
"2021-07-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",15
"2021-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",4692
"2021-07-01","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",3
"2021-07-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",15
"2021-07-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",26
"2021-07-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",307
"2021-07-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",193
"2021-07-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",831
"2021-07-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",805
"2021-07-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",42830
"2021-07-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",38
"2021-07-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",193
"2021-07-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",5
"2021-07-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",4
"2021-07-01","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",38
"2021-07-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",44
"2021-07-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",148
"2021-07-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",6
"2021-07-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",2176
"2021-07-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",7684
"2021-07-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",70
"2021-07-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",3771
"2021-07-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",7236
"2021-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",599
"2021-07-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",1010
"2021-07-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",21
"2021-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",24161
"2021-07-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",211
"2021-07-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",37
"2021-07-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",57
"2021-07-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",18
"2021-07-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",81
"2021-07-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",70
"2021-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",731
"2021-07-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",2164
"2021-07-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",19683
"2021-10-01","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",8
"2021-10-01","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonthDay",38
"2021-10-01","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonth",1
"2021-10-01","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonthDay",3
"2021-10-01","FOSSIL_SPECIMEN","Family","Georeferenced","YearOnly",2
"2021-10-01","FOSSIL_SPECIMEN","Phylum","CountryOnly","YearMonthDay",2
"2021-10-01","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",1
"2021-10-01","FOSSIL_SPECIMEN","Species","CountryOnly","YearOnly",1
"2021-10-01","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",15
"2021-10-01","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",7
"2021-10-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",338
"2021-10-01","FOSSIL_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",5
"2021-10-01","FOSSIL_SPECIMEN","Genus","Georeferenced","YearOnly",11
"2021-10-01","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",2
"2021-10-01","FOSSIL_SPECIMEN","Phylum","Georeferenced","YearOnly",5
"2021-10-01","FOSSIL_SPECIMEN","Phylum","CountryOnly","YearOnly",2
"2021-10-01","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",96
"2021-10-01","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",116
"2021-10-01","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",13
"2021-10-01","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",460
"2021-10-01","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",75
"2021-10-01","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",6
"2021-10-01","FOSSIL_SPECIMEN","Order","CountryOnly","Unknown",17
"2021-10-01","FOSSIL_SPECIMEN","Phylum","CountryOnly","Unknown",1
"2021-10-01","FOSSIL_SPECIMEN","Family","CountryOnly","YearMonth",1
"2021-10-01","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",16
"2021-10-01","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",328
"2021-10-01","FOSSIL_SPECIMEN","Kingdom","CountryOnly","Unknown",2
"2021-10-01","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",143
"2021-10-01","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonth",3
"2021-10-01","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",39
"2021-10-01","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",261
"2021-10-01","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",25
"2021-10-01","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",65
"2021-10-01","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",2
"2021-10-01","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",37
"2021-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",31254
"2021-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",2
