"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2010-11-17","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1617
"2016-01-04","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",115
"2016-12-27","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",122
"2019-01-01","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",1226
"2019-01-01","UNKNOWN","Species","Georeferenced","YearMonth",260
"2019-04-06","HUMAN_OBSERVATION","Species","CountryOnly","YearMonth",1
"2011-06-10","UNKNOWN","Family","Georeferenced","Unknown",6
"2011-09-05","OBSERVATION","Family","CountryOnly","YearOnly",2
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",153
"2013-02-20","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",46
"2013-09-10","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",1
"2013-12-20","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",38
"2014-03-28","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",303
"2016-12-27","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",236
"2018-07-11","MACHINE_OBSERVATION","Species","CountryOnly","Unknown",73
"2019-04-06","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",25
"2019-07-01","UNKNOWN","Unknown","Georeferenced","Unknown",45
"2015-04-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",1841
"2018-04-09","LIVING_SPECIMEN","Species","Georeferenced","YearMonth",82
"2007-12-19","UNKNOWN","Species","Georeferenced","YearMonthDay",312
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",31
"2012-07-13","UNKNOWN","Species","Georeferenced","Unknown",3764
"2013-12-20","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",82
"2013-12-20","UNKNOWN","Genus","Georeferenced","Unknown",1213
"2016-01-04","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",358
"2017-07-24","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",30
"2017-10-12","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonth",282
"2018-09-28","MATERIAL_SAMPLE","Species","CountryOnly","YearOnly",1
"2019-01-01","MATERIAL_SAMPLE","Genus","Georeferenced","YearMonthDay",39
"2019-04-06","MACHINE_OBSERVATION","Genus","CountryOnly","Unknown",3
"2008-12-17","OBSERVATION","Species","CountryOnly","Unknown",106
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",2
"2011-02-21","UNKNOWN","Family","Georeferenced","Unknown",30
"2012-10-31","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",97
"2013-05-21","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",1
"2015-10-01","LIVING_SPECIMEN","Species","CountryOnly","Unknown",404
"2015-10-01","MACHINE_OBSERVATION","Order","Georeferenced","YearMonthDay",1
"2016-04-05","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",1
"2018-09-28","OBSERVATION","Genus","Georeferenced","Unknown",8
"2009-06-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",102
"2014-03-28","OBSERVATION","Kingdom","CountryOnly","YearOnly",406
"2019-07-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",475
"2009-12-16","OBSERVATION","Family","CountryOnly","YearOnly",2
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",2160
"2010-11-17","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",74
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",31
"2012-01-18","UNKNOWN","Infraspecies","CountryOnly","Unknown",3338
"2012-03-26","UNKNOWN","Unknown","CountryOnly","YearOnly",3
"2016-07-04","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",13
"2016-10-07","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",32
"2018-04-09","OBSERVATION","Family","Georeferenced","YearMonthDay",10
"2019-01-01","UNKNOWN","Species","CountryOnly","YearMonth",8
"2010-04-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",120
"2013-02-20","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",539
"2019-04-06","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",144
"2019-07-01","UNKNOWN","Unknown","CountryOnly","Unknown",28
"2012-10-31","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",11
"2013-09-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",164
"2013-09-10","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",34
"2015-10-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",309
"2008-10-10","OBSERVATION","Genus","CountryOnly","YearOnly",79
"2010-11-17","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",20
"2013-12-20","UNKNOWN","Genus","CountryOnly","Unknown",838
"2014-09-08","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",111
"2017-07-24","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",74
"2017-10-12","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",2
"2018-07-11","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",18772
"2018-09-28","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",12
"2019-07-01","MATERIAL_SAMPLE","Infraspecies","Georeferenced","Unknown",2
"2008-06-27","OBSERVATION","Unknown","CountryOnly","YearMonthDay",1
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",318
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1632
"2012-01-18","UNKNOWN","Unknown","Georeferenced","Unknown",45
"2018-09-28","OBSERVATION","Genus","CountryOnly","Unknown",13
"2019-04-06","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",266
"2011-06-10","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",32
"2011-06-10","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",5217
"2013-02-20","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",174
"2013-05-21","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",185
"2013-05-21","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",34
"2015-04-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",301
"2016-01-04","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",33
"2019-04-06","OBSERVATION","Kingdom","CountryOnly","Unknown",30
"2019-04-06","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",3988
"2019-07-01","UNKNOWN","Genus","CountryOnly","YearMonthDay",54
"2009-04-06","UNKNOWN","Unknown","CountryOnly","YearOnly",3
"2010-04-01","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",669
"2013-07-09","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",10
"2013-12-20","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",223
"2015-10-01","OBSERVATION","Kingdom","CountryOnly","YearOnly",406
"2016-07-04","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",171
"2016-12-27","OBSERVATION","Genus","CountryOnly","YearOnly",79
"2016-12-27","OBSERVATION","Order","Georeferenced","YearMonthDay",55
"2017-07-24","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",20
"2012-12-11","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",11
"2016-12-27","MATERIAL_SAMPLE","Infraspecies","Georeferenced","YearMonthDay",77
"2017-07-24","OBSERVATION","Unknown","Georeferenced","YearMonthDay",124
"2017-12-22","PRESERVED_SPECIMEN","Order","Georeferenced","YearOnly",1
"2009-09-25","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",11
"2011-02-21","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",32
"2011-02-21","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",5154
"2012-01-18","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",258
"2016-07-04","UNKNOWN","Genus","CountryOnly","Unknown",839
"2017-12-22","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",5756
"2018-09-28","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",53
"2011-06-10","OBSERVATION","Infraspecies","CountryOnly","YearOnly",148
"2011-09-05","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",3350
"2013-02-20","UNKNOWN","Species","CountryOnly","Unknown",2937
"2014-09-08","UNKNOWN","Genus","Georeferenced","Unknown",1214
"2017-07-24","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",119
"2007-12-19","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",1
"2008-06-27","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",14
"2010-07-26","OBSERVATION","Infraspecies","CountryOnly","Unknown",38
"2013-02-20","LITERATURE","Species","CountryOnly","Unknown",2
"2018-09-28","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",3
"2008-10-10","LIVING_SPECIMEN","Family","CountryOnly","Unknown",8
"2009-06-17","OBSERVATION","Species","CountryOnly","YearOnly",212
"2012-10-31","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",2435
"2013-07-09","UNKNOWN","Infraspecies","CountryOnly","YearOnly",34
"2016-01-04","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",18
"2017-04-12","LIVING_SPECIMEN","Family","CountryOnly","Unknown",6
"2019-07-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",39
"2010-07-26","UNKNOWN","Genus","CountryOnly","YearOnly",22
"2012-03-26","OBSERVATION","Unknown","CountryOnly","YearMonthDay",1
"2013-07-09","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",22
"2013-12-20","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",67
"2017-12-22","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",191
"2012-07-13","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",8
"2012-12-11","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",19
"2016-01-04","UNKNOWN","Family","Georeferenced","Unknown",5
"2017-07-24","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",321
"2009-09-25","UNKNOWN","Species","Georeferenced","YearMonthDay",351
"2009-12-16","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",1083
"2012-01-18","UNKNOWN","Genus","CountryOnly","YearMonthDay",44
"2012-03-26","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1
"2016-07-04","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",115
"2018-09-28","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",3
"2019-07-01","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",1230
"2019-07-01","UNKNOWN","Species","Georeferenced","YearMonth",260
"2010-11-17","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",573
"2017-12-22","UNKNOWN","Order","CountryOnly","Unknown",13
"2007-12-19","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",1
"2008-12-17","UNKNOWN","Unknown","CountryOnly","Unknown",28
"2013-09-10","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",10
"2016-04-05","OBSERVATION","Unknown","CountryOnly","YearMonthDay",1
"2012-01-18","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",1232
"2013-07-09","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1664
"2014-03-28","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",153
"2015-04-09","OBSERVATION","Species","CountryOnly","YearOnly",212
"2016-07-04","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",704
"2019-07-01","MATERIAL_SAMPLE","Genus","Georeferenced","YearMonthDay",48
"2008-04-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",3
"2009-04-06","OBSERVATION","Unknown","CountryOnly","YearMonthDay",1
"2010-04-01","OBSERVATION","Kingdom","CountryOnly","Unknown",30
"2010-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",2152
"2012-12-11","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1664
"2014-09-08","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",1457
"2017-07-24","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",1716
"2019-04-06","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",5
"2011-06-10","OBSERVATION","Unknown","CountryOnly","YearOnly",21
"2012-10-31","UNKNOWN","Family","CountryOnly","YearOnly",1
"2013-05-21","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",10
"2014-09-08","LIVING_SPECIMEN","Family","CountryOnly","YearMonth",1
"2015-01-19","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",50
"2016-01-04","UNKNOWN","Family","CountryOnly","Unknown",2
"2007-12-19","OBSERVATION","Infraspecies","CountryOnly","Unknown",37
"2008-12-17","UNKNOWN","Genus","CountryOnly","YearMonthDay",1895
"2010-07-26","OBSERVATION","Unknown","CountryOnly","Unknown",9
"2013-09-10","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",23
"2015-01-19","UNKNOWN","Class","CountryOnly","YearOnly",1
"2015-07-03","OBSERVATION","Family","CountryOnly","YearOnly",2
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",693
"2018-07-11","LIVING_SPECIMEN","Genus","Georeferenced","YearMonth",40
"2019-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",26974
"2019-04-06","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",1864
"2019-07-01","UNKNOWN","Species","CountryOnly","YearMonth",8
"2008-04-01","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",345
"2011-06-10","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1
"2013-09-10","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",10
"2015-04-09","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",2452
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",302
"2018-09-28","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",10
"2007-12-19","UNKNOWN","Genus","CountryOnly","YearOnly",21
"2008-10-10","OBSERVATION","Phylum","Georeferenced","YearMonthDay",50
"2010-07-26","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",90
"2011-02-21","OBSERVATION","Unknown","CountryOnly","YearOnly",21
"2014-03-28","UNKNOWN","Infraspecies","CountryOnly","YearOnly",34
"2016-04-05","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",111
"2017-04-12","OBSERVATION","Phylum","Georeferenced","YearMonthDay",44
"2019-04-06","UNKNOWN","Infraspecies","Georeferenced","Unknown",5162
"2009-06-17","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",1
"2013-05-21","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",23
"2013-07-09","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",74
"2014-03-28","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",32
"2015-04-09","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",113
"2016-04-05","MACHINE_OBSERVATION","Class","Georeferenced","YearMonthDay",11
"2018-04-09","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",3
"2010-07-26","OBSERVATION","Genus","CountryOnly","YearMonthDay",19
"2011-02-21","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1
"2016-04-05","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",2
"2017-10-12","OBSERVATION","Species","CountryOnly","YearOnly",212
"2011-06-10","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",47
"2016-01-04","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",282
"2016-07-04","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",34
"2009-04-06","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",1
"2010-07-26","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",11
"2013-07-09","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",20
"2015-01-19","OBSERVATION","Class","Georeferenced","YearMonthDay",14
"2018-04-09","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonthDay",7
"2018-07-11","LIVING_SPECIMEN","Genus","CountryOnly","YearMonth",2
"2010-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",117
"2011-06-10","UNKNOWN","Kingdom","CountryOnly","Unknown",1
"2012-10-31","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",3
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",5660
"2013-07-09","OBSERVATION","Unknown","Georeferenced","YearMonthDay",124
"2013-09-10","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",46
"2013-09-10","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",6
"2017-04-12","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",57
"2017-07-24","OBSERVATION","Phylum","CountryOnly","YearOnly",2
"2018-09-28","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",32
"2019-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",604
"2011-02-21","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",47
"2012-07-13","OBSERVATION","Genus","Georeferenced","Unknown",13
"2013-12-20","UNKNOWN","Family","Georeferenced","Unknown",5
"2014-03-28","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1280
"2016-10-07","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",654
"2018-07-11","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",89
"2019-04-06","UNKNOWN","Infraspecies","CountryOnly","Unknown",5721
"2009-06-17","UNKNOWN","Unknown","CountryOnly","YearOnly",3
"2009-12-16","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",117
"2012-01-18","UNKNOWN","Species","CountryOnly","YearMonth",40
"2015-04-09","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",1
"2015-10-01","UNKNOWN","Infraspecies","CountryOnly","YearOnly",34
"2018-04-09","UNKNOWN","Species","Georeferenced","YearOnly",85
"2013-05-21","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",46
"2013-05-21","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",6
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",22
"2015-10-01","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",32
"2017-10-12","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",113
"2018-04-09","LITERATURE","Species","Georeferenced","YearOnly",29
"2019-04-06","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",924
"2019-07-01","UNKNOWN","Family","Georeferenced","YearMonthDay",52
"2010-04-01","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",2
"2013-02-20","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",381
"2013-09-10","OBSERVATION","Infraspecies","Georeferenced","Unknown",130
"2016-01-04","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",17
"2016-04-05","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",11527
"2016-07-04","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",19
"2015-01-19","OBSERVATION","Species","CountryOnly","Unknown",110
"2017-10-12","UNKNOWN","Infraspecies","CountryOnly","YearOnly",30
"2017-12-22","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",2
"2019-04-06","UNKNOWN","Unknown","Georeferenced","Unknown",45
"2010-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",411
"2012-07-13","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",20
"2013-07-09","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",1
"2013-09-10","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",42
"2016-07-04","UNKNOWN","Family","Georeferenced","Unknown",5
"2017-04-12","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",3
"2017-07-24","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",3
"2017-12-22","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",47
"2007-12-19","OBSERVATION","Genus","CountryOnly","YearMonthDay",19
"2012-07-13","OBSERVATION","Genus","CountryOnly","Unknown",13
"2013-05-21","OBSERVATION","Infraspecies","Georeferenced","Unknown",157
"2014-03-28","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",74
"2015-07-03","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",3053
"2018-07-11","UNKNOWN","Species","Georeferenced","YearMonthDay",3069
"2008-12-17","UNKNOWN","Species","CountryOnly","YearMonth",40
"2010-04-01","UNKNOWN","Infraspecies","Georeferenced","Unknown",4707
"2013-02-20","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",25
"2013-09-10","UNKNOWN","Family","CountryOnly","Unknown",2
"2018-04-09","UNKNOWN","Species","CountryOnly","YearOnly",188
"2018-09-28","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",21
"2018-09-28","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",10
"2011-06-10","UNKNOWN","Species","Georeferenced","Unknown",3765
"2011-09-05","OBSERVATION","Species","CountryOnly","YearOnly",212
"2012-10-31","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",2
"2013-05-21","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",42
"2019-04-06","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",387
"2019-04-06","UNKNOWN","Genus","Georeferenced","YearMonthDay",442
"2009-09-25","OBSERVATION","Infraspecies","CountryOnly","Unknown",38
"2010-07-26","UNKNOWN","Phylum","CountryOnly","YearMonthDay",1
"2013-02-20","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",128
"2013-07-09","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",1
"2014-03-28","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",20
"2016-12-27","OBSERVATION","Family","CountryOnly","YearOnly",2
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",655
"2008-06-27","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",3362
"2012-07-13","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",36
"2013-07-09","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",587
"2013-12-20","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",114
"2013-12-20","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",5824
"2014-03-28","OBSERVATION","Unknown","Georeferenced","YearMonthDay",124
"2015-01-19","LIVING_SPECIMEN","Species","Georeferenced","Unknown",14
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",481
"2019-04-06","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",1
"2009-09-25","UNKNOWN","Genus","CountryOnly","YearOnly",22
"2011-02-21","UNKNOWN","Species","Georeferenced","Unknown",4039
"2012-12-11","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",463
"2016-07-04","UNKNOWN","Family","CountryOnly","Unknown",2
"2016-10-07","HUMAN_OBSERVATION","Family","CountryOnly","YearMonthDay",2
"2017-12-22","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",2733
"2010-11-17","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",65
"2013-05-21","OBSERVATION","Infraspecies","CountryOnly","Unknown",38
"2009-06-17","OBSERVATION","Unknown","CountryOnly","YearMonthDay",1
"2009-12-16","OBSERVATION","Species","CountryOnly","YearOnly",212
"2014-09-08","LIVING_SPECIMEN","Unknown","CountryOnly","Unknown",29
"2015-10-01","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",74
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",306
"2018-04-09","OBSERVATION","Species","Georeferenced","YearMonthDay",138
"2013-09-10","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",2
"2013-12-20","OBSERVATION","Infraspecies","CountryOnly","YearOnly",148
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",28
"2017-10-12","UNKNOWN","Unknown","CountryOnly","YearOnly",1
"2010-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",35
"2010-07-26","UNKNOWN","Family","CountryOnly","YearOnly",1
"2016-01-04","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",47
"2016-10-07","OBSERVATION","Class","Georeferenced","YearMonthDay",12
"2016-10-07","OBSERVATION","Species","Georeferenced","Unknown",795
"2017-07-24","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",53
"2019-01-01","LIVING_SPECIMEN","Genus","CountryOnly","YearMonth",2
"2008-06-27","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",310
"2014-09-08","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",1
"2014-09-08","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",4851
"2015-01-19","MACHINE_OBSERVATION","Order","Georeferenced","YearMonthDay",1
"2015-10-01","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",20
"2017-10-12","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",74
"2018-07-11","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",2
"2013-05-21","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",2
"2013-09-10","OBSERVATION","Genus","Georeferenced","YearMonthDay",178
"2015-10-01","OBSERVATION","Unknown","Georeferenced","YearMonthDay",124
"2016-10-07","UNKNOWN","Family","CountryOnly","YearMonth",7
"2019-01-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",89
"2019-04-06","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",68416
"2019-04-06","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",2
"2008-06-27","UNKNOWN","Genus","CountryOnly","Unknown",911
"2010-11-17","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",101
"2010-11-17","UNKNOWN","Genus","Georeferenced","Unknown",1413
"2012-03-26","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",27
"2016-01-04","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",362
"2018-07-11","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",3
"2007-12-19","UNKNOWN","Phylum","CountryOnly","YearMonthDay",1
"2008-04-01","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",6
"2009-09-25","OBSERVATION","Unknown","CountryOnly","Unknown",9
"2013-07-09","OBSERVATION","Phylum","CountryOnly","YearOnly",2
"2013-09-10","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",4
"2015-04-09","OBSERVATION","Unknown","CountryOnly","YearMonthDay",1
"2017-10-12","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",20
"2018-04-09","OBSERVATION","Species","CountryOnly","YearMonthDay",159
"2019-07-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",626
"2013-05-21","OBSERVATION","Genus","Georeferenced","YearMonthDay",184
"2014-03-28","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",1
