"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2011-02-21","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",3
"2013-09-10","OBSERVATION","Species","CountryOnly","YearMonthDay",15
"2015-01-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",394
"2015-07-03","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",6
"2015-07-03","UNKNOWN","Unknown","CountryOnly","YearOnly",1
"2008-12-17","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",122
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",111
"2010-11-17","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",2
"2013-12-20","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",3499
"2014-09-08","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",37
"2015-04-09","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",2
"2015-04-09","OBSERVATION","Species","CountryOnly","YearMonthDay",4
"2008-12-17","UNKNOWN","Infraspecies","CountryOnly","YearOnly",2
"2009-09-25","UNKNOWN","Genus","Georeferenced","Unknown",41
"2011-02-21","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",131
"2012-01-18","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",1
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",199
"2012-07-13","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",394
"2012-10-31","UNKNOWN","Order","Georeferenced","YearMonthDay",990
"2013-05-21","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",4058
"2013-09-10","OBSERVATION","Family","Georeferenced","YearMonthDay",122
"2014-09-08","UNKNOWN","Species","CountryOnly","YearOnly",57
"2009-04-06","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",204
"2009-06-17","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",2
"2012-10-31","OBSERVATION","Genus","Georeferenced","YearMonthDay",652
"2012-12-11","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",1
"2013-02-20","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",99
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",570
"2015-04-09","OBSERVATION","Family","Georeferenced","YearMonthDay",122
"2008-06-27","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",14
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",22
"2009-12-16","LIVING_SPECIMEN","Species","CountryOnly","Unknown",2
"2012-03-26","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",4539
"2012-07-13","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1180
"2013-02-20","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",3
"2013-05-21","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",36
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1533
"2008-12-17","UNKNOWN","Species","CountryOnly","YearMonth",24
"2010-11-17","UNKNOWN","Genus","Georeferenced","YearMonthDay",2151
"2011-02-21","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",208
"2012-03-26","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",6
"2013-05-21","UNKNOWN","Species","CountryOnly","YearOnly",4
"2015-10-01","FOSSIL_SPECIMEN","Class","CountryOnly","YearMonth",1
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",3
"2010-07-26","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",39
"2010-07-26","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2012-01-18","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",2
"2012-01-18","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",186
"2012-07-13","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",2
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",8
"2014-09-08","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",32
"2008-10-10","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",5
"2009-04-06","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",1
"2010-11-17","UNKNOWN","Species","CountryOnly","Unknown",76
"2011-02-21","OBSERVATION","Species","CountryOnly","YearMonthDay",15
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",17
"2012-01-18","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1180
"2012-03-26","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",1
"2012-03-26","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",7
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",518
"2012-10-31","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",1599
"2012-12-11","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",3
"2014-09-08","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",14
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",17
"2013-05-21","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",32
"2013-07-09","UNKNOWN","Kingdom","Georeferenced","YearMonthDay",908
"2013-09-10","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",142
"2014-09-08","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",5
"2015-04-09","UNKNOWN","Infraspecies","CountryOnly","YearMonth",5
"2016-01-04","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",130
"2008-04-01","UNKNOWN","Unknown","CountryOnly","YearMonthDay",4
"2011-02-21","OBSERVATION","Family","Georeferenced","YearMonthDay",122
"2012-10-31","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",145
"2012-12-11","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",4
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",218
"2013-12-20","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",99
"2015-04-09","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",142
"2008-12-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",1
"2012-01-18","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",1
"2012-10-31","UNKNOWN","Infraspecies","CountryOnly","YearOnly",3
"2013-05-21","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",100
"2013-12-20","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",3
"2014-03-28","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",11
"2007-12-19","UNKNOWN","Genus","CountryOnly","YearMonthDay",13
"2010-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",44
"2010-04-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2011-06-10","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",5
"2013-02-20","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",118
"2013-02-20","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",4539
"2013-05-21","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",3
"2013-07-09","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",2
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",13
"2015-10-01","UNKNOWN","Species","Georeferenced","YearMonthDay",31
"2007-12-19","UNKNOWN","Infraspecies","Georeferenced","Unknown",175
"2008-12-17","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",5
"2013-02-20","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",15
"2014-09-08","OBSERVATION","Species","CountryOnly","YearMonthDay",4
"2015-04-09","UNKNOWN","Unknown","CountryOnly","YearOnly",1
"2015-07-03","UNKNOWN","Genus","CountryOnly","Unknown",27
"2008-06-27","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",99
"2008-06-27","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",21
"2008-10-10","UNKNOWN","Species","Georeferenced","Unknown",120
"2010-04-01","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",2
"2012-10-31","UNKNOWN","Species","CountryOnly","YearMonth",1
"2012-12-11","UNKNOWN","Genus","Georeferenced","YearMonthDay",2162
"2013-07-09","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2009-12-16","UNKNOWN","Genus","Georeferenced","Unknown",41
"2013-05-21","OBSERVATION","Species","CountryOnly","YearMonthDay",15
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",6
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1448
"2015-07-03","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",130
"2015-10-01","HUMAN_OBSERVATION","Unknown","Georeferenced","YearOnly",5
"2007-12-19","UNKNOWN","Family","CountryOnly","Unknown",1
"2012-12-11","UNKNOWN","Species","CountryOnly","Unknown",75
"2013-02-20","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",1
"2013-02-20","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",5
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",40
"2015-10-01","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",10
"2009-09-25","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",2
"2010-04-01","UNKNOWN","Family","CountryOnly","YearMonthDay",1
"2012-07-13","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",1
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",613
"2014-09-08","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",7157
"2016-01-04","UNKNOWN","Species","CountryOnly","YearMonthDay",2
"2009-06-17","UNKNOWN","Genus","CountryOnly","Unknown",25
"2009-06-17","UNKNOWN","Phylum","Georeferenced","Unknown",2
"2011-06-10","UNKNOWN","Species","Georeferenced","Unknown",3052
"2012-12-11","UNKNOWN","Family","Georeferenced","Unknown",1
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",230
"2013-07-09","UNKNOWN","Order","Georeferenced","YearMonthDay",943
"2014-09-08","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",17
"2016-01-04","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",131
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",549
"2010-07-26","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",120
"2011-09-05","UNKNOWN","Infraspecies","Georeferenced","Unknown",415
"2013-07-09","OBSERVATION","Genus","Georeferenced","YearMonthDay",652
"2013-12-20","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",118
"2013-12-20","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",6868
"2016-01-04","UNKNOWN","Family","Georeferenced","YearMonthDay",722
"2008-06-27","UNKNOWN","Unknown","CountryOnly","Unknown",3
"2008-10-10","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",38
"2010-04-01","OBSERVATION","Species","CountryOnly","Unknown",11
"2012-07-13","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",33
"2012-10-31","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",1
"2013-05-21","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",4539
"2013-12-20","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",15
"2015-04-09","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",1
"2015-07-03","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",399
"2009-09-25","UNKNOWN","Infraspecies","CountryOnly","Unknown",50
"2009-09-25","UNKNOWN","Species","CountryOnly","YearMonthDay",29
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",9
"2014-09-08","UNKNOWN","Infraspecies","CountryOnly","YearMonth",5
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",220
"2008-06-27","OBSERVATION","Species","Georeferenced","YearOnly",1
"2008-12-17","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",9
"2012-10-31","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",3
"2014-03-28","UNKNOWN","Species","Georeferenced","Unknown",80
"2014-09-08","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",142
"2014-09-08","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",10
"2016-01-04","OBSERVATION","Species","Georeferenced","Unknown",1682
"2009-04-06","UNKNOWN","Genus","CountryOnly","Unknown",27
"2009-04-06","UNKNOWN","Phylum","Georeferenced","Unknown",2
"2010-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",952
"2010-07-26","UNKNOWN","Species","CountryOnly","YearMonth",24
"2010-07-26","UNKNOWN","Unknown","CountryOnly","Unknown",1
"2011-09-05","OBSERVATION","Genus","Georeferenced","Unknown",22
"2012-07-13","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",3
"2015-10-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",20
"2010-11-17","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",7
"2010-11-17","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",2
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",17
"2012-03-26","UNKNOWN","Genus","CountryOnly","Unknown",36
"2012-12-11","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1292
"2013-12-20","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",142
"2013-12-20","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",6
"2015-10-01","UNKNOWN","Species","CountryOnly","YearOnly",3
"2010-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",120
"2010-07-26","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",8
"2010-07-26","OBSERVATION","Species","Georeferenced","YearOnly",1
"2012-07-13","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",7
"2013-05-21","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",142
"2013-07-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",1703
"2014-09-08","UNKNOWN","Unknown","CountryOnly","YearOnly",1
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",252
"2016-01-04","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",7200
"2009-06-17","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",50
"2009-12-16","UNKNOWN","Species","Georeferenced","YearMonthDay",8
"2010-04-01","UNKNOWN","Infraspecies","CountryOnly","YearOnly",2
"2011-09-05","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",380
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",9
"2013-09-10","UNKNOWN","Species","Georeferenced","Unknown",1519
"2013-12-20","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",3
"2008-10-10","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",2
"2012-03-26","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",130
"2013-07-09","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",148
"2015-01-19","UNKNOWN","Infraspecies","Georeferenced","Unknown",23
"2015-01-19","UNKNOWN","Species","Georeferenced","YearMonthDay",760
"2015-04-09","UNKNOWN","Species","Georeferenced","Unknown",150
"2015-07-03","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",20
"2015-10-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",63
"2008-06-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",100
"2009-09-25","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",154
"2009-09-25","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",3
"2010-07-26","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",1
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",18
"2011-02-21","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",5
"2012-01-18","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",3
"2013-07-09","UNKNOWN","Infraspecies","CountryOnly","YearOnly",1
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",325
"2010-04-01","UNKNOWN","Species","CountryOnly","YearMonth",24
"2011-06-10","UNKNOWN","Kingdom","Georeferenced","YearMonthDay",455
"2011-09-05","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1024
"2012-07-13","UNKNOWN","Genus","Georeferenced","YearMonthDay",2162
"2015-10-01","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",32
"2016-01-04","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",65
"2008-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",1
"2012-01-18","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",1
"2008-10-10","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",5
"2009-04-06","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",50
"2010-04-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",8
"2010-07-26","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",77
"2010-11-17","UNKNOWN","Unknown","CountryOnly","Unknown",6
"2011-09-05","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",122
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",23
"2007-12-19","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",1
"2010-07-26","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",5
"2011-06-10","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",2
"2011-09-05","UNKNOWN","Species","CountryOnly","YearOnly",12
"2012-03-26","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",603
"2012-07-13","UNKNOWN","Species","CountryOnly","Unknown",76
"2012-10-31","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",7
"2012-12-11","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",6
"2013-07-09","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",1931
"2015-07-03","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",7641
"2015-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",104
"2008-06-27","LIVING_SPECIMEN","Species","CountryOnly","Unknown",2
"2009-09-25","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",9
"2009-09-25","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",157
"2010-11-17","OBSERVATION","Species","Georeferenced","YearOnly",1
"2013-02-20","UNKNOWN","Genus","CountryOnly","Unknown",1
"2013-07-09","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",965
"2013-09-10","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",379
"2014-03-28","UNKNOWN","Kingdom","Georeferenced","YearMonthDay",454
"2016-01-04","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",82
"2008-04-01","UNKNOWN","Genus","Georeferenced","YearMonthDay",15
"2010-04-01","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",1
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",17
"2011-06-10","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2012-01-18","UNKNOWN","Genus","Georeferenced","YearMonthDay",2151
"2012-07-13","UNKNOWN","Family","Georeferenced","Unknown",1
"2012-12-11","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",13
"2012-12-11","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",2
"2015-04-09","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",400
"2008-10-10","UNKNOWN","Family","CountryOnly","YearMonthDay",1
"2009-06-17","OBSERVATION","Species","Georeferenced","Unknown",1900
"2011-02-21","UNKNOWN","Species","Georeferenced","Unknown",3037
"2012-12-11","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",4
"2015-01-19","UNKNOWN","Phylum","CountryOnly","YearMonthDay",2
"2013-02-20","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",130
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",20
"2015-10-01","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",5
"2007-12-19","UNKNOWN","Unknown","Georeferenced","YearMonthDay",1
"2008-04-01","UNKNOWN","Species","CountryOnly","Unknown",166
"2011-09-05","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",32
"2012-01-18","UNKNOWN","Species","CountryOnly","Unknown",79
"2013-09-10","UNKNOWN","Kingdom","Georeferenced","YearMonthDay",908
"2015-01-19","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1709
"2008-10-10","OBSERVATION","Species","CountryOnly","Unknown",11
"2008-10-10","UNKNOWN","Unknown","Georeferenced","Unknown",1
"2009-06-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",2660
"2009-12-16","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",7
"2010-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",5
"2013-07-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",1
"2014-03-28","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",459
"2014-03-28","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",66
"2015-04-09","UNKNOWN","Kingdom","Georeferenced","YearMonthDay",454
"2015-10-01","OBSERVATION","Family","Georeferenced","YearMonthDay",122
"2016-01-04","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",32
"2016-01-04","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",164
"2008-12-17","UNKNOWN","Genus","CountryOnly","YearMonthDay",14
"2009-12-16","UNKNOWN","Species","CountryOnly","YearOnly",10
"2010-11-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",77
"2011-06-10","UNKNOWN","Order","Georeferenced","YearMonthDay",972
"2011-09-05","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",38
"2012-03-26","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",2
"2012-12-11","OBSERVATION","Infraspecies","Georeferenced","Unknown",259
"2015-01-19","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",10
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",95
"2008-12-17","UNKNOWN","Infraspecies","Georeferenced","Unknown",20
"2011-06-10","OBSERVATION","Genus","Georeferenced","YearMonthDay",652
"2011-09-05","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",3
"2013-07-09","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",4
"2013-09-10","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",2
"2014-03-28","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",2
"2015-01-19","UNKNOWN","Species","CountryOnly","YearOnly",60
"2016-01-04","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1180
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",56
"2008-10-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",536
"2010-11-17","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",6
"2012-12-11","UNKNOWN","Unknown","CountryOnly","Unknown",1
"2013-02-20","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",379
"2013-12-20","UNKNOWN","Genus","CountryOnly","Unknown",1
"2015-04-09","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",42
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",396
"2009-12-16","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",155
"2009-12-16","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",3
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",307
"2008-10-10","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",1071
"2009-04-06","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",2646
"2015-07-03","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",941
"2016-01-04","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",1
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",13
"2008-10-10","UNKNOWN","Infraspecies","CountryOnly","YearOnly",2
"2008-12-17","OBSERVATION","Genus","Georeferenced","Unknown",41
"2008-12-17","UNKNOWN","Family","CountryOnly","Unknown",1
"2009-12-16","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",131
"2010-11-17","LIVING_SPECIMEN","Species","CountryOnly","Unknown",2
"2011-09-05","OBSERVATION","Species","CountryOnly","YearMonthDay",15
"2013-12-20","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",130
"2015-07-03","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",3
"2008-06-27","UNKNOWN","Genus","Georeferenced","Unknown",8
"2012-01-18","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",2104
"2012-12-11","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",8
"2015-01-19","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",32
"2015-04-09","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",84
"2009-06-17","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",1
"2009-09-25","UNKNOWN","Unknown","CountryOnly","YearMonthDay",4
"2011-02-21","UNKNOWN","Kingdom","Georeferenced","YearMonthDay",455
"2011-06-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",1450
"2012-12-11","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",12
"2008-12-17","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",566
"2009-12-16","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",157
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",199
"2013-09-10","UNKNOWN","Order","Georeferenced","YearMonthDay",943
"2014-03-28","OBSERVATION","Species","CountryOnly","Unknown",11
"2014-09-08","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",420
"2011-06-10","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",26
"2012-07-13","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",6
"2013-09-10","OBSERVATION","Genus","Georeferenced","YearMonthDay",652
"2015-01-19","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",5
"2015-04-09","UNKNOWN","Order","Georeferenced","YearMonthDay",495
"2007-12-19","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",1
"2011-02-21","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",4
"2011-06-10","UNKNOWN","Infraspecies","CountryOnly","YearOnly",2
"2011-09-05","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",3195
"2012-10-31","UNKNOWN","Genus","CountryOnly","YearMonthDay",4
"2013-12-20","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",383
