"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2016-01-04","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",16
"2016-01-04","MACHINE_OBSERVATION","Genus","Georeferenced","YearMonthDay",272
"2007-12-19","UNKNOWN","Class","CountryOnly","Unknown",2
"2008-12-17","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",6
"2009-04-06","OBSERVATION","Species","CountryOnly","YearOnly",17
"2009-04-06","UNKNOWN","Family","CountryOnly","YearMonth",12
"2009-09-25","UNKNOWN","Genus","Georeferenced","Unknown",1045
"2011-02-21","LITERATURE","Species","CountryOnly","Unknown",5
"2011-02-21","OBSERVATION","Kingdom","CountryOnly","Unknown",1
"2011-06-10","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",181
"2011-06-10","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",4266
"2012-10-31","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",24
"2012-10-31","UNKNOWN","Order","Georeferenced","YearMonthDay",2058
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",14770
"2015-10-01","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",47
"2015-10-01","LIVING_SPECIMEN","Family","CountryOnly","YearMonthDay",10
"2016-01-04","MATERIAL_SAMPLE","Species","CountryOnly","YearOnly",11
"2007-12-19","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",19
"2007-12-19","LIVING_SPECIMEN","Family","CountryOnly","YearMonthDay",1
"2009-04-06","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",1320
"2009-06-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",4614
"2010-04-01","UNKNOWN","Class","CountryOnly","YearMonthDay",1
"2011-09-05","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",469
"2012-03-26","OBSERVATION","Species","CountryOnly","YearOnly",17
"2012-03-26","UNKNOWN","Family","CountryOnly","YearMonth",9
"2012-03-26","UNKNOWN","Unknown","Georeferenced","YearOnly",1
"2012-10-31","OBSERVATION","Genus","Georeferenced","YearMonthDay",180
"2012-12-11","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",47
"2012-12-11","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",46
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",40558
"2013-12-20","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",29
"2013-12-20","UNKNOWN","Phylum","CountryOnly","YearOnly",1
"2015-07-03","OBSERVATION","Unknown","Georeferenced","YearMonthDay",69
"2016-01-04","FOSSIL_SPECIMEN","Class","CountryOnly","YearMonth",1
"2008-04-01","OBSERVATION","Family","Georeferenced","YearMonthDay",11
"2008-06-27","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",2258
"2008-06-27","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",19
"2008-10-10","LIVING_SPECIMEN","Family","CountryOnly","Unknown",1
"2008-12-17","UNKNOWN","Phylum","CountryOnly","YearMonth",3
"2010-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",1529
"2011-02-21","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",1384
"2012-03-26","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",2
"2012-12-11","UNKNOWN","Class","Georeferenced","Unknown",357
"2013-05-21","UNKNOWN","Phylum","CountryOnly","YearOnly",1
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",33241
"2015-10-01","MACHINE_OBSERVATION","Class","CountryOnly","YearMonthDay",10
"2016-01-04","FOSSIL_SPECIMEN","Order","CountryOnly","YearMonthDay",1
"2016-01-04","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",2
"2008-10-10","LITERATURE","Unknown","CountryOnly","Unknown",3
"2008-12-17","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",18
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1489
"2010-04-01","UNKNOWN","Phylum","CountryOnly","Unknown",6
"2010-07-26","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",7
"2011-02-21","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",109
"2011-06-10","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",25
"2011-06-10","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",1
"2011-06-10","UNKNOWN","Unknown","CountryOnly","YearOnly",6
"2013-07-09","UNKNOWN","Class","CountryOnly","YearMonthDay",3
"2013-09-10","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",2
"2013-09-10","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",95566
"2013-09-10","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",1
"2014-03-28","UNKNOWN","Infraspecies","CountryOnly","YearMonth",13
"2014-09-08","OBSERVATION","Species","Georeferenced","YearMonthDay",1106
"2016-01-04","UNKNOWN","Class","Georeferenced","YearMonthDay",6101
"2008-04-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",21
"2008-06-27","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",2623
"2008-12-17","OBSERVATION","Genus","CountryOnly","YearOnly",33
"2011-06-10","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",2
"2012-07-13","UNKNOWN","Unknown","CountryOnly","YearMonthDay",34
"2012-10-31","UNKNOWN","Species","Georeferenced","YearMonth",32
"2012-10-31","UNKNOWN","Unknown","Georeferenced","Unknown",375
"2012-12-11","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",3
"2013-02-20","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",6
"2013-02-20","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",2131
"2013-07-09","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",3164
"2013-09-10","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",272
"2014-03-28","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",181
"2014-03-28","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonth",1
"2015-04-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",2
"2015-04-09","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",181785
"2015-04-09","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",1
"2015-10-01","HUMAN_OBSERVATION","Species","CountryOnly","YearMonth",1
"2015-10-01","HUMAN_OBSERVATION","Unknown","CountryOnly","Unknown",1
"2015-10-01","UNKNOWN","Kingdom","Georeferenced","Unknown",56
"2009-12-16","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",22
"2010-04-01","UNKNOWN","Genus","Georeferenced","YearOnly",1
"2013-02-20","OBSERVATION","Phylum","CountryOnly","YearMonthDay",1
"2013-12-20","OBSERVATION","Infraspecies","Georeferenced","Unknown",2
"2013-12-20","OBSERVATION","Species","Georeferenced","YearMonthDay",1106
"2014-09-08","OBSERVATION","Kingdom","CountryOnly","Unknown",1
"2015-04-09","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",249
"2009-04-06","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",4610
"2009-09-25","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",11
"2012-10-31","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",1
"2013-02-20","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",25
"2013-05-21","OBSERVATION","Species","Georeferenced","YearMonthDay",63195
"2015-07-03","MACHINE_OBSERVATION","Genus","Georeferenced","YearMonthDay",71
"2015-10-01","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearOnly",2
"2016-01-04","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",312
"2007-12-19","UNKNOWN","Family","Georeferenced","Unknown",26
"2009-06-17","OBSERVATION","Unknown","Georeferenced","YearMonthDay",71
"2010-07-26","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",31
"2011-02-21","OBSERVATION","Infraspecies","CountryOnly","Unknown",7
"2011-02-21","UNKNOWN","Unknown","Georeferenced","YearMonthDay",5248
"2011-06-10","LIVING_SPECIMEN","Family","CountryOnly","Unknown",1
"2011-09-05","UNKNOWN","Class","CountryOnly","Unknown",925
"2012-03-26","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",5296
"2012-07-13","FOSSIL_SPECIMEN","Kingdom","CountryOnly","Unknown",2
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",6458
"2013-07-09","UNKNOWN","Genus","Georeferenced","YearOnly",3
"2013-09-10","HUMAN_OBSERVATION","Family","CountryOnly","Unknown",3
"2014-03-28","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",7
"2014-03-28","UNKNOWN","Unknown","CountryOnly","YearOnly",5
"2014-09-08","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",952
"2015-10-01","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",2
"2015-10-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",22
"2016-01-04","OBSERVATION","Unknown","CountryOnly","YearOnly",3
"2009-04-06","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",367
"2009-09-25","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",17
"2011-09-05","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",18
"2011-09-05","LIVING_SPECIMEN","Family","CountryOnly","YearMonthDay",1
"2013-05-21","LITERATURE","Species","CountryOnly","Unknown",5
"2013-05-21","OBSERVATION","Kingdom","CountryOnly","Unknown",1
"2013-09-10","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",181
"2013-09-10","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",4299
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",16930
"2014-03-28","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",8
"2014-03-28","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",1
"2015-04-09","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonthDay",41
"2010-04-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",7
"2012-01-18","UNKNOWN","Unknown","CountryOnly","YearMonthDay",34
"2012-03-26","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",1
"2012-03-26","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",405
"2012-07-13","OBSERVATION","Species","Georeferenced","YearMonth",1
"2012-10-31","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",133
"2014-03-28","OBSERVATION","Family","CountryOnly","YearOnly",1
"2015-01-19","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",1459
"2015-04-09","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",186
"2015-04-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",466
"2015-07-03","MACHINE_OBSERVATION","Species","CountryOnly","Unknown",12
"2015-10-01","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonth",1
"2008-04-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonth",3
"2008-12-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",381
"2008-12-17","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonth",4
"2010-07-26","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",27
"2010-07-26","UNKNOWN","Order","Georeferenced","YearMonthDay",2
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",30480
"2011-06-10","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonth",1
"2012-10-31","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",221
"2013-02-20","OBSERVATION","Species","CountryOnly","YearOnly",22
"2013-02-20","UNKNOWN","Unknown","Georeferenced","YearOnly",1
"2013-05-21","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",1616
"2013-09-10","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",408
"2014-09-08","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",17
"2007-12-19","UNKNOWN","Genus","CountryOnly","YearMonthDay",736
"2008-06-27","OBSERVATION","Species","CountryOnly","Unknown",13
"2010-07-26","OBSERVATION","Genus","Georeferenced","YearMonthDay",159
"2010-07-26","UNKNOWN","Family","CountryOnly","YearMonthDay",39
"2012-07-13","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",327
"2013-02-20","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",81
"2013-02-20","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",2
"2013-05-21","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",197
"2013-07-09","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",552
"2013-09-10","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",25
"2013-09-10","UNKNOWN","Unknown","CountryOnly","YearOnly",5
"2014-09-08","OBSERVATION","Phylum","CountryOnly","YearMonthDay",1
"2015-04-09","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",412
"2015-10-01","UNKNOWN","Infraspecies","Georeferenced","Unknown",431
"2008-10-10","UNKNOWN","Genus","CountryOnly","Unknown",12779
"2009-04-06","OBSERVATION","Unknown","Georeferenced","YearMonthDay",71
"2009-09-25","UNKNOWN","Species","Georeferenced","YearMonthDay",434
"2011-02-21","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",3499
"2011-02-21","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",1
"2012-01-18","FOSSIL_SPECIMEN","Kingdom","CountryOnly","Unknown",2
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",570
"2013-09-10","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",2
"2013-12-20","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",7
"2013-12-20","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",2367
"2014-03-28","FOSSIL_SPECIMEN","Phylum","CountryOnly","YearMonthDay",1
"2014-09-08","UNKNOWN","Infraspecies","Georeferenced","YearMonth",108
"2015-01-19","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1
"2015-04-09","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",25
"2015-04-09","UNKNOWN","Unknown","CountryOnly","YearOnly",125
"2015-07-03","UNKNOWN","Genus","CountryOnly","Unknown",1893
"2015-07-03","UNKNOWN","Phylum","Georeferenced","Unknown",330
"2015-10-01","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",10
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",12886
"2010-04-01","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",29
"2010-11-17","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",7155
"2010-11-17","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",39
"2011-02-21","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",28
"2012-03-26","OBSERVATION","Unknown","Georeferenced","YearMonthDay",74
"2012-10-31","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",67
"2012-10-31","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",70
"2012-12-11","UNKNOWN","Genus","Georeferenced","YearMonthDay",4072
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",2376
"2013-05-21","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",6
"2013-12-20","OBSERVATION","Phylum","CountryOnly","YearMonthDay",1
"2015-04-09","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",37
"2016-01-04","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",206
"2016-01-04","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",73
"2008-06-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",40608
"2010-07-26","OBSERVATION","Species","CountryOnly","Unknown",17
"2010-07-26","UNKNOWN","Unknown","Georeferenced","Unknown",374
"2012-01-18","OBSERVATION","Species","Georeferenced","YearMonth",1
"2012-07-13","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",14
"2012-10-31","OBSERVATION","Genus","CountryOnly","YearOnly",34
"2013-05-21","OBSERVATION","Phylum","CountryOnly","YearMonthDay",1
"2013-12-20","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",25
"2015-07-03","OBSERVATION","Unknown","CountryOnly","YearOnly",3
"2015-10-01","UNKNOWN","Order","Georeferenced","Unknown",97
"2010-11-17","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",31
"2011-06-10","OBSERVATION","Unknown","CountryOnly","YearMonthDay",3
"2011-09-05","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",1
"2012-03-26","LITERATURE","Unknown","CountryOnly","Unknown",3
"2013-05-21","OBSERVATION","Infraspecies","CountryOnly","Unknown",8
"2013-09-10","LIVING_SPECIMEN","Family","CountryOnly","Unknown",1
"2014-03-28","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",162
"2014-03-28","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",48
"2015-07-03","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",443
"2015-10-01","UNKNOWN","Family","CountryOnly","Unknown",7
"2007-12-19","UNKNOWN","Species","Georeferenced","YearOnly",20
"2008-06-27","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",1034
"2010-04-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",27
"2010-04-01","UNKNOWN","Order","Georeferenced","YearMonthDay",2
"2011-02-21","UNKNOWN","Infraspecies","CountryOnly","YearMonth",662
"2011-06-10","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",10
"2012-01-18","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",327
"2013-02-20","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",5336
"2013-09-10","LITERATURE","Unknown","CountryOnly","Unknown",3
"2014-09-08","OBSERVATION","Species","CountryOnly","YearOnly",17
"2015-01-19","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",18
"2015-01-19","LIVING_SPECIMEN","Family","CountryOnly","YearMonthDay",10
"2015-04-09","LIVING_SPECIMEN","Family","CountryOnly","Unknown",2
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",150
"2008-06-27","OBSERVATION","Phylum","Georeferenced","YearMonthDay",2
"2008-06-27","UNKNOWN","Infraspecies","CountryOnly","YearOnly",522
"2009-09-25","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",59
"2010-04-01","OBSERVATION","Genus","Georeferenced","YearMonthDay",159
"2010-04-01","UNKNOWN","Family","CountryOnly","YearMonthDay",39
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",4998
"2010-07-26","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",80539
"2011-02-21","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",181
"2011-02-21","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",4266
"2012-07-13","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",47
"2012-07-13","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",46
"2014-09-08","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",2
"2014-09-08","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",181761
"2015-04-09","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",1
"2015-10-01","MACHINE_OBSERVATION","Order","Georeferenced","YearMonthDay",22
"2016-01-04","UNKNOWN","Infraspecies","CountryOnly","Unknown",286
"2011-09-05","UNKNOWN","Genus","CountryOnly","YearMonthDay",915
"2011-09-05","UNKNOWN","Phylum","Georeferenced","YearMonthDay",6903
"2012-07-13","UNKNOWN","Class","Georeferenced","Unknown",357
"2013-02-20","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",1
"2013-02-20","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",408
"2013-07-09","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",9
"2013-07-09","UNKNOWN","Order","Georeferenced","YearMonthDay",2058
"2013-12-20","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",48
"2013-12-20","OBSERVATION","Species","CountryOnly","YearOnly",17
"2013-12-20","UNKNOWN","Unknown","Georeferenced","YearOnly",1
"2014-09-08","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",243
"2015-01-19","MACHINE_OBSERVATION","Class","CountryOnly","YearMonthDay",10
"2015-10-01","MACHINE_OBSERVATION","Family","CountryOnly","YearMonthDay",6
"2015-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",62881
"2008-10-10","UNKNOWN","Class","CountryOnly","YearMonthDay",2
"2010-07-26","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",4098
"2012-01-18","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",11
"2013-05-21","OBSERVATION","Species","CountryOnly","YearOnly",22
"2013-07-09","OBSERVATION","Genus","Georeferenced","YearMonthDay",180
"2013-12-20","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",81
"2013-12-20","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",2
"2008-04-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonth",1
"2008-06-27","UNKNOWN","Species","CountryOnly","YearMonth",1786
"2008-10-10","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",2067
"2009-06-17","OBSERVATION","Unknown","CountryOnly","YearOnly",3
"2010-04-01","OBSERVATION","Species","CountryOnly","Unknown",17
"2010-04-01","UNKNOWN","Unknown","Georeferenced","Unknown",374
"2010-07-26","UNKNOWN","Infraspecies","CountryOnly","YearOnly",294
"2011-02-21","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",25
"2011-02-21","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",1
"2011-02-21","UNKNOWN","Unknown","CountryOnly","YearOnly",6
"2012-07-13","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",3
"2012-10-31","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",1
"2012-10-31","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",615
"2013-05-21","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",2
"2013-05-21","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",8418
"2013-05-21","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",1
"2014-03-28","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",5
"2015-01-19","HUMAN_OBSERVATION","Species","CountryOnly","YearMonth",1
"2015-01-19","HUMAN_OBSERVATION","Unknown","CountryOnly","Unknown",1
"2015-01-19","UNKNOWN","Kingdom","Georeferenced","Unknown",56
"2015-07-03","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",77
"2007-12-19","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",11
"2008-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",52
"2008-06-27","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",825
"2010-11-17","LITERATURE","Genus","CountryOnly","Unknown",3
"2011-02-21","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",2
"2013-05-21","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",273
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",2392
"2014-09-08","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonthDay",40
"2014-09-08","HUMAN_OBSERVATION","Family","CountryOnly","Unknown",3
"2015-10-01","MACHINE_OBSERVATION","Unknown","Georeferenced","Unknown",1
"2015-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",49871
"2016-01-04","MATERIAL_SAMPLE","Infraspecies","CountryOnly","YearMonth",1
"2016-01-04","OBSERVATION","Genus","CountryOnly","Unknown",3
"2008-04-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",65
"2008-06-27","OBSERVATION","Species","Georeferenced","YearOnly",1
"2008-06-27","UNKNOWN","Family","Georeferenced","YearMonth",2
"2008-12-17","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",645
"2009-12-16","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",17
"2010-04-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",91
"2011-09-05","UNKNOWN","Order","Georeferenced","Unknown",12044
"2012-01-18","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",45
"2012-01-18","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",45
"2013-02-20","OBSERVATION","Unknown","Georeferenced","YearMonthDay",72
"2013-07-09","UNKNOWN","Species","Georeferenced","YearMonth",8
"2013-07-09","UNKNOWN","Unknown","Georeferenced","Unknown",375
"2014-03-28","UNKNOWN","Species","Georeferenced","Unknown",5489
"2014-09-08","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",3646
"2014-09-08","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",399
"2015-10-01","OBSERVATION","Class","Georeferenced","YearMonthDay",59
"2009-04-06","UNKNOWN","Genus","CountryOnly","Unknown",12560
"2009-04-06","UNKNOWN","Phylum","Georeferenced","Unknown",41
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",5563
"2010-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",74831
"2010-07-26","UNKNOWN","Species","CountryOnly","YearMonth",1642
"2011-09-05","UNKNOWN","Species","Georeferenced","YearOnly",14
"2012-01-18","OBSERVATION","Order","CountryOnly","YearOnly",2
"2012-01-18","UNKNOWN","Class","Georeferenced","Unknown",3809
"2012-12-11","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",5526
"2012-12-11","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",39
"2013-02-20","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",3
"2013-12-20","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonthDay",2
"2013-12-20","HUMAN_OBSERVATION","Family","CountryOnly","Unknown",3
"2015-01-19","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",2
"2015-10-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",2260
"2016-01-04","MACHINE_OBSERVATION","Order","CountryOnly","YearMonthDay",30
"2007-12-19","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",28
"2007-12-19","UNKNOWN","Phylum","CountryOnly","YearOnly",1
"2008-12-17","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",443
"2009-09-25","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",159
"2009-09-25","UNKNOWN","Order","CountryOnly","Unknown",562
"2010-07-26","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",1006
"2010-07-26","OBSERVATION","Genus","CountryOnly","YearOnly",33
"2011-02-21","LIVING_SPECIMEN","Family","CountryOnly","Unknown",1
"2011-06-10","UNKNOWN","Class","CountryOnly","YearMonthDay",1
"2012-03-26","UNKNOWN","Genus","CountryOnly","Unknown",1260
"2012-03-26","UNKNOWN","Phylum","Georeferenced","Unknown",330
"2013-07-09","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",1
