"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2021-07-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",190
"2021-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",6116
"2021-07-01","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",72
"2021-07-01","PRESERVED_SPECIMEN","Species","Unknown","YearMonth",3
"2021-07-01","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",14
"2021-07-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",107
"2021-07-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",21
"2021-07-01","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",215
"2021-07-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",243
"2021-07-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",2
"2021-07-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",63
"2021-07-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",8
"2021-07-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",5
"2021-07-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",526
"2021-07-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",15
"2021-07-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",3033
"2021-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",1170
"2021-07-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",437
