"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2017-10-12","UNKNOWN","Kingdom","Georeferenced","Unknown",20
"2008-06-27","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",251
"2008-12-17","UNKNOWN","Species","CountryOnly","Unknown",100966
"2012-07-13","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",1935
"2012-10-31","OBSERVATION","Kingdom","CountryOnly","YearOnly",25
"2012-12-11","UNKNOWN","Species","Georeferenced","YearOnly",3458391
"2013-07-09","LITERATURE","Species","Georeferenced","YearOnly",23487
"2014-09-08","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",18
"2015-01-19","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",362598
"2016-01-04","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",18606
"2016-07-04","UNKNOWN","Genus","CountryOnly","YearMonth",8
"2017-04-12","LITERATURE","Genus","Georeferenced","YearOnly",40
"2008-04-01","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",420
"2008-06-27","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",175
"2008-12-17","LITERATURE","Species","CountryOnly","Unknown",2
"2010-11-17","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",20
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",37405
"2015-07-03","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",6903
"2017-07-24","FOSSIL_SPECIMEN","Order","CountryOnly","YearMonthDay",12
"2008-04-01","OBSERVATION","Unknown","Georeferenced","YearMonthDay",132
"2010-04-01","OBSERVATION","Infraspecies","CountryOnly","YearOnly",5
"2010-11-17","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",17600
"2012-03-26","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",60
"2012-07-13","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",78
"2015-04-09","LIVING_SPECIMEN","Family","CountryOnly","YearMonthDay",8
"2016-10-07","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",39
"2016-10-07","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",53
"2017-12-22","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",245058
"2010-07-26","FOSSIL_SPECIMEN","Kingdom","CountryOnly","YearOnly",9
"2011-06-10","OBSERVATION","Species","CountryOnly","YearOnly",4962
"2012-03-26","OBSERVATION","Genus","Georeferenced","Unknown",20
"2012-12-11","OBSERVATION","Kingdom","CountryOnly","YearMonthDay",1
"2015-01-19","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonth",5
"2015-01-19","OBSERVATION","Genus","Georeferenced","YearMonthDay",31486
"2015-07-03","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearOnly",166
"2016-07-04","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",2877
"2017-04-12","OBSERVATION","Infraspecies","CountryOnly","Unknown",3818
"2017-07-24","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",93774
"2017-10-12","LIVING_SPECIMEN","Family","Georeferenced","YearMonthDay",1793
"2008-04-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1
"2010-07-26","OBSERVATION","Species","CountryOnly","Unknown",699
"2013-09-10","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",17210
"2015-10-01","HUMAN_OBSERVATION","Class","Georeferenced","Unknown",105
"2016-04-05","HUMAN_OBSERVATION","Class","Georeferenced","YearOnly",182
"2017-07-24","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",1178
"2018-04-09","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",10843
"2008-06-27","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",818
"2008-10-10","UNKNOWN","Order","Georeferenced","YearMonthDay",9
"2011-09-05","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",76
"2012-01-18","FOSSIL_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",2
"2013-07-09","UNKNOWN","Species","CountryOnly","YearOnly",1226
"2013-12-20","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",78
"2015-01-19","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",948
"2015-07-03","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",1010
"2016-10-07","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonthDay",1788
"2017-04-12","UNKNOWN","Genus","CountryOnly","YearOnly",143
"2017-04-12","UNKNOWN","Order","Georeferenced","YearMonthDay",42350
"2017-07-24","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",22090
"2010-11-17","UNKNOWN","Unknown","Georeferenced","YearMonthDay",604
"2011-02-21","OBSERVATION","Species","CountryOnly","YearOnly",4962
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",51366
"2014-09-08","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",20
"2016-04-05","MATERIAL_SAMPLE","Species","CountryOnly","YearOnly",2
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",52641
"2016-10-07","OBSERVATION","Infraspecies","Georeferenced","Unknown",302
"2017-07-24","LITERATURE","Infraspecies","CountryOnly","YearMonthDay",123
"2011-06-10","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",1
"2014-03-28","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonthDay",277
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",17268
"2015-07-03","FOSSIL_SPECIMEN","Unknown","Georeferenced","YearOnly",2
"2016-04-05","FOSSIL_SPECIMEN","Class","CountryOnly","YearMonth",34
"2016-04-05","OBSERVATION","Genus","Georeferenced","Unknown",1129
"2017-04-12","OBSERVATION","Unknown","Georeferenced","Unknown",18
"2017-10-12","MATERIAL_SAMPLE","Infraspecies","CountryOnly","YearMonth",2
"2007-12-19","OBSERVATION","Class","Georeferenced","YearMonthDay",4305
"2012-01-18","UNKNOWN","Kingdom","Georeferenced","YearOnly",2
"2012-03-26","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",315
"2012-07-13","OBSERVATION","Phylum","CountryOnly","YearOnly",1
"2016-01-04","HUMAN_OBSERVATION","Order","Georeferenced","YearMonth",12
"2016-07-04","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",25858
"2016-10-07","HUMAN_OBSERVATION","Kingdom","CountryOnly","YearOnly",3
"2016-10-07","UNKNOWN","Genus","Georeferenced","YearOnly",15358
"2016-12-27","UNKNOWN","Order","Georeferenced","YearMonthDay",41130
"2017-04-12","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",2610517
"2018-04-09","UNKNOWN","Family","CountryOnly","YearMonthDay",4
"2018-07-11","OBSERVATION","Genus","Georeferenced","YearOnly",66
"2009-04-06","OBSERVATION","Genus","Georeferenced","Unknown",182
"2011-06-10","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",26
"2012-03-26","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",155
"2012-10-31","OBSERVATION","Species","Georeferenced","YearOnly",480
"2013-12-20","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",35509
"2014-03-28","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",268
"2017-04-12","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",15526
"2017-07-24","UNKNOWN","Unknown","Georeferenced","YearMonthDay",5001
"2017-12-22","FOSSIL_SPECIMEN","Class","Georeferenced","YearOnly",14
"2009-12-16","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",76
"2010-07-26","LIVING_SPECIMEN","Species","Georeferenced","Unknown",985
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",722
"2011-02-21","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",1
"2013-09-10","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",23767
"2014-03-28","UNKNOWN","Species","Georeferenced","YearOnly",3006
"2016-07-04","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",91
"2016-10-07","UNKNOWN","Family","CountryOnly","Unknown",22362
"2017-07-24","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",1128
"2013-07-09","OBSERVATION","Species","Georeferenced","YearMonthDay",106863
"2014-03-28","LITERATURE","Species","Georeferenced","YearOnly",14227
"2015-07-03","LIVING_SPECIMEN","Unknown","CountryOnly","Unknown",33
"2017-04-12","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonth",5
"2010-11-17","UNKNOWN","Unknown","CountryOnly","YearMonthDay",1355
"2011-02-21","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",26
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",35764
"2012-12-11","OBSERVATION","Species","Georeferenced","YearMonthDay",115717
"2013-09-10","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",1304
"2016-04-05","HUMAN_OBSERVATION","Family","Georeferenced","YearMonth",231
"2016-04-05","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",603
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",7479
"2018-07-11","FOSSIL_SPECIMEN","Phylum","Georeferenced","YearMonthDay",1520
"2008-10-10","OBSERVATION","Unknown","CountryOnly","Unknown",26
"2010-11-17","OBSERVATION","Genus","CountryOnly","YearOnly",5
"2010-11-17","OBSERVATION","Order","Georeferenced","YearMonthDay",4494
"2012-01-18","UNKNOWN","Order","Georeferenced","Unknown",18
"2012-03-26","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",815
"2012-12-11","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",185
"2013-05-21","FOSSIL_SPECIMEN","Class","CountryOnly","YearMonthDay",3
"2013-05-21","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",23468
"2013-09-10","UNKNOWN","Class","Georeferenced","YearOnly",182
"2016-01-04","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",704
"2016-04-05","OBSERVATION","Genus","CountryOnly","Unknown",126
"2017-04-12","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",701
"2017-12-22","OBSERVATION","Genus","CountryOnly","YearMonth",109
"2007-12-19","OBSERVATION","Species","CountryOnly","Unknown",17654
"2009-04-06","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",259
"2009-06-17","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",190
"2010-04-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",11
"2010-07-26","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",45
"2011-06-10","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",299
"2011-09-05","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",182
"2013-02-20","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",186
"2015-07-03","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",69374
"2015-10-01","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonthDay",418
"2016-10-07","FOSSIL_SPECIMEN","Species","Georeferenced","YearMonth",17
"2016-12-27","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearOnly",103
"2016-12-27","UNKNOWN","Order","CountryOnly","YearMonthDay",1590
"2017-04-12","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",926
"2017-12-22","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",1801
"2008-10-10","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",8927
"2013-05-21","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",1315
"2013-09-10","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",1399
"2013-12-20","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",9503
"2013-12-20","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",18
"2015-07-03","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",480
"2016-01-04","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",19828
"2017-07-24","UNKNOWN","Unknown","CountryOnly","YearMonthDay",1431
"2017-12-22","FOSSIL_SPECIMEN","Class","CountryOnly","YearOnly",8
"2009-12-16","UNKNOWN","Kingdom","Georeferenced","Unknown",2
"2010-07-26","LIVING_SPECIMEN","Species","CountryOnly","Unknown",8805
"2012-01-18","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",9806
"2013-05-21","UNKNOWN","Class","Georeferenced","YearOnly",184
"2015-01-19","UNKNOWN","Phylum","Georeferenced","YearMonthDay",7257
"2015-10-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonth",109
"2016-07-04","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",2904
"2016-10-07","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",1
"2016-12-27","OBSERVATION","Unknown","CountryOnly","Unknown",9
"2017-07-24","OBSERVATION","Order","Georeferenced","YearMonthDay",5487
"2018-07-11","LIVING_SPECIMEN","Family","Georeferenced","Unknown",3170
"2008-10-10","OBSERVATION","Genus","CountryOnly","YearMonthDay",50
"2009-06-17","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",1326
"2010-04-01","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",78
"2011-02-21","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",299
"2012-10-31","LIVING_SPECIMEN","Order","CountryOnly","Unknown",2
"2013-07-09","OBSERVATION","Species","CountryOnly","YearMonthDay",11371
"2015-10-01","UNKNOWN","Species","Georeferenced","YearOnly",4828
"2016-01-04","UNKNOWN","Infraspecies","Georeferenced","Unknown",890
"2016-04-05","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",1861
"2016-10-07","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",361690
"2017-04-12","OBSERVATION","Genus","CountryOnly","YearMonthDay",39
"2017-07-24","MATERIAL_SAMPLE","Infraspecies","Georeferenced","YearMonthDay",62
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",10752
"2011-02-21","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",168
"2013-05-21","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",1059
"2013-07-09","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",299
"2015-01-19","OBSERVATION","Species","Georeferenced","YearMonth",52
"2015-07-03","OBSERVATION","Infraspecies","Georeferenced","YearOnly",54
"2015-10-01","LITERATURE","Species","Georeferenced","YearOnly",17827
"2015-10-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",20
"2016-01-04","LITERATURE","Infraspecies","Georeferenced","Unknown",2888
"2016-12-27","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",6895
"2008-10-10","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",34
"2009-04-06","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",823
"2009-09-25","UNKNOWN","Class","CountryOnly","YearOnly",7
"2009-12-16","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",77
"2012-01-18","UNKNOWN","Order","CountryOnly","Unknown",3
"2012-12-11","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",300
"2016-04-05","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",36
"2016-07-04","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",47645
"2017-10-12","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonth",694
"2017-12-22","LITERATURE","Kingdom","Georeferenced","YearMonthDay",16
"2018-04-09","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",6351
"2007-12-19","LIVING_SPECIMEN","Species","Georeferenced","Unknown",706
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",527
"2010-04-01","UNKNOWN","Kingdom","CountryOnly","Unknown",3
"2010-07-26","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",12
"2012-01-18","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",33
"2012-03-26","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",591
"2015-04-09","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",199
"2016-04-05","UNKNOWN","Phylum","Georeferenced","Unknown",3
"2016-07-04","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",19869
"2016-10-07","OBSERVATION","Genus","Georeferenced","YearMonthDay",14438
"2016-12-27","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearOnly",321
"2017-12-22","HUMAN_OBSERVATION","Family","Georeferenced","YearOnly",89
"2011-06-10","UNKNOWN","Unknown","CountryOnly","YearOnly",11
"2011-09-05","LIVING_SPECIMEN","Family","CountryOnly","YearMonthDay",8
"2013-02-20","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",161356
"2013-07-09","FOSSIL_SPECIMEN","Order","CountryOnly","YearMonthDay",8
"2014-09-08","OBSERVATION","Unknown","CountryOnly","YearMonth",3
"2014-09-08","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",34375
"2015-10-01","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",39886
"2017-04-12","FOSSIL_SPECIMEN","Family","Georeferenced","YearMonthDay",1
"2017-07-24","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",1570698
"2017-10-12","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",19
"2017-12-22","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",50514
"2008-04-01","OBSERVATION","Phylum","CountryOnly","YearOnly",1
"2008-12-17","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",101
"2009-04-06","UNKNOWN","Phylum","Georeferenced","Unknown",1
"2010-07-26","UNKNOWN","Unknown","CountryOnly","Unknown",194
"2014-03-28","OBSERVATION","Species","Georeferenced","YearMonthDay",124181
"2015-07-03","UNKNOWN","Family","CountryOnly","YearOnly",1
"2016-10-07","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",219
"2016-12-27","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",342
"2010-04-01","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",115
"2010-11-17","FOSSIL_SPECIMEN","Family","CountryOnly","YearOnly",60
"2012-10-31","UNKNOWN","Infraspecies","CountryOnly","YearOnly",603
"2013-07-09","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",196
"2014-09-08","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",50
"2015-04-09","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",40859
"2015-10-01","UNKNOWN","Species","CountryOnly","YearOnly",763
"2017-04-12","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",5024
"2010-04-01","LIVING_SPECIMEN","Family","CountryOnly","YearMonthDay",8
"2010-07-26","OBSERVATION","Kingdom","CountryOnly","YearOnly",25
"2012-10-31","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearMonthDay",1
"2012-10-31","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",167
"2013-07-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",14
"2013-07-09","UNKNOWN","Order","Georeferenced","YearOnly",11
"2013-12-20","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",290
"2015-10-01","LITERATURE","Species","CountryOnly","YearOnly",69
"2016-12-27","FOSSIL_SPECIMEN","Unknown","Georeferenced","YearOnly",2
"2017-04-12","UNKNOWN","Phylum","Georeferenced","YearMonthDay",7305
"2017-10-12","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",41875
"2017-12-22","UNKNOWN","Kingdom","CountryOnly","YearMonthDay",150
"2008-12-17","UNKNOWN","Order","CountryOnly","Unknown",18
"2012-12-11","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",21
"2012-12-11","UNKNOWN","Order","Georeferenced","YearOnly",11
"2013-07-09","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",22486
"2013-09-10","OBSERVATION","Class","Georeferenced","YearMonthDay",1684
"2013-09-10","OBSERVATION","Species","Georeferenced","Unknown",559
"2016-01-04","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",7829
"2017-10-12","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonth",1
"2018-04-09","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",28260
"2018-07-11","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",946640
"2008-06-27","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",2
"2008-06-27","UNKNOWN","Class","CountryOnly","Unknown",49
"2008-12-17","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",38
"2009-12-16","LIVING_SPECIMEN","Family","CountryOnly","YearMonthDay",8
"2010-11-17","UNKNOWN","Class","Georeferenced","Unknown",36
"2012-03-26","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",31
"2012-03-26","PRESERVED_SPECIMEN","Class","Georeferenced","YearOnly",5
"2012-12-11","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",22373
"2013-07-09","LITERATURE","Infraspecies","CountryOnly","YearMonthDay",52
"2015-01-19","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",878
"2017-04-12","OBSERVATION","Species","Georeferenced","YearMonth",133
"2017-07-24","FOSSIL_SPECIMEN","Family","CountryOnly","YearOnly",159
"2017-10-12","UNKNOWN","Species","CountryOnly","YearOnly",2073
"2012-10-31","UNKNOWN","Unknown","Georeferenced","YearOnly",9897
"2014-09-08","FOSSIL_SPECIMEN","Species","CountryOnly","YearOnly",471
"2014-09-08","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",18
"2017-04-12","FOSSIL_SPECIMEN","Family","CountryOnly","YearMonthDay",186
"2017-10-12","LITERATURE","Species","CountryOnly","YearOnly",51648
"2017-12-22","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",318
"2008-12-17","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",16
"2012-07-13","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",3886
"2013-05-21","OBSERVATION","Class","Georeferenced","YearMonthDay",1684
"2013-05-21","OBSERVATION","Species","Georeferenced","Unknown",589
"2013-09-10","LIVING_SPECIMEN","Kingdom","CountryOnly","Unknown",11
"2016-07-04","HUMAN_OBSERVATION","Order","Georeferenced","YearMonth",12
"2016-12-27","LIVING_SPECIMEN","Unknown","CountryOnly","Unknown",5
"2017-07-24","LIVING_SPECIMEN","Genus","CountryOnly","YearOnly",7
"2018-07-11","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1
"2008-10-10","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",2
"2010-04-01","UNKNOWN","Species","Georeferenced","Unknown",3393881
"2013-07-09","UNKNOWN","Unknown","Georeferenced","YearMonthDay",1081
"2013-09-10","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",260
"2014-03-28","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",601
"2015-10-01","OBSERVATION","Species","Georeferenced","YearMonthDay",85034
"2017-07-24","UNKNOWN","Class","Georeferenced","Unknown",98
"2009-09-25","FOSSIL_SPECIMEN","Kingdom","CountryOnly","YearOnly",9
"2012-03-26","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",535
"2012-12-11","UNKNOWN","Unknown","Georeferenced","YearMonthDay",1067
"2013-07-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",166
"2015-01-19","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",4642
"2015-07-03","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",76
"2016-04-05","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",1420
"2016-04-05","PRESERVED_SPECIMEN","Class","Georeferenced","YearOnly",13
"2016-10-07","FOSSIL_SPECIMEN","Family","Georeferenced","YearMonthDay",1
"2017-04-12","UNKNOWN","Family","Georeferenced","YearOnly",12
"2017-04-12","UNKNOWN","Phylum","CountryOnly","YearMonthDay",31
"2018-07-11","FOSSIL_SPECIMEN","Class","CountryOnly","YearMonthDay",15
"2009-09-25","OBSERVATION","Species","CountryOnly","Unknown",17395
"2012-07-13","UNKNOWN","Kingdom","Georeferenced","YearMonthDay",17540
"2013-05-21","LIVING_SPECIMEN","Kingdom","CountryOnly","Unknown",11
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",10320
"2014-03-28","LITERATURE","Infraspecies","Georeferenced","YearMonthDay",1166
"2016-01-04","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",694
"2016-01-04","UNKNOWN","Genus","Georeferenced","YearMonthDay",13365
"2016-12-27","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",73706
"2018-07-11","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearOnly",1160
"2007-12-19","UNKNOWN","Unknown","CountryOnly","Unknown",747
"2008-06-27","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",12
"2009-06-17","OBSERVATION","Genus","Georeferenced","Unknown",182
"2011-06-10","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",1
"2013-05-21","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",258
"2014-03-28","FOSSIL_SPECIMEN","Order","CountryOnly","YearMonthDay",9
"2015-01-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",30591
"2015-01-19","UNKNOWN","Infraspecies","CountryOnly","YearMonth",329
"2015-07-03","HUMAN_OBSERVATION","Phylum","Georeferenced","Unknown",148
"2016-01-04","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",372
"2016-01-04","LITERATURE","Genus","Georeferenced","YearMonthDay",58
"2016-12-27","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",482
"2017-04-12","OBSERVATION","Species","CountryOnly","YearMonth",4973
"2011-06-10","OBSERVATION","Unknown","CountryOnly","YearMonthDay",19
"2011-09-05","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",56
"2012-01-18","FOSSIL_SPECIMEN","Genus","Georeferenced","YearOnly",10
"2016-01-04","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",228
"2016-07-04","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",700
"2017-04-12","HUMAN_OBSERVATION","Order","Georeferenced","YearOnly",11
"2017-12-22","UNKNOWN","Species","Georeferenced","YearMonthDay",1216261
"2018-04-09","MACHINE_OBSERVATION","Species","Georeferenced","YearOnly",17
"2012-03-26","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",6397
"2012-03-26","UNKNOWN","Class","CountryOnly","Unknown",83
"2012-07-13","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",2310
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",7275
"2013-09-10","LITERATURE","Infraspecies","Georeferenced","Unknown",86
"2015-01-19","UNKNOWN","Class","CountryOnly","YearMonthDay",17
"2015-07-03","OBSERVATION","Family","CountryOnly","YearMonthDay",1
"2016-04-05","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",10858
"2018-04-09","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonth",2
"2011-06-10","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",98
"2012-10-31","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",2437
"2013-07-09","UNKNOWN","Unknown","CountryOnly","YearMonthDay",1761
"2013-09-10","FOSSIL_SPECIMEN","Order","CountryOnly","Unknown",612
