"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2012-03-26",0,"OBSERVATION",9426
"2009-09-25",5,"FOSSIL_SPECIMEN",9
"2012-01-18",7,"OBSERVATION",433
"2015-10-01",4,"LIVING_SPECIMEN",537
"2017-04-12",6,"HUMAN_OBSERVATION",13700496
"2007-12-19",5,"FOSSIL_SPECIMEN",8
"2012-12-11",4,"LIVING_SPECIMEN",49
"2008-06-27",0,"LIVING_SPECIMEN",4
"2008-10-10",0,"HUMAN_OBSERVATION",506
"2017-12-22",6,"UNKNOWN",613629
"2013-07-09",4,"OBSERVATION",37208
"2011-06-10",1,"OBSERVATION",97448
"2013-02-20",0,"FOSSIL_SPECIMEN",7400
"2016-04-05",7,"PRESERVED_SPECIMEN",17401
"2009-12-16",5,"UNKNOWN",6971
"2013-05-21",5,"FOSSIL_SPECIMEN",123
"2015-01-19",6,"FOSSIL_SPECIMEN",30663
"2018-07-11",4,"FOSSIL_SPECIMEN",9844
"2012-10-31",1,"FOSSIL_SPECIMEN",71028
"2015-04-09",1,"UNKNOWN",936159
"2015-04-09",6,"LITERATURE",41348
"2013-02-20",1,"UNKNOWN",47579
"2011-09-05",6,"HUMAN_OBSERVATION",105702
"2013-07-09",5,"UNKNOWN",12879
"2015-01-19",0,"PRESERVED_SPECIMEN",12559
"2010-04-01",5,"OBSERVATION",2739
"2012-12-11",1,"LITERATURE",142
"2016-01-04",1,"MACHINE_OBSERVATION",115
"2014-09-08",3,"FOSSIL_SPECIMEN",45
"2017-04-12",3,"LIVING_SPECIMEN",5236
"2018-04-09",6,"PRESERVED_SPECIMEN",439213
"2017-04-12",3,"OBSERVATION",3
"2009-04-06",2,"LIVING_SPECIMEN",3
"2010-04-01",6,"UNKNOWN",4060709
"2012-03-26",4,"HUMAN_OBSERVATION",5765
"2014-09-08",4,"UNKNOWN",988
"2011-02-21",1,"LIVING_SPECIMEN",2
"2016-12-27",6,"FOSSIL_SPECIMEN",41874
"2017-10-12",5,"PRESERVED_SPECIMEN",224304
"2008-12-17",3,"LIVING_SPECIMEN",24
"2014-03-28",7,"LIVING_SPECIMEN",88
"2008-12-17",3,"OBSERVATION",3
"2014-03-28",7,"OBSERVATION",516
"2011-06-10",5,"HUMAN_OBSERVATION",4406
"2016-10-07",6,"FOSSIL_SPECIMEN",41823
"2016-12-27",0,"PRESERVED_SPECIMEN",7602
"2009-06-17",1,"FOSSIL_SPECIMEN",22929
"2011-09-05",3,"OBSERVATION",3
"2016-04-05",0,"HUMAN_OBSERVATION",16385
"2008-04-01",6,"UNKNOWN",4101480
"2015-07-03",6,"OBSERVATION",62369
"2016-07-04",0,"FOSSIL_SPECIMEN",25943
"2016-07-04",1,"MATERIAL_SAMPLE",697
"2016-10-07",0,"PRESERVED_SPECIMEN",7784
"2016-10-07",7,"UNKNOWN",2881
"2013-12-20",4,"LIVING_SPECIMEN",156
"2016-07-04",1,"UNKNOWN",930022
"2016-07-04",6,"LITERATURE",44366
"2011-09-05",4,"UNKNOWN",2044
"2012-03-26",1,"LIVING_SPECIMEN",1
"2014-03-28",4,"LITERATURE",18
"2009-12-16",5,"OBSERVATION",15426
"2012-03-26",1,"OBSERVATION",102119
"2009-09-25",6,"FOSSIL_SPECIMEN",9214
"2010-11-17",0,"FOSSIL_SPECIMEN",2719
"2015-10-01",5,"LIVING_SPECIMEN",6539
"2017-04-12",7,"HUMAN_OBSERVATION",1258
"2007-12-19",6,"FOSSIL_SPECIMEN",7459
"2012-07-13",0,"FOSSIL_SPECIMEN",6328
"2012-12-11",5,"LIVING_SPECIMEN",3574
"2008-10-10",1,"HUMAN_OBSERVATION",68247
"2017-12-22",7,"UNKNOWN",1306
"2013-07-09",5,"OBSERVATION",17241
"2016-01-04",3,"PRESERVED_SPECIMEN",2427
"2009-09-25",0,"PRESERVED_SPECIMEN",1097
"2013-02-20",1,"FOSSIL_SPECIMEN",80089
"2007-12-19",0,"PRESERVED_SPECIMEN",661
"2009-12-16",6,"UNKNOWN",4060719
"2013-05-21",6,"FOSSIL_SPECIMEN",23703
"2015-01-19",7,"FOSSIL_SPECIMEN",35
"2018-07-11",5,"FOSSIL_SPECIMEN",139
"2018-07-11",6,"MATERIAL_SAMPLE",3
"2015-04-09",2,"UNKNOWN",1193
"2013-02-20",2,"UNKNOWN",2386
"2011-09-05",7,"HUMAN_OBSERVATION",123
"2012-01-18",0,"UNKNOWN",16509
"2013-05-21",0,"PRESERVED_SPECIMEN",14337
"2013-07-09",6,"UNKNOWN",4203287
"2015-01-19",1,"PRESERVED_SPECIMEN",577829
"2010-04-01",6,"OBSERVATION",660
"2014-09-08",4,"FOSSIL_SPECIMEN",4261
"2017-04-12",4,"LIVING_SPECIMEN",737
"2018-04-09",7,"PRESERVED_SPECIMEN",19560
"2017-04-12",4,"OBSERVATION",19904
"2009-04-06",3,"LIVING_SPECIMEN",138
"2010-04-01",7,"UNKNOWN",116
"2012-03-26",5,"HUMAN_OBSERVATION",4415
"2014-09-08",5,"UNKNOWN",11662
"2011-02-21",2,"LIVING_SPECIMEN",3
"2016-12-27",7,"FOSSIL_SPECIMEN",43
"2017-10-12",6,"PRESERVED_SPECIMEN",381834
"2008-12-17",4,"LIVING_SPECIMEN",32
"2014-03-28",8,"LIVING_SPECIMEN",155
"2008-12-17",4,"OBSERVATION",18188
"2011-06-10",6,"HUMAN_OBSERVATION",101742
"2015-10-01",0,"HUMAN_OBSERVATION",16210
"2012-12-11",0,"HUMAN_OBSERVATION",3689
"2016-10-07",7,"FOSSIL_SPECIMEN",43
"2016-12-27",1,"PRESERVED_SPECIMEN",720181
"2011-09-05",4,"OBSERVATION",34041
"2016-04-05",1,"HUMAN_OBSERVATION",4408177
"2017-04-12",1,"LITERATURE",4063
"2008-04-01",7,"UNKNOWN",42
"2015-07-03",7,"OBSERVATION",531
"2016-07-04",1,"FOSSIL_SPECIMEN",174287
"2016-10-07",1,"PRESERVED_SPECIMEN",669312
"2009-06-17",3,"UNKNOWN",112
"2013-12-20",5,"LIVING_SPECIMEN",6829
"2016-07-04",2,"UNKNOWN",1193
"2008-12-17",1,"LITERATURE",2
"2011-09-05",5,"UNKNOWN",12465
"2012-03-26",2,"LIVING_SPECIMEN",33
"2014-03-28",0,"UNKNOWN",2124
"2009-12-16",6,"OBSERVATION",660
"2009-09-25",7,"FOSSIL_SPECIMEN",6
"2010-11-17",1,"FOSSIL_SPECIMEN",45441
"2015-10-01",6,"LIVING_SPECIMEN",10977
"2007-12-19",7,"FOSSIL_SPECIMEN",12
"2012-07-13",1,"FOSSIL_SPECIMEN",68214
"2012-12-11",6,"LIVING_SPECIMEN",31039
"2018-04-09",0,"HUMAN_OBSERVATION",6538
"2013-07-09",6,"OBSERVATION",7485
"2016-01-04",4,"PRESERVED_SPECIMEN",42688
"2009-09-25",1,"PRESERVED_SPECIMEN",112236
"2011-06-10",3,"OBSERVATION",3
"2007-12-19",1,"PRESERVED_SPECIMEN",16943
"2009-12-16",7,"UNKNOWN",116
"2013-05-21",7,"FOSSIL_SPECIMEN",17
"2018-07-11",6,"FOSSIL_SPECIMEN",66220
"2012-10-31",3,"FOSSIL_SPECIMEN",42
"2015-04-09",3,"UNKNOWN",52547
"2013-02-20",3,"UNKNOWN",101580
"2012-01-18",1,"UNKNOWN",85874
"2013-05-21",1,"PRESERVED_SPECIMEN",463017
"2013-07-09",7,"UNKNOWN",6020
"2018-07-11",0,"PRESERVED_SPECIMEN",21686
"2010-04-01",7,"OBSERVATION",350
"2014-09-08",5,"FOSSIL_SPECIMEN",152
"2017-04-12",5,"LIVING_SPECIMEN",24038
"2017-04-12",5,"OBSERVATION",16002
"2009-04-06",4,"LIVING_SPECIMEN",32
"2010-04-01",8,"UNKNOWN",104
"2012-03-26",6,"HUMAN_OBSERVATION",109085
"2014-09-08",6,"UNKNOWN",528542
"2010-07-26",0,"FOSSIL_SPECIMEN",1698
"2011-02-21",3,"LIVING_SPECIMEN",138
"2013-12-20",0,"HUMAN_OBSERVATION",12833
"2017-10-12",7,"PRESERVED_SPECIMEN",15865
"2008-12-17",5,"LIVING_SPECIMEN",2783
"2008-12-17",5,"OBSERVATION",15426
"2011-06-10",7,"HUMAN_OBSERVATION",121
"2015-10-01",1,"HUMAN_OBSERVATION",4328059
"2012-12-11",1,"HUMAN_OBSERVATION",274512
"2009-06-17",3,"FOSSIL_SPECIMEN",42
"2011-09-05",5,"OBSERVATION",15318
"2013-09-10",0,"LIVING_SPECIMEN",95
"2008-04-01",8,"UNKNOWN",104
"2009-04-06",1,"LITERATURE",2
"2009-06-17",4,"UNKNOWN",1517
"2013-12-20",6,"LIVING_SPECIMEN",10503
"2016-07-04",3,"UNKNOWN",51745
"2011-09-05",6,"UNKNOWN",4326725
"2012-03-26",3,"LIVING_SPECIMEN",1567
"2014-03-28",1,"UNKNOWN",114706
"2014-03-28",6,"LITERATURE",40193
"2009-12-16",7,"OBSERVATION",350
"2012-03-26",3,"OBSERVATION",3
"2015-10-01",7,"LIVING_SPECIMEN",175
"2012-12-11",7,"LIVING_SPECIMEN",88
"2018-04-09",1,"HUMAN_OBSERVATION",7601657
"2008-06-27",3,"LIVING_SPECIMEN",24
"2008-10-10",3,"HUMAN_OBSERVATION",17
"2015-07-03",0,"UNKNOWN",2916
"2013-07-09",7,"OBSERVATION",527
"2016-01-04",5,"PRESERVED_SPECIMEN",210324
"2009-09-25",2,"PRESERVED_SPECIMEN",27
"2011-06-10",4,"OBSERVATION",18271
"2013-02-20",3,"FOSSIL_SPECIMEN",42
"2016-10-07",1,"MACHINE_OBSERVATION",233
"2007-12-19",2,"PRESERVED_SPECIMEN",27
"2009-12-16",8,"UNKNOWN",104
"2018-07-11",7,"FOSSIL_SPECIMEN",57
"2017-10-12",0,"HUMAN_OBSERVATION",6272
"2012-10-31",4,"FOSSIL_SPECIMEN",3550
"2015-04-09",4,"UNKNOWN",1084
"2013-02-20",4,"UNKNOWN",1614
"2008-12-17",0,"HUMAN_OBSERVATION",518
"2012-01-18",2,"UNKNOWN",2386
"2015-01-19",3,"PRESERVED_SPECIMEN",1506
"2018-07-11",1,"PRESERVED_SPECIMEN",642509
"2017-12-22",1,"MACHINE_OBSERVATION",1667
"2016-01-04",4,"MACHINE_OBSERVATION",1
"2014-09-08",6,"FOSSIL_SPECIMEN",29477
"2017-04-12",6,"LIVING_SPECIMEN",295719
"2017-04-12",6,"OBSERVATION",56346
"2008-10-10",0,"LIVING_SPECIMEN",4
"2008-10-10",0,"OBSERVATION",172
"2009-04-06",5,"LIVING_SPECIMEN",2889
"2012-03-26",7,"HUMAN_OBSERVATION",124
"2014-09-08",0,"PRESERVED_SPECIMEN",9242
"2014-09-08",7,"UNKNOWN",5032
"2010-07-26",1,"FOSSIL_SPECIMEN",39440
"2011-02-21",4,"LIVING_SPECIMEN",33
"2013-12-20",1,"HUMAN_OBSERVATION",416556
"2008-12-17",6,"LIVING_SPECIMEN",23566
"2008-12-17",6,"OBSERVATION",658
"2016-12-27",3,"PRESERVED_SPECIMEN",2594
"2009-06-17",4,"FOSSIL_SPECIMEN",3470
"2011-09-05",6,"OBSERVATION",1838
"2013-09-10",1,"LIVING_SPECIMEN",11
"2016-04-05",3,"HUMAN_OBSERVATION",473
"2016-07-04",3,"FOSSIL_SPECIMEN",46
"2016-10-07",1,"MATERIAL_SAMPLE",697
"2016-10-07",3,"PRESERVED_SPECIMEN",2445
"2009-06-17",5,"UNKNOWN",6941
"2011-02-21",1,"LITERATURE",142
"2013-12-20",7,"LIVING_SPECIMEN",88
"2016-07-04",4,"UNKNOWN",3535
"2011-09-05",7,"UNKNOWN",4100
"2012-03-26",4,"LIVING_SPECIMEN",34
"2014-03-28",2,"UNKNOWN",1193
"2015-07-03",0,"FOSSIL_SPECIMEN",13173
"2012-03-26",4,"OBSERVATION",34042
"2015-07-03",1,"MATERIAL_SAMPLE",33
"2010-11-17",3,"FOSSIL_SPECIMEN",42
"2015-10-01",8,"LIVING_SPECIMEN",155
"2012-07-13",3,"FOSSIL_SPECIMEN",42
"2012-12-11",8,"LIVING_SPECIMEN",147
"2017-12-22",0,"FOSSIL_SPECIMEN",30238
"2008-06-27",4,"LIVING_SPECIMEN",32
"2008-10-10",4,"HUMAN_OBSERVATION",4012
"2015-07-03",1,"UNKNOWN",936152
"2017-12-22",1,"MATERIAL_SAMPLE",1119
"2016-01-04",6,"PRESERVED_SPECIMEN",369590
"2009-09-25",3,"PRESERVED_SPECIMEN",2051
"2011-06-10",5,"OBSERVATION",15318
"2013-02-20",4,"FOSSIL_SPECIMEN",3650
"2007-12-19",3,"PRESERVED_SPECIMEN",1138
"2016-04-05",0,"LIVING_SPECIMEN",35
"2009-04-06",0,"HUMAN_OBSERVATION",383
"2016-04-05",0,"OBSERVATION",9299
"2017-10-12",1,"HUMAN_OBSERVATION",6266883
"2012-10-31",5,"FOSSIL_SPECIMEN",122
"2015-04-09",5,"UNKNOWN",12471
"2012-03-26",1,"LITERATURE",142
"2013-02-20",5,"UNKNOWN",9356
"2008-12-17",1,"HUMAN_OBSERVATION",68296
"2012-01-18",3,"UNKNOWN",101393
"2013-05-21",3,"PRESERVED_SPECIMEN",911
"2015-01-19",4,"PRESERVED_SPECIMEN",38501
"2008-06-27",1,"LITERATURE",2
"2014-09-08",7,"FOSSIL_SPECIMEN",28
"2017-04-12",7,"LIVING_SPECIMEN",367
"2017-04-12",7,"OBSERVATION",395
"2010-04-01",0,"FOSSIL_SPECIMEN",3531
"2017-07-24",0,"HUMAN_OBSERVATION",5927
"2008-10-10",1,"OBSERVATION",49713
"2009-04-06",6,"LIVING_SPECIMEN",24869
"2014-09-08",1,"PRESERVED_SPECIMEN",593992
"2011-02-21",5,"LIVING_SPECIMEN",2889
"2008-12-17",7,"LIVING_SPECIMEN",1
"2008-12-17",7,"OBSERVATION",281
"2015-10-01",3,"HUMAN_OBSERVATION",467
"2012-12-11",3,"HUMAN_OBSERVATION",29
"2016-12-27",4,"PRESERVED_SPECIMEN",43025
"2008-04-01",0,"FOSSIL_SPECIMEN",848
"2009-06-17",5,"FOSSIL_SPECIMEN",9
"2011-09-05",7,"OBSERVATION",421
"2013-09-10",2,"LIVING_SPECIMEN",33
"2016-04-05",4,"HUMAN_OBSERVATION",13862
"2017-04-12",4,"LITERATURE",18
"2016-07-04",4,"FOSSIL_SPECIMEN",4927
"2016-10-07",4,"PRESERVED_SPECIMEN",42932
"2009-06-17",6,"UNKNOWN",4061143
"2013-12-20",8,"LIVING_SPECIMEN",148
"2016-07-04",5,"UNKNOWN",10192
"2011-09-05",8,"UNKNOWN",104
"2012-03-26",5,"LIVING_SPECIMEN",2889
"2014-03-28",3,"UNKNOWN",50750
"2015-07-03",1,"FOSSIL_SPECIMEN",147205
"2012-03-26",5,"OBSERVATION",16556
"2010-11-17",4,"FOSSIL_SPECIMEN",3494
"2012-07-13",4,"FOSSIL_SPECIMEN",3546
"2017-12-22",1,"FOSSIL_SPECIMEN",218830
"2018-04-09",3,"HUMAN_OBSERVATION",560
"2008-06-27",5,"LIVING_SPECIMEN",2783
"2008-10-10",5,"HUMAN_OBSERVATION",3076
"2015-07-03",2,"UNKNOWN",1193
"2016-01-04",7,"PRESERVED_SPECIMEN",17397
"2009-09-25",4,"PRESERVED_SPECIMEN",6756
"2009-12-16",0,"FOSSIL_SPECIMEN",3531
"2011-06-10",6,"OBSERVATION",989
"2013-02-20",5,"FOSSIL_SPECIMEN",122
"2015-10-01",0,"OBSERVATION",9380
"2007-12-19",4,"PRESERVED_SPECIMEN",5764
"2012-12-11",0,"OBSERVATION",10696
"2016-04-05",1,"LIVING_SPECIMEN",55
"2009-04-06",1,"HUMAN_OBSERVATION",68513
"2016-04-05",1,"OBSERVATION",205693
"2012-10-31",6,"FOSSIL_SPECIMEN",23265
"2015-04-09",6,"UNKNOWN",531044
"2011-02-21",0,"HUMAN_OBSERVATION",816
"2013-02-20",6,"UNKNOWN",4201962
"2013-07-09",0,"FOSSIL_SPECIMEN",8044
"2012-01-18",4,"UNKNOWN",2072
"2013-05-21",4,"PRESERVED_SPECIMEN",16739
"2013-07-09",1,"MATERIAL_SAMPLE",1
"2015-01-19",5,"PRESERVED_SPECIMEN",191978
"2018-07-11",3,"PRESERVED_SPECIMEN",2627
"2012-10-31",0,"PRESERVED_SPECIMEN",14188
"2012-12-11",6,"LITERATURE",4
"2017-04-12",8,"LIVING_SPECIMEN",155
"2018-04-09",0,"LIVING_SPECIMEN",96
"2010-04-01",1,"FOSSIL_SPECIMEN",48372
"2017-07-24",1,"HUMAN_OBSERVATION",5541424
"2018-04-09",0,"OBSERVATION",9240
"2009-04-06",7,"LIVING_SPECIMEN",1
"2010-07-26",3,"FOSSIL_SPECIMEN",42
"2011-02-21",6,"LIVING_SPECIMEN",30852
"2013-12-20",3,"HUMAN_OBSERVATION",314
"2015-10-01",4,"HUMAN_OBSERVATION",13860
"2012-12-11",4,"HUMAN_OBSERVATION",5435
"2016-01-04",0,"HUMAN_OBSERVATION",16323
"2016-12-27",5,"PRESERVED_SPECIMEN",219867
"2008-04-01",1,"FOSSIL_SPECIMEN",20121
"2009-06-17",6,"FOSSIL_SPECIMEN",8813
"2013-09-10",3,"LIVING_SPECIMEN",2643
"2016-04-05",5,"HUMAN_OBSERVATION",50196
"2017-04-12",0,"UNKNOWN",6723
"2016-07-04",5,"FOSSIL_SPECIMEN",118
"2014-09-08",1,"MACHINE_OBSERVATION",22
"2016-10-07",5,"PRESERVED_SPECIMEN",218174
"2009-06-17",0,"PRESERVED_SPECIMEN",1065
"2009-06-17",7,"UNKNOWN",116
"2016-07-04",6,"UNKNOWN",3473420
"2008-12-17",0,"UNKNOWN",13969
"2012-03-26",6,"LIVING_SPECIMEN",30829
"2014-03-28",4,"UNKNOWN",365
"2012-03-26",6,"OBSERVATION",2154
"2010-11-17",5,"FOSSIL_SPECIMEN",40
"2012-07-13",5,"FOSSIL_SPECIMEN",122
"2013-12-20",0,"OBSERVATION",9921
"2018-04-09",4,"HUMAN_OBSERVATION",14854
"2008-06-27",6,"LIVING_SPECIMEN",23462
"2008-10-10",6,"HUMAN_OBSERVATION",57133
"2015-07-03",3,"UNKNOWN",52547
