"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2015-01-19","UNKNOWN","Species","CountryOnly","YearOnly",3
"2016-04-05","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",543
"2008-10-10","UNKNOWN","Family","Georeferenced","Unknown",32
"2009-04-06","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",46
"2011-06-10","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",23
"2012-03-26","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",242
"2013-09-10","UNKNOWN","Genus","Georeferenced","Unknown",71
"2015-01-19","UNKNOWN","Genus","CountryOnly","YearMonth",1
"2015-04-09","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",132
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",24
"2009-09-25","UNKNOWN","Genus","Georeferenced","YearMonthDay",7
"2009-12-16","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",273
"2010-11-17","UNKNOWN","Species","Georeferenced","YearOnly",1
"2012-10-31","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",35
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",3
"2012-12-11","UNKNOWN","Infraspecies","CountryOnly","Unknown",312
"2013-05-21","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",19
"2013-07-09","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearOnly",7
"2013-09-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",29
"2009-06-17","UNKNOWN","Family","Georeferenced","Unknown",16
"2011-06-10","UNKNOWN","Species","Georeferenced","YearMonthDay",3
"2012-10-31","UNKNOWN","Genus","CountryOnly","Unknown",534
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",275
"2013-07-09","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",6
"2013-12-20","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",38
"2016-01-04","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",1
"2011-02-21","UNKNOWN","Genus","CountryOnly","YearOnly",5
"2012-10-31","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",49
"2015-10-01","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",1
"2012-12-11","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",6
"2013-02-20","UNKNOWN","Infraspecies","Georeferenced","YearOnly",2
"2015-04-09","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",5
"2015-07-03","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",604
"2016-04-05","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",1835
"2009-06-17","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",6
"2010-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",30
"2015-10-01","UNKNOWN","Species","CountryOnly","YearMonth",6
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",493
"2009-04-06","UNKNOWN","Unknown","Georeferenced","Unknown",1
"2011-02-21","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",75
"2015-04-09","UNKNOWN","Species","Georeferenced","Unknown",454
"2016-07-04","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",26
"2008-10-10","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",2
"2009-04-06","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",23
"2009-09-25","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",20
"2010-04-01","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",46
"2010-11-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",2
"2011-06-10","UNKNOWN","Genus","CountryOnly","Unknown",535
"2013-02-20","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",38
"2013-07-09","UNKNOWN","Infraspecies","Georeferenced","Unknown",211
"2015-04-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",238
"2016-07-04","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",3802
"2011-06-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",87
"2013-02-20","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",35
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",58
"2014-09-08","UNKNOWN","Infraspecies","CountryOnly","YearMonth",6
"2015-01-19","UNKNOWN","Unknown","CountryOnly","YearMonthDay",36
"2015-07-03","UNKNOWN","Genus","CountryOnly","YearOnly",6
"2008-04-01","UNKNOWN","Infraspecies","Georeferenced","Unknown",165
"2009-04-06","UNKNOWN","Species","Georeferenced","YearMonthDay",33
"2009-06-17","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",2
"2009-12-16","UNKNOWN","Genus","CountryOnly","YearMonthDay",204
"2012-10-31","UNKNOWN","Unknown","Georeferenced","Unknown",1
"2013-09-10","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",74
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",21
"2010-11-17","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",266
"2012-10-31","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",23
"2012-12-11","UNKNOWN","Species","Georeferenced","Unknown",556
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",23
"2014-09-08","FOSSIL_SPECIMEN","Genus","CountryOnly","YearOnly",2
"2008-06-27","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",11
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",8
"2011-02-21","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",230
"2011-09-05","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",48
"2012-12-11","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",167
"2013-07-09","OBSERVATION","Genus","CountryOnly","YearOnly",1
"2013-12-20","UNKNOWN","Infraspecies","Georeferenced","YearOnly",2
"2014-03-28","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",77
"2015-01-19","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",4
"2016-01-04","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",42
"2016-04-05","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",99
"2008-12-17","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",9
"2010-04-01","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",2
"2013-02-20","OBSERVATION","Species","Georeferenced","YearMonthDay",80
"2013-09-10","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",2
"2015-01-19","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",11
"2015-01-19","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",1
"2015-04-09","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",1692
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",2072
"2016-04-05","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearOnly",34
"2008-04-01","OBSERVATION","Genus","CountryOnly","YearOnly",1
"2008-06-27","UNKNOWN","Species","CountryOnly","YearOnly",1
"2009-09-25","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",6
"2010-04-01","UNKNOWN","Unknown","Georeferenced","Unknown",1
"2010-07-26","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",5
"2013-09-10","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",22
"2013-09-10","UNKNOWN","Species","CountryOnly","YearOnly",6
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",406
"2009-04-06","UNKNOWN","Genus","CountryOnly","Unknown",159
"2010-04-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",2
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1817
"2011-06-10","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",48
"2011-09-05","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",6
"2012-03-26","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",36
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",3
"2013-12-20","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",5
"2014-03-28","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",57
"2014-03-28","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",1199
"2015-10-01","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",21
"2009-04-06","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",39
"2009-09-25","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",2
"2010-04-01","LIVING_SPECIMEN","Genus","CountryOnly","YearOnly",2
"2013-12-20","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",43
"2016-07-04","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",15
"2008-06-27","LIVING_SPECIMEN","Species","CountryOnly","Unknown",250
"2010-04-01","UNKNOWN","Species","Georeferenced","YearMonthDay",6
"2011-02-21","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",5
"2012-12-11","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",1700
"2013-02-20","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",13
"2015-07-03","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",298
"2016-01-04","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",4
"2016-04-05","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",1
"2016-04-05","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",14
"2008-10-10","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",2260
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1878
"2012-03-26","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",1
"2012-03-26","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",6
"2012-07-13","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",6
"2015-01-19","LIVING_SPECIMEN","Species","CountryOnly","Unknown",89
"2007-12-19","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",18
"2008-12-17","UNKNOWN","Infraspecies","Georeferenced","YearMonth",2
"2010-07-26","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",75
"2010-11-17","UNKNOWN","Genus","CountryOnly","YearMonthDay",210
"2012-10-31","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",115
"2015-10-01","FOSSIL_SPECIMEN","Family","CountryOnly","YearMonth",18
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",255
"2007-12-19","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",18
"2009-06-17","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",3433
"2010-11-17","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearOnly",1
"2010-11-17","LIVING_SPECIMEN","Species","Georeferenced","Unknown",32
"2011-09-05","UNKNOWN","Infraspecies","Georeferenced","Unknown",234
"2013-02-20","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",16
"2015-04-09","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",99
"2015-01-19","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",2
"2010-04-01","UNKNOWN","Genus","CountryOnly","Unknown",541
"2015-07-03","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",34
"2016-01-04","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",498
"2010-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",106
"2012-03-26","UNKNOWN","Infraspecies","Georeferenced","Unknown",226
"2013-07-09","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",77
"2013-09-10","UNKNOWN","Unknown","CountryOnly","YearMonthDay",36
"2014-09-08","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",88
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",2045
"2015-10-01","LIVING_SPECIMEN","Genus","Georeferenced","YearOnly",16
"2016-01-04","FOSSIL_SPECIMEN","Species","CountryOnly","YearOnly",132
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",8
"2010-07-26","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",215
"2011-09-05","OBSERVATION","Genus","CountryOnly","YearOnly",1
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",51
"2012-07-13","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",9
"2012-12-11","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",99
"2013-05-21","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",19
"2013-07-09","FOSSIL_SPECIMEN","Genus","CountryOnly","YearOnly",2
"2013-12-20","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",13
"2014-09-08","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",12
"2016-01-04","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonth",536
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",25
"2008-12-17","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",55
"2012-10-31","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",48
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",24
"2015-01-19","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonth",2
"2015-04-09","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",1
"2016-07-04","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",22
"2009-09-25","UNKNOWN","Family","Georeferenced","Unknown",16
"2013-09-10","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",16
"2014-03-28","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",9
"2016-04-05","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",1
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",266
"2007-12-19","UNKNOWN","Genus","Georeferenced","YearMonthDay",3
"2012-03-26","OBSERVATION","Genus","CountryOnly","YearOnly",1
"2012-10-31","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",1
"2013-09-10","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",11
"2013-12-20","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",10
"2015-07-03","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",4
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",6
"2012-01-18","UNKNOWN","Infraspecies","CountryOnly","Unknown",320
"2013-05-21","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",26
"2016-04-05","UNKNOWN","Species","CountryOnly","YearMonth",6
"2010-04-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",12
"2010-11-17","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",32
"2011-02-21","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",6
"2011-06-10","UNKNOWN","Infraspecies","Georeferenced","YearOnly",2
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",167
"2012-12-11","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",1
"2013-12-20","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",20
"2015-10-01","UNKNOWN","Genus","Georeferenced","Unknown",71
"2012-07-13","UNKNOWN","Infraspecies","CountryOnly","Unknown",313
"2015-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",30
"2016-01-04","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",1
"2016-04-05","LIVING_SPECIMEN","Genus","Georeferenced","YearOnly",16
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",19
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",7
"2012-01-18","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",6
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",280
"2014-09-08","UNKNOWN","Unknown","CountryOnly","Unknown",18
"2011-06-10","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",33
"2013-09-10","LIVING_SPECIMEN","Species","CountryOnly","Unknown",378
"2014-09-08","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",5
"2008-04-01","UNKNOWN","Species","Georeferenced","YearMonth",5
"2008-12-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",2
"2009-09-25","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",2
"2011-06-10","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",22
"2015-01-19","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",603
"2016-07-04","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",131
"2008-12-17","UNKNOWN","Genus","CountryOnly","Unknown",193
"2009-12-16","UNKNOWN","Family","CountryOnly","Unknown",5
"2013-05-21","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",1
"2013-05-21","UNKNOWN","Species","CountryOnly","Unknown",672
"2014-09-08","UNKNOWN","Species","CountryOnly","YearMonthDay",377
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",255
"2015-07-03","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonth",268
"2008-12-17","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",46
"2011-09-05","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",32
"2013-09-10","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",2
"2014-03-28","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",41
"2011-09-05","FOSSIL_SPECIMEN","Genus","CountryOnly","YearOnly",1
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",51
"2015-04-09","UNKNOWN","Species","CountryOnly","YearMonth",39
"2016-01-04","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",155
"2012-01-18","UNKNOWN","Species","Georeferenced","Unknown",560
"2013-02-20","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",20
"2014-03-28","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",51
"2016-04-05","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",21
"2011-02-21","OBSERVATION","Genus","CountryOnly","YearOnly",1
"2012-01-18","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",149
"2012-03-26","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",35
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",10
"2015-04-09","LIVING_SPECIMEN","Genus","Georeferenced","YearOnly",16
"2015-10-01","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",74
"2016-01-04","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearOnly",3
"2008-04-01","UNKNOWN","Infraspecies","CountryOnly","YearMonth",10
"2009-04-06","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",23
"2012-03-26","FOSSIL_SPECIMEN","Genus","CountryOnly","YearOnly",1
"2012-07-13","UNKNOWN","Species","Georeferenced","Unknown",556
"2012-10-31","UNKNOWN","Infraspecies","Georeferenced","YearOnly",4
"2016-01-04","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",6
"2016-07-04","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",9
"2016-07-04","UNKNOWN","Species","Georeferenced","Unknown",450
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",3
"2008-10-10","UNKNOWN","Infraspecies","CountryOnly","Unknown",425
"2009-04-06","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",19
"2012-07-13","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",162
"2014-09-08","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",1
"2008-12-17","UNKNOWN","Unknown","Georeferenced","Unknown",1
"2010-07-26","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",6
"2011-02-21","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",48
"2011-06-10","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",13
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",50
"2015-10-01","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",24
"2016-04-05","FOSSIL_SPECIMEN","Family","CountryOnly","YearMonth",36
"2008-12-17","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",23
"2009-06-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",3
"2009-06-17","UNKNOWN","Infraspecies","CountryOnly","Unknown",337
"2012-10-31","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",33
"2012-12-11","LIVING_SPECIMEN","Genus","Georeferenced","YearOnly",1
"2014-03-28","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",2
"2015-01-19","FOSSIL_SPECIMEN","Order","CountryOnly","YearMonth",44
"2015-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",66
"2015-10-01","UNKNOWN","Species","CountryOnly","YearOnly",2
"2009-09-25","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",3450
"2012-01-18","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",1617
"2012-10-31","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",39
"2013-02-20","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",6
"2014-03-28","UNKNOWN","Unknown","Georeferenced","Unknown",1
"2014-09-08","HUMAN_OBSERVATION","Unknown","CountryOnly","Unknown",2
"2008-12-17","UNKNOWN","Species","Georeferenced","YearMonthDay",31
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",26
"2011-06-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",16
"2013-07-09","UNKNOWN","Unknown","CountryOnly","Unknown",14
"2014-03-28","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",23
"2016-01-04","UNKNOWN","Infraspecies","Georeferenced","Unknown",208
"2012-07-13","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",1619
"2014-03-28","LIVING_SPECIMEN","Genus","CountryOnly","YearOnly",3
"2015-04-09","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",14
"2016-07-04","UNKNOWN","Infraspecies","CountryOnly","Unknown",285
"2008-04-01","UNKNOWN","Unknown","CountryOnly","Unknown",118
"2010-04-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",30
"2014-03-28","UNKNOWN","Species","Georeferenced","YearMonthDay",5
"2015-07-03","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",121
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",499
"2008-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",16
"2008-06-27","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",597
"2009-04-06","UNKNOWN","Genus","Georeferenced","YearMonthDay",7
"2012-10-31","OBSERVATION","Species","Georeferenced","YearMonthDay",80
"2013-02-20","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",13
"2013-05-21","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",100
"2013-07-09","UNKNOWN","Species","CountryOnly","YearMonthDay",320
"2013-09-10","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",603
"2007-12-19","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",20
"2009-12-16","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",26
"2012-12-11","UNKNOWN","Genus","Georeferenced","Unknown",120
"2015-07-03","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearOnly",3
"2016-01-04","OBSERVATION","Genus","CountryOnly","YearOnly",1
"2008-04-01","UNKNOWN","Species","CountryOnly","YearMonthDay",33
"2008-10-10","UNKNOWN","Species","Georeferenced","Unknown",587
"2011-02-21","UNKNOWN","Infraspecies","Georeferenced","Unknown",219
"2011-09-05","UNKNOWN","Infraspecies","CountryOnly","YearMonth",12
"2015-04-09","FOSSIL_SPECIMEN","Family","CountryOnly","YearMonth",18
"2015-07-03","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",6
"2008-10-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",65
"2008-12-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",39
"2009-12-16","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",5
"2010-07-26","OBSERVATION","Genus","CountryOnly","YearOnly",1
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",44
"2012-01-18","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",99
"2013-05-21","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",57
"2013-05-21","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",1010
"2013-12-20","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",6
"2015-01-19","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",34
"2007-12-19","UNKNOWN","Family","Georeferenced","Unknown",32
"2009-04-06","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",17
"2009-06-17","UNKNOWN","Species","Georeferenced","Unknown",613
"2012-01-18","UNKNOWN","Species","CountryOnly","YearMonth",21
"2012-10-31","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",13
"2013-07-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",73
"2014-03-28","UNKNOWN","Genus","CountryOnly","Unknown",499
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",2037
"2015-10-01","UNKNOWN","Unknown","CountryOnly","YearMonthDay",36
"2016-04-05","UNKNOWN","Genus","Georeferenced","Unknown",71
"2009-06-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",64
"2012-03-26","UNKNOWN","Infraspecies","CountryOnly","YearMonth",12
"2012-07-13","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",99
"2013-07-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",8
"2014-03-28","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",335
"2015-01-19","UNKNOWN","Genus","CountryOnly","YearOnly",6
"2016-04-05","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",228
"2016-07-04","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",5
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",22
"2010-07-26","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",50
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",27
"2012-07-13","UNKNOWN","Species","CountryOnly","YearMonth",21
"2016-07-04","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearOnly",35
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",1
"2010-04-01","UNKNOWN","Genus","Georeferenced","YearMonthDay",7
"2012-10-31","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",16
"2013-12-20","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",13
"2015-07-03","UNKNOWN","Infraspecies","Georeferenced","Unknown",208
