"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2011-02-21","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",3
"2013-02-20","UNKNOWN","Genus","Georeferenced","Unknown",7894
"2013-05-21","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",1114
"2013-07-09","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",10975
"2013-07-09","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",131
"2014-03-28","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",1085
"2015-01-19","FOSSIL_SPECIMEN","Phylum","CountryOnly","YearMonth",1
"2015-04-09","OBSERVATION","Infraspecies","CountryOnly","YearMonth",3
"2015-04-09","UNKNOWN","Class","Georeferenced","YearMonthDay",10941
"2008-12-17","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",5
"2009-12-16","UNKNOWN","Genus","CountryOnly","YearMonthDay",121
"2010-07-26","OBSERVATION","Class","Georeferenced","YearMonth",3452
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",9706
"2011-06-10","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",11
"2012-03-26","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",209
"2012-10-31","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",35
"2012-10-31","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",3
"2013-05-21","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",3
"2014-09-08","FOSSIL_SPECIMEN","Genus","CountryOnly","YearOnly",90
"2007-12-19","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",1000
"2007-12-19","UNKNOWN","Order","CountryOnly","YearMonthDay",16
"2008-12-17","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",63
"2009-04-06","UNKNOWN","Species","Georeferenced","YearMonthDay",3781
"2009-06-17","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",237
"2010-07-26","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",1093
"2011-09-05","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",189
"2012-01-18","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",39
"2012-12-11","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",8
"2013-07-09","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",39
"2013-07-09","HUMAN_OBSERVATION","Phylum","Georeferenced","Unknown",2
"2014-09-08","FOSSIL_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",45
"2015-10-01","OBSERVATION","Class","Georeferenced","YearOnly",3981
"2016-01-04","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",8134
"2016-01-04","OBSERVATION","Kingdom","CountryOnly","Unknown",79
"2007-12-19","OBSERVATION","Genus","CountryOnly","YearMonthDay",193
"2007-12-19","OBSERVATION","Phylum","Georeferenced","YearMonthDay",48110
"2008-04-01","UNKNOWN","Genus","CountryOnly","Unknown",7605
"2008-04-01","UNKNOWN","Phylum","Georeferenced","Unknown",12
"2008-06-27","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",166
"2008-10-10","LIVING_SPECIMEN","Family","CountryOnly","YearMonth",1
"2008-10-10","UNKNOWN","Order","CountryOnly","Unknown",23
"2009-04-06","LIVING_SPECIMEN","Unknown","CountryOnly","Unknown",5
"2009-12-16","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",4919
"2010-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",27
"2010-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",4863
"2010-07-26","OBSERVATION","Family","CountryOnly","YearMonthDay",3
"2010-11-17","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",406
"2012-03-26","UNKNOWN","Species","Georeferenced","YearMonthDay",18556255
"2013-09-10","OBSERVATION","Unknown","CountryOnly","YearOnly",122
"2013-12-20","FOSSIL_SPECIMEN","Genus","CountryOnly","YearOnly",3
"2015-07-03","UNKNOWN","Order","CountryOnly","Unknown",18
"2015-10-01","OBSERVATION","Infraspecies","Georeferenced","Unknown",15734
"2015-10-01","OBSERVATION","Species","Georeferenced","YearMonthDay",18534693
"2008-10-10","OBSERVATION","Genus","CountryOnly","Unknown",226
"2009-04-06","UNKNOWN","Kingdom","CountryOnly","Unknown",1
"2009-09-25","OBSERVATION","Species","Georeferenced","YearMonthDay",6137254
"2010-11-17","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",85
"2011-02-21","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",2
"2011-09-05","OBSERVATION","Kingdom","Georeferenced","Unknown",3
"2012-01-18","UNKNOWN","Species","Georeferenced","Unknown",261321
"2012-03-26","LIVING_SPECIMEN","Unknown","CountryOnly","Unknown",5
"2012-10-31","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",1521
"2012-10-31","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",1359
"2012-12-11","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",302
"2012-12-11","UNKNOWN","Order","Georeferenced","YearMonthDay",30715
"2013-05-21","FOSSIL_SPECIMEN","Genus","CountryOnly","YearOnly",3
"2013-12-20","FOSSIL_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",10
"2014-09-08","OBSERVATION","Unknown","Georeferenced","YearMonthDay",611257
"2015-01-19","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",8277
"2015-04-09","OBSERVATION","Unknown","CountryOnly","YearOnly",122
"2015-07-03","OBSERVATION","Genus","CountryOnly","Unknown",226
"2015-07-03","OBSERVATION","Phylum","Georeferenced","Unknown",71
"2015-07-03","UNKNOWN","Species","CountryOnly","YearOnly",1861
"2016-01-04","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",7992
"2009-06-17","UNKNOWN","Phylum","CountryOnly","YearMonthDay",3
"2010-04-01","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",864
"2010-04-01","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",817
"2010-04-01","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",441519
"2010-07-26","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",21
"2010-07-26","OBSERVATION","Kingdom","CountryOnly","YearOnly",1144
"2011-02-21","FOSSIL_SPECIMEN","Phylum","CountryOnly","YearOnly",12
"2011-06-10","UNKNOWN","Infraspecies","CountryOnly","Unknown",5937
"2011-06-10","UNKNOWN","Species","CountryOnly","YearMonthDay",1935
"2012-03-26","UNKNOWN","Kingdom","CountryOnly","Unknown",1
"2012-10-31","OBSERVATION","Order","CountryOnly","YearOnly",1
"2012-10-31","UNKNOWN","Class","Georeferenced","Unknown",89
"2012-12-11","OBSERVATION","Genus","Georeferenced","YearMonthDay",204633
"2012-12-11","UNKNOWN","Family","CountryOnly","YearMonthDay",6
"2013-07-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",30
"2013-07-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",16989
"2013-12-20","MACHINE_OBSERVATION","Species","Georeferenced","Unknown",2
"2014-03-28","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",34
"2015-04-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonth",8
"2016-01-04","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",2270
"2007-12-19","UNKNOWN","Unknown","CountryOnly","Unknown",834
"2008-12-17","UNKNOWN","Genus","Georeferenced","YearMonthDay",54
"2009-09-25","LITERATURE","Species","CountryOnly","Unknown",18
"2009-09-25","OBSERVATION","Kingdom","CountryOnly","Unknown",79
"2009-12-16","UNKNOWN","Species","Georeferenced","YearOnly",10485
"2010-11-17","UNKNOWN","Phylum","CountryOnly","YearMonth",2
"2011-06-10","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",4
"2011-09-05","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",5736
"2011-09-05","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",116
"2012-07-13","FOSSIL_SPECIMEN","Unknown","Georeferenced","YearMonthDay",2
"2012-07-13","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",1891
"2012-12-11","LIVING_SPECIMEN","Unknown","CountryOnly","YearOnly",3
"2013-02-20","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",194
"2013-09-10","UNKNOWN","Kingdom","CountryOnly","Unknown",1
"2013-12-20","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",1
"2013-12-20","LIVING_SPECIMEN","Genus","CountryOnly","YearOnly",20
"2013-12-20","OBSERVATION","Infraspecies","Georeferenced","YearMonth",1
"2014-09-08","UNKNOWN","Genus","Georeferenced","Unknown",499
"2015-07-03","UNKNOWN","Family","Georeferenced","YearOnly",6
"2015-10-01","OBSERVATION","Order","Georeferenced","Unknown",346
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",14809
"2007-12-19","OBSERVATION","Order","Georeferenced","Unknown",1
"2008-10-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",1355
"2008-10-10","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",3
"2009-04-06","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",237
"2010-04-01","OBSERVATION","Class","Georeferenced","YearMonth",3452
"2010-11-17","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",1079
"2010-11-17","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",4
"2010-11-17","UNKNOWN","Order","CountryOnly","YearOnly",4
"2011-06-10","UNKNOWN","Family","Georeferenced","YearMonthDay",180376
"2012-03-26","HUMAN_OBSERVATION","Unknown","Georeferenced","YearOnly",225
"2012-10-31","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",69
"2012-12-11","UNKNOWN","Kingdom","CountryOnly","YearOnly",5
"2013-05-21","OBSERVATION","Unknown","Georeferenced","YearMonthDay",146310
"2013-07-09","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1022534
"2015-04-09","UNKNOWN","Kingdom","CountryOnly","Unknown",1
"2015-07-03","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",16437
"2015-07-03","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",115
"2015-10-01","OBSERVATION","Family","CountryOnly","Unknown",34
"2016-01-04","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearMonth",26
"2007-12-19","OBSERVATION","Species","Georeferenced","YearOnly",6652835
"2007-12-19","UNKNOWN","Family","Georeferenced","YearMonth",1
"2009-09-25","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",1066
"2010-04-01","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",1160
"2010-04-01","OBSERVATION","Order","Georeferenced","YearMonthDay",66441
"2010-11-17","OBSERVATION","Genus","CountryOnly","YearOnly",806
"2010-11-17","OBSERVATION","Phylum","Georeferenced","YearOnly",651
"2011-02-21","OBSERVATION","Infraspecies","CountryOnly","YearMonth",3
"2011-02-21","UNKNOWN","Class","Georeferenced","YearMonthDay",33849
"2011-06-10","LIVING_SPECIMEN","Family","CountryOnly","YearMonth",1
"2012-03-26","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",484
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",621
"2012-12-11","OBSERVATION","Species","CountryOnly","Unknown",1553
"2012-12-11","UNKNOWN","Unknown","Georeferenced","Unknown",6061
"2013-09-10","HUMAN_OBSERVATION","Unknown","Georeferenced","YearOnly",225
"2013-12-20","UNKNOWN","Genus","Georeferenced","Unknown",486
"2016-01-04","OBSERVATION","Class","CountryOnly","YearOnly",1
"2008-12-17","LIVING_SPECIMEN","Family","CountryOnly","YearOnly",6
"2008-12-17","UNKNOWN","Species","CountryOnly","Unknown",18197
"2009-06-17","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",13
"2009-06-17","UNKNOWN","Order","CountryOnly","Unknown",4
"2009-09-25","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",103
"2010-04-01","OBSERVATION","Family","CountryOnly","YearMonthDay",3
"2010-07-26","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",2252
"2011-06-10","UNKNOWN","Kingdom","Georeferenced","YearOnly",36
"2011-09-05","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",950
"2012-07-13","UNKNOWN","Genus","Georeferenced","YearOnly",287178
"2013-05-21","UNKNOWN","Genus","Georeferenced","Unknown",7708
"2013-07-09","HUMAN_OBSERVATION","Class","CountryOnly","YearMonthDay",1
"2013-07-09","UNKNOWN","Unknown","CountryOnly","YearMonthDay",66
"2013-09-10","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",629
"2013-09-10","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",5
"2014-03-28","UNKNOWN","Species","CountryOnly","YearMonthDay",1606
"2014-09-08","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1
"2014-09-08","MACHINE_OBSERVATION","Genus","Georeferenced","YearMonthDay",3
"2015-04-09","HUMAN_OBSERVATION","Family","CountryOnly","YearMonth",2
"2015-04-09","HUMAN_OBSERVATION","Unknown","Georeferenced","YearOnly",1720
"2015-07-03","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",7186
"2015-10-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",109
"2016-01-04","OBSERVATION","Infraspecies","CountryOnly","Unknown",88
"2016-01-04","OBSERVATION","Species","CountryOnly","YearMonthDay",149
"2016-01-04","UNKNOWN","Unknown","Georeferenced","YearMonthDay",74
"2008-04-01","UNKNOWN","Class","CountryOnly","YearMonthDay",17
"2009-04-06","UNKNOWN","Phylum","CountryOnly","YearMonthDay",3
"2009-06-17","OBSERVATION","Genus","CountryOnly","Unknown",226
"2009-06-17","OBSERVATION","Phylum","Georeferenced","Unknown",3
"2009-06-17","UNKNOWN","Species","CountryOnly","YearOnly",40047
"2011-06-10","OBSERVATION","Species","Georeferenced","Unknown",5379
"2011-09-05","OBSERVATION","Genus","CountryOnly","YearMonthDay",198
"2011-09-05","OBSERVATION","Phylum","Georeferenced","YearMonthDay",19403
"2012-07-13","OBSERVATION","Class","Georeferenced","Unknown",18
"2012-12-11","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",246
"2013-02-20","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",243
"2013-07-09","OBSERVATION","Order","Georeferenced","YearMonthDay",110141
"2013-12-20","OBSERVATION","Unknown","Georeferenced","YearOnly",367629
"2014-03-28","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",4
"2015-04-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",118
"2015-10-01","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",288
"2015-10-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",1811
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",76
"2009-09-25","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",186
"2009-12-16","OBSERVATION","Kingdom","Georeferenced","Unknown",815
"2009-12-16","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",218
"2010-04-01","OBSERVATION","Kingdom","CountryOnly","YearOnly",1144
"2010-07-26","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",4
"2012-01-18","FOSSIL_SPECIMEN","Unknown","Georeferenced","YearMonthDay",2
"2012-01-18","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",1347
"2012-10-31","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",1
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",8800
"2013-07-09","OBSERVATION","Family","CountryOnly","YearMonthDay",3
"2014-03-28","UNKNOWN","Family","Georeferenced","YearMonthDay",8765
"2008-06-27","OBSERVATION","Species","CountryOnly","YearMonth",12
"2008-06-27","OBSERVATION","Unknown","CountryOnly","Unknown",15
"2008-10-10","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",139
"2008-10-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",662
"2009-06-17","UNKNOWN","Family","Georeferenced","YearOnly",11
"2010-04-01","OBSERVATION","Unknown","Georeferenced","Unknown",834
"2010-07-26","OBSERVATION","Infraspecies","CountryOnly","YearOnly",404
"2011-02-21","OBSERVATION","Unknown","CountryOnly","YearOnly",122
"2012-01-18","UNKNOWN","Phylum","CountryOnly","Unknown",166
"2012-03-26","UNKNOWN","Infraspecies","CountryOnly","Unknown",6482
"2012-10-31","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",118
"2013-02-20","UNKNOWN","Species","Georeferenced","YearMonthDay",20640686
"2014-03-28","LIVING_SPECIMEN","Family","CountryOnly","YearMonth",1
"2014-03-28","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",7
"2014-09-08","FOSSIL_SPECIMEN","Order","CountryOnly","YearMonthDay",10
"2014-09-08","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",163
"2015-01-19","LITERATURE","Species","Georeferenced","Unknown",101
"2015-01-19","OBSERVATION","Kingdom","Georeferenced","Unknown",2
"2015-01-19","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",490
"2015-07-03","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",5160
"2015-10-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",652
"2015-10-01","UNKNOWN","Infraspecies","Georeferenced","YearMonth",9
"2016-01-04","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",206
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",26551
"2008-10-10","UNKNOWN","Genus","CountryOnly","YearMonth",23
"2009-06-17","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",257
"2009-09-25","UNKNOWN","Infraspecies","Georeferenced","YearMonth",9
"2009-12-16","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",25
"2010-11-17","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",21
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",1015
"2011-06-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",67475
"2011-09-05","UNKNOWN","Unknown","CountryOnly","Unknown",72
"2012-01-18","FOSSIL_SPECIMEN","Kingdom","CountryOnly","YearMonth",10
"2012-07-13","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",365
"2012-12-11","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",305
"2013-02-20","LIVING_SPECIMEN","Unknown","CountryOnly","Unknown",9
"2013-07-09","OBSERVATION","Kingdom","CountryOnly","YearOnly",1144
"2013-09-10","FOSSIL_SPECIMEN","Unknown","Georeferenced","YearOnly",2
"2013-09-10","UNKNOWN","Infraspecies","CountryOnly","Unknown",5346
"2013-09-10","UNKNOWN","Species","CountryOnly","YearMonthDay",1540
"2014-03-28","UNKNOWN","Kingdom","Georeferenced","YearOnly",1
"2014-09-08","UNKNOWN","Class","Georeferenced","YearMonthDay",10941
"2015-07-03","UNKNOWN","Phylum","Georeferenced","YearMonth",1
"2015-10-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",1333
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",196
"2008-06-27","OBSERVATION","Family","Georeferenced","YearMonth",7648
"2008-10-10","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",25749
"2009-04-06","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",13
"2009-04-06","UNKNOWN","Order","CountryOnly","Unknown",4
"2009-12-16","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",53
"2009-12-16","UNKNOWN","Phylum","CountryOnly","YearOnly",15
"2010-11-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",339
"2010-11-17","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonth",1
"2011-09-05","OBSERVATION","Order","Georeferenced","Unknown",1
"2012-01-18","UNKNOWN","Genus","Georeferenced","YearOnly",269349
"2012-12-11","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",191
"2013-07-09","OBSERVATION","Unknown","Georeferenced","Unknown",5504
"2013-09-10","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",4
"2013-12-20","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",196
"2014-03-28","OBSERVATION","Species","Georeferenced","Unknown",271668
"2015-01-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",27
"2015-01-19","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",1328
"2015-04-09","UNKNOWN","Infraspecies","CountryOnly","Unknown",6390
"2015-04-09","UNKNOWN","Species","CountryOnly","YearMonthDay",5193
"2015-07-03","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",28667
"2016-01-04","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",1765589
"2016-01-04","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",18
"2008-06-27","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",73
"2009-04-06","OBSERVATION","Genus","CountryOnly","Unknown",226
"2009-04-06","OBSERVATION","Phylum","Georeferenced","Unknown",3
"2009-04-06","UNKNOWN","Species","CountryOnly","YearOnly",40046
"2009-06-17","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",26
"2010-04-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",2243
"2010-07-26","OBSERVATION","Species","CountryOnly","YearMonth",14
"2011-02-21","UNKNOWN","Kingdom","CountryOnly","Unknown",1
"2011-09-05","OBSERVATION","Family","CountryOnly","Unknown",34
"2011-09-05","OBSERVATION","Species","Georeferenced","YearOnly",803359
"2012-01-18","OBSERVATION","Class","Georeferenced","Unknown",18
"2012-01-18","UNKNOWN","Kingdom","Georeferenced","YearMonthDay",2856
"2012-03-26","UNKNOWN","Order","CountryOnly","Unknown",4
"2013-05-21","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",196
"2015-01-19","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",53
"2015-04-09","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",3
"2015-10-01","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",4726
"2016-01-04","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",1641
"2007-12-19","OBSERVATION","Phylum","CountryOnly","YearOnly",45
"2008-12-17","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",2497
"2011-06-10","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",92
"2011-06-10","UNKNOWN","Infraspecies","Georeferenced","YearOnly",852148
"2012-03-26","OBSERVATION","Genus","CountryOnly","Unknown",226
"2012-03-26","OBSERVATION","Phylum","Georeferenced","Unknown",3
"2012-10-31","UNKNOWN","Genus","Georeferenced","YearMonthDay",528911
"2013-02-20","HUMAN_OBSERVATION","Unknown","Georeferenced","YearOnly",225
"2013-05-21","UNKNOWN","Class","Georeferenced","YearMonthDay",35693
"2013-07-09","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",1369
"2013-09-10","LIVING_SPECIMEN","Family","CountryOnly","YearMonth",1
"2013-09-10","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",7
"2013-09-10","UNKNOWN","Order","CountryOnly","Unknown",4
"2014-09-08","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",1666
"2015-07-03","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",793
"2015-07-03","OBSERVATION","Species","CountryOnly","YearMonthDay",198
"2015-10-01","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",38
"2015-10-01","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",467
"2015-10-01","OBSERVATION","Genus","Georeferenced","YearMonth",4
"2015-10-01","OBSERVATION","Species","CountryOnly","YearOnly",1464
"2008-04-01","UNKNOWN","Family","Georeferenced","YearMonthDay",28
"2008-10-10","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",6
"2009-04-06","UNKNOWN","Family","Georeferenced","YearOnly",11
"2009-09-25","OBSERVATION","Species","CountryOnly","YearOnly",1464
"2009-12-16","OBSERVATION","Class","Georeferenced","YearOnly",1081
"2010-04-01","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonthDay",20
"2010-04-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",7
"2010-07-26","OBSERVATION","Family","Georeferenced","YearMonth",7648
"2011-06-10","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",773
"2011-09-05","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",48
"2012-12-11","UNKNOWN","Order","CountryOnly","YearOnly",4
"2013-02-20","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",626
"2013-07-09","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",4176
"2013-09-10","OBSERVATION","Genus","CountryOnly","Unknown",226
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",20833
"2014-03-28","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",293534
"2014-09-08","OBSERVATION","Unknown","CountryOnly","YearOnly",122
"2015-04-09","LIVING_SPECIMEN","Family","CountryOnly","YearMonth",1
"2015-04-09","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",7
"2015-04-09","UNKNOWN","Order","CountryOnly","Unknown",18
"2015-07-03","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",4
"2015-10-01","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",1038
"2009-04-06","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",1489
"2009-04-06","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",257
"2009-06-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",220
"2009-09-25","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",32
"2009-09-25","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",1315
"2009-09-25","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",4
"2009-12-16","OBSERVATION","Infraspecies","Georeferenced","Unknown",19040
"2009-12-16","OBSERVATION","Species","Georeferenced","YearMonthDay",6137260
"2010-04-01","OBSERVATION","Infraspecies","CountryOnly","YearOnly",404
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",892
"2011-02-21","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",11
"2011-06-10","OBSERVATION","Phylum","CountryOnly","Unknown",6
"2011-06-10","UNKNOWN","Genus","CountryOnly","YearMonth",14
"2012-01-18","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",365
"2012-03-26","UNKNOWN","Family","Georeferenced","YearOnly",22404
"2012-07-13","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",8
"2012-12-11","OBSERVATION","Genus","CountryOnly","YearOnly",806
"2012-12-11","OBSERVATION","Phylum","Georeferenced","YearOnly",32
"2013-07-09","FOSSIL_SPECIMEN","Class","CountryOnly","YearOnly",1
"2013-12-20","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",389
"2014-09-08","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonth",8
"2015-01-19","OBSERVATION","Class","Georeferenced","YearOnly",3981
