"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2016-10-07","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",45
"2016-12-27","UNKNOWN","Genus","CountryOnly","YearOnly",2
"2017-10-12","OBSERVATION","Genus","Unknown","YearOnly",57
"2009-04-06","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",152
"2010-11-17","OBSERVATION","Family","CountryOnly","Unknown",248
"2011-09-05","UNKNOWN","Infraspecies","Unknown","YearMonthDay",7659
"2013-12-20","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonth",4
"2015-07-03","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",25
"2018-09-28","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",147
"2019-01-01","HUMAN_OBSERVATION","Family","Unknown","YearMonthDay",1576
"2009-04-06","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",4227
"2013-09-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",57575
"2018-07-11","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",2208
"2018-07-11","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",1454
"2018-07-11","UNKNOWN","Infraspecies","Unknown","Unknown",3
"2008-10-10","OBSERVATION","Genus","Georeferenced","YearMonthDay",4
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",1353
"2013-02-20","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonth",1
"2014-09-08","OBSERVATION","Infraspecies","CountryOnly","YearMonth",410
"2015-10-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",8
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",34551
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",19082
"2009-09-25","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",2
"2010-07-26","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",5627
"2010-07-26","UNKNOWN","Infraspecies","CountryOnly","Unknown",185
"2013-07-09","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",7
"2013-07-09","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",11
"2015-07-03","OBSERVATION","Species","Georeferenced","YearMonth",27
"2016-12-27","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",6
"2018-04-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",1552609
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",54519
"2008-04-01","UNKNOWN","Order","Unknown","YearMonthDay",1
"2008-10-10","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",420
"2009-06-17","UNKNOWN","Species","CountryOnly","YearOnly",64
"2010-11-17","LIVING_SPECIMEN","Species","Unknown","Unknown",12114
"2012-07-13","LIVING_SPECIMEN","Unknown","Unknown","Unknown",145
"2013-05-21","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",57575
"2013-07-09","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",3086
"2013-12-20","LIVING_SPECIMEN","Species","CountryOnly","Unknown",17210
"2014-09-08","OBSERVATION","Species","CountryOnly","Unknown",28122
"2015-10-01","UNKNOWN","Order","CountryOnly","Unknown",1
"2016-04-05","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",19577
"2016-10-07","HUMAN_OBSERVATION","Order","CountryOnly","Unknown",4
"2017-04-12","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",420
"2018-04-09","PRESERVED_SPECIMEN","Family","Unknown","YearOnly",14
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",27269
"2009-12-16","UNKNOWN","Infraspecies","Unknown","YearMonthDay",7847
"2012-12-11","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",3086
"2015-04-09","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2016-07-04","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",62867
"2016-10-07","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",1761
"2016-10-07","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",196258
"2016-12-27","OBSERVATION","Genus","Georeferenced","YearMonthDay",4
"2017-10-12","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",8
"2012-03-26","OBSERVATION","Genus","CountryOnly","YearOnly",415
"2012-12-11","UNKNOWN","Phylum","CountryOnly","Unknown",220
"2013-02-20","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",464362
"2017-12-22","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",964
"2008-10-10","PRESERVED_SPECIMEN","Order","Unknown","YearOnly",1
"2013-09-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",290534
"2015-01-19","OBSERVATION","Genus","Unknown","Unknown",66
"2015-07-03","UNKNOWN","Phylum","CountryOnly","YearMonthDay",18
"2015-10-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",163
"2016-12-27","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",14
"2017-07-24","LIVING_SPECIMEN","Species","Unknown","Unknown",19442
"2008-04-01","LIVING_SPECIMEN","Infraspecies","Unknown","Unknown",21
"2010-04-01","PRESERVED_SPECIMEN","Genus","Unknown","YearMonth",109
"2015-01-19","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",11
"2015-07-03","OBSERVATION","Species","CountryOnly","YearMonth",4351
"2016-10-07","OBSERVATION","Infraspecies","CountryOnly","YearOnly",879
"2018-07-11","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",1719
"2008-12-17","UNKNOWN","Genus","Unknown","YearMonth",1
"2009-06-17","OBSERVATION","Species","Georeferenced","YearMonthDay",867
"2013-05-21","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",290534
"2013-07-09","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",11
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",6361
"2015-04-09","UNKNOWN","Species","CountryOnly","YearOnly",62
"2016-12-27","PRESERVED_SPECIMEN","Order","Unknown","YearOnly",2
"2017-10-12","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",163
"2018-07-11","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",1092
"2008-06-27","UNKNOWN","Phylum","CountryOnly","YearOnly",9
"2010-07-26","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",3948
"2011-06-10","PRESERVED_SPECIMEN","Family","Unknown","Unknown",2225
"2011-09-05","OBSERVATION","Genus","Unknown","YearOnly",31
"2014-03-28","FOSSIL_SPECIMEN","Genus","Georeferenced","YearOnly",1
"2015-01-19","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",46
"2016-07-04","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",24
"2016-12-27","OBSERVATION","Genus","CountryOnly","YearMonthDay",6811
"2019-07-01","PRESERVED_SPECIMEN","Unknown","Unknown","Unknown",629
"2008-04-01","PRESERVED_SPECIMEN","Kingdom","Unknown","Unknown",170
"2016-01-04","OBSERVATION","Species","CountryOnly","YearOnly",7539
"2016-04-05","PRESERVED_SPECIMEN","Kingdom","Unknown","YearMonth",4
"2017-12-22","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",4733
"2019-04-06","HUMAN_OBSERVATION","Infraspecies","Unknown","Unknown",1951
"2019-07-01","HUMAN_OBSERVATION","Family","CountryOnly","YearMonth",318
"2007-12-19","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",5375
"2007-12-19","UNKNOWN","Infraspecies","CountryOnly","Unknown",235
"2012-07-13","PRESERVED_SPECIMEN","Species","Unknown","Unknown",49662
"2013-07-09","OBSERVATION","Infraspecies","Unknown","YearMonth",16
"2015-01-19","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",249
"2019-07-01","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",3
"2010-07-26","LIVING_SPECIMEN","Class","Unknown","Unknown",19
"2011-02-21","PRESERVED_SPECIMEN","Family","Unknown","Unknown",2225
"2014-03-28","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",11
"2018-04-09","LIVING_SPECIMEN","Class","CountryOnly","Unknown",19
"2019-01-01","HUMAN_OBSERVATION","Unknown","CountryOnly","Unknown",145
"2019-04-06","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",3
"2007-12-19","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",1937
"2012-07-13","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",1863
"2013-02-20","UNKNOWN","Family","Unknown","Unknown",1
"2013-09-10","PRESERVED_SPECIMEN","Kingdom","Unknown","YearMonthDay",138
"2014-03-28","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",3086
"2017-12-22","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonth",61
"2018-07-11","UNKNOWN","Genus","Unknown","YearMonthDay",2
"2009-12-16","OBSERVATION","Genus","Unknown","YearOnly",31
"2012-01-18","OBSERVATION","Genus","CountryOnly","Unknown",4556
"2012-10-31","UNKNOWN","Species","Unknown","YearMonthDay",17973
"2012-12-11","OBSERVATION","Species","Unknown","Unknown",680
"2013-09-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",5427
"2014-09-08","LIVING_SPECIMEN","Species","CountryOnly","Unknown",17210
"2015-04-09","OBSERVATION","Species","Georeferenced","YearMonthDay",1676
"2016-04-05","OBSERVATION","Order","CountryOnly","YearMonthDay",1
"2018-07-11","HUMAN_OBSERVATION","Species","CountryOnly","YearMonth",27
"2009-06-17","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",117
"2010-07-26","UNKNOWN","Genus","CountryOnly","YearMonthDay",2144
"2012-07-13","OBSERVATION","Infraspecies","Unknown","YearOnly",89
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonth",408
"2013-09-10","PRESERVED_SPECIMEN","Phylum","Unknown","YearMonth",1
"2015-07-03","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",19945
"2015-07-03","UNKNOWN","Infraspecies","CountryOnly","YearMonth",1117
"2016-12-27","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",104
"2013-05-21","PRESERVED_SPECIMEN","Kingdom","Unknown","YearMonthDay",138
"2015-07-03","PRESERVED_SPECIMEN","Class","Unknown","Unknown",6
"2018-07-11","PRESERVED_SPECIMEN","Order","Unknown","YearMonth",2
"2019-01-01","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",4202
"2019-01-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",1184
"2019-01-01","UNKNOWN","Infraspecies","Unknown","Unknown",3
"2019-04-06","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonth",771
"2013-05-21","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",5427
"2015-01-19","LIVING_SPECIMEN","Genus","Unknown","Unknown",1579
"2015-01-19","UNKNOWN","Species","Georeferenced","Unknown",207
"2016-07-04","PRESERVED_SPECIMEN","Kingdom","Unknown","YearMonthDay",156
"2016-10-07","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearOnly",6
"2017-04-12","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",9542
"2018-04-09","HUMAN_OBSERVATION","Species","Unknown","YearOnly",2
"2010-07-26","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",32
"2011-02-21","UNKNOWN","Genus","Unknown","Unknown",8
"2012-01-18","PRESERVED_SPECIMEN","Unknown","Unknown","Unknown",1
"2013-05-21","PRESERVED_SPECIMEN","Phylum","Unknown","YearMonth",1
"2015-01-19","UNKNOWN","Phylum","Unknown","Unknown",3
"2016-07-04","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",5497
"2016-12-27","OBSERVATION","Species","Georeferenced","YearMonth",27
"2018-04-09","LIVING_SPECIMEN","Genus","Georeferenced","YearMonth",16
"2019-04-06","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",3526
"2019-07-01","HUMAN_OBSERVATION","Family","Unknown","YearMonthDay",20
"2007-12-19","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",3435
"2008-06-27","OBSERVATION","Species","Unknown","YearOnly",88
"2012-07-13","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",53164
"2013-12-20","OBSERVATION","Species","Georeferenced","YearOnly",149
"2014-03-28","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",11
"2015-10-01","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",7
"2015-10-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",11
"2017-10-12","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearOnly",1
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",117
"2009-09-25","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",49470
"2009-12-16","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",6
"2015-04-09","OBSERVATION","Species","CountryOnly","YearMonthDay",60204
"2009-06-17","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",152
"2009-06-17","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",9543
"2015-04-09","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",53
"2016-04-05","UNKNOWN","Phylum","CountryOnly","YearOnly",9
"2017-10-12","OBSERVATION","Species","Georeferenced","YearMonthDay",1676
"2017-12-22","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",7
"2018-07-11","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",2
"2018-09-28","LIVING_SPECIMEN","Unknown","CountryOnly","Unknown",186
"2011-06-10","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",3
"2012-12-11","OBSERVATION","Family","CountryOnly","Unknown",636
"2014-03-28","OBSERVATION","Infraspecies","Unknown","YearMonth",16
"2016-10-07","OBSERVATION","Genus","Unknown","Unknown",66
"2017-10-12","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",7
"2018-07-11","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",71300
"2018-09-28","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",824
"2009-04-06","UNKNOWN","Phylum","CountryOnly","YearOnly",9
"2010-07-26","UNKNOWN","Kingdom","Unknown","YearMonthDay",8
"2013-05-21","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",63512
"2014-09-08","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",5744
"2015-01-19","UNKNOWN","Species","CountryOnly","Unknown",236
"2015-07-03","UNKNOWN","Infraspecies","Unknown","YearMonthDay",7847
"2016-10-07","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",11
"2017-04-12","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",8342
"2018-09-28","HUMAN_OBSERVATION","Genus","Unknown","YearMonth",332
"2014-03-28","OBSERVATION","Species","Unknown","Unknown",390
"2016-12-27","OBSERVATION","Species","CountryOnly","YearMonth",4351
"2018-07-11","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",4207
"2018-09-28","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",70
"2018-09-28","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",34854
"2019-01-01","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",1793
"2019-04-06","HUMAN_OBSERVATION","Genus","Unknown","YearMonthDay",8147
"2019-04-06","PRESERVED_SPECIMEN","Family","Unknown","YearMonth",6
"2007-12-19","UNKNOWN","Kingdom","CountryOnly","YearMonth",73
"2010-04-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",5
"2010-07-26","UNKNOWN","Phylum","Unknown","YearMonth",6
"2011-02-21","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",3
"2013-07-09","LIVING_SPECIMEN","Species","Unknown","Unknown",12114
"2017-04-12","LIVING_SPECIMEN","Genus","Unknown","Unknown",2627
"2018-09-28","PRESERVED_SPECIMEN","Phylum","Unknown","Unknown",693
"2008-04-01","UNKNOWN","Species","CountryOnly","YearMonthDay",8648
"2010-07-26","PRESERVED_SPECIMEN","Order","Unknown","YearMonthDay",2
"2012-12-11","LIVING_SPECIMEN","Species","Unknown","Unknown",12114
"2013-09-10","OBSERVATION","Species","CountryOnly","YearOnly",7228
"2013-12-20","PRESERVED_SPECIMEN","Class","Unknown","YearMonth",2
"2015-04-09","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",115
"2015-10-01","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",11
"2018-04-09","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",1882
"2008-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",3
"2008-04-01","UNKNOWN","Family","Unknown","YearOnly",2
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",48
"2009-06-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",14655
"2011-06-10","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",251494
"2012-03-26","OBSERVATION","Species","Unknown","YearOnly",88
"2014-09-08","OBSERVATION","Order","CountryOnly","Unknown",87
"2015-04-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",884
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",8574
"2016-04-05","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",6
"2016-04-05","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",136
"2016-10-07","HUMAN_OBSERVATION","Family","Unknown","YearMonth",167
"2009-09-25","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",5627
"2009-09-25","UNKNOWN","Infraspecies","CountryOnly","Unknown",184
"2016-10-07","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",249
"2017-10-12","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",53
"2008-10-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",4236
"2008-10-10","UNKNOWN","Infraspecies","CountryOnly","YearMonth",1117
"2013-02-20","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",2392
"2015-10-01","OBSERVATION","Infraspecies","Unknown","YearMonth",16
"2017-07-24","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",28226
"2017-12-22","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",228
"2019-04-06","FOSSIL_SPECIMEN","Kingdom","Unknown","Unknown",1252
"2010-04-01","UNKNOWN","Species","CountryOnly","YearOnly",64
"2010-07-26","UNKNOWN","Species","CountryOnly","YearMonth",1271
"2013-09-10","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",8462
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearOnly",452
"2016-07-04","OBSERVATION","Species","CountryOnly","YearOnly",7539
"2018-09-28","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",159540
"2019-01-01","UNKNOWN","Genus","Unknown","YearMonthDay",2
"2019-04-06","UNKNOWN","Genus","Unknown","YearMonth",1
"2016-01-04","PRESERVED_SPECIMEN","Genus","Unknown","YearOnly",286
"2016-04-05","OBSERVATION","Species","Unknown","YearOnly",3840
"2017-04-12","UNKNOWN","Species","CountryOnly","Unknown",179
"2019-01-01","HUMAN_OBSERVATION","Species","CountryOnly","YearMonth",1622
"2009-12-16","UNKNOWN","Species","CountryOnly","YearOnly",64
"2012-12-11","UNKNOWN","Unknown","Unknown","Unknown",2
"2014-03-28","OBSERVATION","Family","CountryOnly","Unknown",293
"2015-07-03","OBSERVATION","Order","CountryOnly","YearMonth",2
"2016-12-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",19916
"2016-12-27","UNKNOWN","Infraspecies","CountryOnly","YearMonth",65
"2017-10-12","OBSERVATION","Infraspecies","Unknown","YearMonth",16
"2018-04-09","UNKNOWN","Species","Georeferenced","YearMonthDay",8
"2019-07-01","HUMAN_OBSERVATION","Unknown","CountryOnly","Unknown",145
"2007-12-19","UNKNOWN","Kingdom","Unknown","YearMonthDay",8
"2008-12-17","UNKNOWN","Phylum","CountryOnly","Unknown",3
"2009-04-06","OBSERVATION","Species","Unknown","YearOnly",88
"2010-11-17","UNKNOWN","Infraspecies","Unknown","YearOnly",44
"2012-07-13","UNKNOWN","Kingdom","Unknown","Unknown",36
"2012-10-31","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",33580
"2013-05-21","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",8462
"2013-12-20","UNKNOWN","Infraspecies","CountryOnly","YearOnly",48
"2015-04-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",19577
"2016-01-04","UNKNOWN","Genus","Unknown","Unknown",3109
"2016-12-27","PRESERVED_SPECIMEN","Class","Unknown","Unknown",6
"2015-07-03","OBSERVATION","Genus","Unknown","YearOnly",88
"2016-10-07","UNKNOWN","Species","Georeferenced","Unknown",207
"2017-10-12","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",890
"2018-09-28","OBSERVATION","Infraspecies","CountryOnly","YearOnly",776
"2007-12-19","UNKNOWN","Phylum","Unknown","YearMonth",6
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",110004
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",247775
"2017-10-12","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",798
"2017-12-22","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",83
"2017-12-22","UNKNOWN","Species","Unknown","Unknown",28191
"2009-09-25","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",3948
"2012-07-13","PRESERVED_SPECIMEN","Order","Unknown","Unknown",83
"2014-03-28","LIVING_SPECIMEN","Species","Unknown","Unknown",12114
"2015-01-19","OBSERVATION","Family","Unknown","Unknown",23
"2016-07-04","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",14
"2017-07-24","UNKNOWN","Infraspecies","Unknown","YearOnly",1
"2019-04-06","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",35307
"2019-07-01","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",12918
"2019-07-01","MACHINE_OBSERVATION","Family","Unknown","Unknown",3
"2019-07-01","UNKNOWN","Infraspecies","Unknown","Unknown",3
"2008-10-10","UNKNOWN","Infraspecies","Unknown","YearMonthDay",7847
"2009-12-16","OBSERVATION","Species","Georeferenced","YearMonthDay",867
"2019-01-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",52
"2009-09-25","LIVING_SPECIMEN","Class","Unknown","Unknown",19
"2012-10-31","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",368998
"2016-04-05","OBSERVATION","Family","CountryOnly","YearOnly",53
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",12615
"2019-01-01","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",71300
"2011-09-05","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",1878
"2015-07-03","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",8
"2016-01-04","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",379
"2016-12-27","UNKNOWN","Infraspecies","Unknown","YearMonthDay",10
"2017-07-24","OBSERVATION","Infraspecies","CountryOnly","YearMonth",410
"2018-07-11","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",113
"2018-07-11","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",34019
"2008-06-27","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",7919
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",48
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",385914
"2015-04-09","PRESERVED_SPECIMEN","Kingdom","Unknown","YearMonth",4
"2019-01-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",4207
"2009-09-25","UNKNOWN","Genus","CountryOnly","YearMonthDay",2144
"2013-05-21","OBSERVATION","Genus","Unknown","YearMonth",4
"2013-09-10","UNKNOWN","Kingdom","CountryOnly","YearMonth",73
"2013-12-20","PRESERVED_SPECIMEN","Family","Unknown","Unknown",1326
"2014-03-28","UNKNOWN","Unknown","Unknown","Unknown",2
"2016-01-04","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonth",1
"2018-04-09","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",130
"2012-10-31","LIVING_SPECIMEN","Infraspecies","Unknown","Unknown",4660
"2015-10-01","LIVING_SPECIMEN","Species","Unknown","Unknown",13354
"2015-10-01","OBSERVATION","Genus","CountryOnly","YearOnly",683
"2018-04-09","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",622
"2017-04-12","OBSERVATION","Family","Unknown","Unknown",23
"2019-07-01","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",3739
"2009-09-25","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",32
"2009-12-16","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",117
"2012-01-18","UNKNOWN","Infraspecies","Unknown","Unknown",407
"2013-05-21","UNKNOWN","Kingdom","CountryOnly","YearMonth",73
"2013-12-20","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",5785
"2015-04-09","OBSERVATION","Order","CountryOnly","YearMonthDay",1
"2015-07-03","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",163
"2016-01-04","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonth",1
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",89235
"2016-10-07","PRESERVED_SPECIMEN","Class","Unknown","YearOnly",8
"2017-12-22","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",27313
"2019-01-01","UNKNOWN","Species","Unknown","YearMonth",1
"2009-06-17","UNKNOWN","Phylum","CountryOnly","YearOnly",9
"2016-01-04","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",2353
"2017-07-24","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonth",9
"2017-10-12","OBSERVATION","Genus","CountryOnly","YearOnly",268
"2017-12-22","HUMAN_OBSERVATION","Order","CountryOnly","Unknown",4
"2019-04-06","PRESERVED_SPECIMEN","Unknown","Unknown","Unknown",629
"2008-06-27","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",1
"2012-10-31","PRESERVED_SPECIMEN","Kingdom","Unknown","Unknown",241
"2013-09-10","PRESERVED_SPECIMEN","Genus","Unknown","YearOnly",245
"2014-09-08","UNKNOWN","Species","Unknown","YearMonthDay",18031
"2016-04-05","UNKNOWN","Kingdom","Unknown","YearMonth",3
"2017-12-22","FOSSIL_SPECIMEN","Species","Georeferenced","YearMonth",1
"2019-01-01","HUMAN_OBSERVATION","Family","CountryOnly","YearMonthDay",283
"2008-10-10","OBSERVATION","Genus","Unknown","YearOnly",31
"2013-02-20","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",230
"2013-05-21","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",36
"2013-12-20","UNKNOWN","Genus","Unknown","Unknown",4
"2015-01-19","UNKNOWN","Order","CountryOnly","Unknown",1
"2017-07-24","LIVING_SPECIMEN","Class","Georeferenced","YearMonthDay",12
"2017-07-24","OBSERVATION","Infraspecies","Unknown","YearMonthDay",26
