"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2023-07-01",3,"HUMAN_OBSERVATION",3
"2023-07-01",3,"LIVING_SPECIMEN",11
"2023-07-01",3,"MATERIAL_SAMPLE",545
"2023-07-01",3,"FOSSIL_SPECIMEN",2
"2023-07-01",3,"PRESERVED_SPECIMEN",3
"2023-07-01",4,"HUMAN_OBSERVATION",4
"2023-07-01",4,"OCCURRENCE",5
"2023-07-01",4,"MATERIAL_SAMPLE",28
"2023-07-01",4,"FOSSIL_SPECIMEN",44
"2023-07-01",4,"PRESERVED_SPECIMEN",35
"2023-07-01",5,"HUMAN_OBSERVATION",6351
"2023-07-01",5,"LIVING_SPECIMEN",15
"2023-07-01",5,"MATERIAL_CITATION",2
"2023-07-01",5,"OCCURRENCE",34
"2023-07-01",5,"MATERIAL_SAMPLE",657
"2023-07-01",5,"FOSSIL_SPECIMEN",1
"2023-07-01",5,"PRESERVED_SPECIMEN",576
"2023-07-01",6,"HUMAN_OBSERVATION",21379
"2023-07-01",6,"LIVING_SPECIMEN",535
"2023-07-01",6,"MATERIAL_CITATION",10
"2023-07-01",6,"OCCURRENCE",2255
"2023-07-01",6,"MATERIAL_SAMPLE",149
"2023-07-01",6,"FOSSIL_SPECIMEN",14
"2023-07-01",6,"PRESERVED_SPECIMEN",7338
"2023-07-01",7,"HUMAN_OBSERVATION",45
"2023-07-01",7,"MATERIAL_SAMPLE",18
"2023-07-01",7,"FOSSIL_SPECIMEN",4
"2023-07-01",8,"MATERIAL_SAMPLE",1190
"2023-07-01",8,"PRESERVED_SPECIMEN",1
"2023-10-01",0,"MATERIAL_SAMPLE",95
"2023-10-01",0,"FOSSIL_SPECIMEN",41
"2023-10-01",0,"PRESERVED_SPECIMEN",899
"2023-10-01",0,"OCCURRENCE",6
"2023-10-01",0,"HUMAN_OBSERVATION",4
"2023-10-01",1,"MATERIAL_SAMPLE",3123
"2023-10-01",1,"FOSSIL_SPECIMEN",1112
"2023-10-01",1,"PRESERVED_SPECIMEN",11866
"2023-10-01",1,"MACHINE_OBSERVATION",11065
"2023-10-01",1,"LIVING_SPECIMEN",1205
"2023-10-01",1,"MATERIAL_CITATION",2410
"2023-10-01",1,"OCCURRENCE",5494
"2023-10-01",1,"HUMAN_OBSERVATION",624938
"2023-10-01",1,"OBSERVATION",85
"2023-10-01",3,"MATERIAL_SAMPLE",661
"2023-10-01",3,"FOSSIL_SPECIMEN",2
"2023-10-01",3,"PRESERVED_SPECIMEN",3
"2023-10-01",3,"LIVING_SPECIMEN",11
"2023-10-01",3,"HUMAN_OBSERVATION",3
"2023-10-01",4,"MATERIAL_SAMPLE",28
"2023-10-01",4,"FOSSIL_SPECIMEN",44
"2023-10-01",4,"PRESERVED_SPECIMEN",35
"2023-10-01",4,"OCCURRENCE",5
"2023-10-01",4,"HUMAN_OBSERVATION",4
"2023-10-01",5,"MATERIAL_SAMPLE",724
"2023-10-01",5,"FOSSIL_SPECIMEN",1
"2023-10-01",5,"PRESERVED_SPECIMEN",620
"2023-10-01",5,"LIVING_SPECIMEN",15
"2023-10-01",5,"MATERIAL_CITATION",2
"2023-10-01",5,"OCCURRENCE",4
"2023-10-01",5,"HUMAN_OBSERVATION",6588
"2023-10-01",6,"MATERIAL_SAMPLE",149
"2023-10-01",6,"FOSSIL_SPECIMEN",14
"2023-10-01",6,"PRESERVED_SPECIMEN",7447
"2023-10-01",6,"LIVING_SPECIMEN",535
"2023-10-01",6,"MATERIAL_CITATION",17
"2023-10-01",6,"OCCURRENCE",2250
"2023-10-01",6,"HUMAN_OBSERVATION",21819
"2023-10-01",7,"MATERIAL_SAMPLE",18
"2023-10-01",7,"FOSSIL_SPECIMEN",4
"2023-10-01",7,"HUMAN_OBSERVATION",48
"2023-10-01",8,"MATERIAL_SAMPLE",1278
"2023-10-01",8,"PRESERVED_SPECIMEN",1
"2023-10-01",8,"HUMAN_OBSERVATION",1
