"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",2148
"2015-04-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",902
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1873
"2016-04-05","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",596
"2009-04-06","UNKNOWN","Species","CountryOnly","YearOnly",570
"2009-09-25","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",33288
"2011-06-10","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",4055
"2012-01-18","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",4753
"2012-10-31","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",1119
"2013-07-09","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",8
"2015-10-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",30
"2007-12-19","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",85
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1266
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1401
"2010-11-17","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",9
"2010-11-17","UNKNOWN","Unknown","CountryOnly","YearOnly",3
"2011-02-21","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",2
"2011-09-05","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonth",212
"2011-09-05","UNKNOWN","Order","CountryOnly","Unknown",4
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",37335
"2012-10-31","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",7
"2012-10-31","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",12
"2015-01-19","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",1
"2015-04-09","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",30
"2015-07-03","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",82
"2015-10-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",270
"2015-10-01","MACHINE_OBSERVATION","Genus","Georeferenced","YearMonth",3
"2016-04-05","UNKNOWN","Species","CountryOnly","YearMonthDay",2151
"2008-04-01","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",4
"2011-09-05","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",113
"2012-07-13","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",4726
"2012-12-11","OBSERVATION","Phylum","Georeferenced","YearMonthDay",56
"2012-12-11","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",2643
"2013-02-20","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",3123
"2013-05-21","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",2
"2013-12-20","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",148
"2016-01-04","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",2
"2016-07-04","UNKNOWN","Infraspecies","Georeferenced","Unknown",393
"2008-04-01","UNKNOWN","Unknown","Georeferenced","Unknown",31
"2008-10-10","UNKNOWN","Family","CountryOnly","YearMonthDay",359
"2008-12-17","OBSERVATION","Species","Georeferenced","Unknown",185
"2009-04-06","LIVING_SPECIMEN","Species","CountryOnly","Unknown",96
"2010-11-17","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",296
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",36839
"2012-12-11","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",487
"2013-02-20","OBSERVATION","Species","CountryOnly","YearOnly",3
"2013-07-09","LIVING_SPECIMEN","Genus","CountryOnly","YearOnly",1
"2013-12-20","FOSSIL_SPECIMEN","Order","CountryOnly","YearMonth",1
"2015-04-09","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",3
"2015-07-03","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",14081
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",41989
"2008-10-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",2562
"2009-12-16","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",23
"2010-07-26","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",2
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",2034
"2012-03-26","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonth",212
"2012-03-26","UNKNOWN","Order","CountryOnly","Unknown",4
"2013-05-21","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",1
"2013-07-09","UNKNOWN","Species","Georeferenced","YearMonthDay",262
"2015-04-09","OBSERVATION","Infraspecies","Georeferenced","Unknown",75
"2015-07-03","MACHINE_OBSERVATION","Species","CountryOnly","Unknown",3
"2016-04-05","MACHINE_OBSERVATION","Order","CountryOnly","YearMonthDay",3
"2008-06-27","OBSERVATION","Species","Georeferenced","YearOnly",1
"2009-06-17","UNKNOWN","Family","CountryOnly","YearMonthDay",373
"2010-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",9
"2010-07-26","LIVING_SPECIMEN","Genus","CountryOnly","YearMonth",1
"2011-06-10","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",246
"2012-03-26","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",121
"2013-07-09","OBSERVATION","Family","Georeferenced","YearMonthDay",335
"2013-12-20","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonth",61
"2014-03-28","OBSERVATION","Species","Georeferenced","Unknown",147
"2014-09-08","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",17
"2015-10-01","UNKNOWN","Infraspecies","CountryOnly","YearOnly",28
"2007-12-19","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",14
"2008-04-01","UNKNOWN","Species","Georeferenced","YearMonthDay",2877
"2008-12-17","UNKNOWN","Genus","Georeferenced","Unknown",315
"2009-04-06","OBSERVATION","Genus","Georeferenced","Unknown",6
"2009-06-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",2885
"2010-04-01","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",1183
"2011-09-05","UNKNOWN","Infraspecies","Georeferenced","YearMonth",2
"2012-01-18","UNKNOWN","Class","Georeferenced","YearMonthDay",5614
"2012-10-31","LIVING_SPECIMEN","Species","CountryOnly","Unknown",113
"2013-02-20","UNKNOWN","Genus","CountryOnly","YearOnly",101
"2013-05-21","UNKNOWN","Species","Georeferenced","Unknown",1333
"2013-07-09","OBSERVATION","Species","CountryOnly","Unknown",1
"2013-12-20","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",259
"2014-03-28","LIVING_SPECIMEN","Family","CountryOnly","Unknown",2
"2015-01-19","OBSERVATION","Species","Georeferenced","YearOnly",1
"2015-04-09","UNKNOWN","Unknown","CountryOnly","Unknown",3182
"2015-07-03","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",82
"2015-10-01","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",3
"2016-01-04","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",3162
"2008-04-01","OBSERVATION","Family","Georeferenced","YearMonthDay",92
"2008-12-17","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",11077
"2009-04-06","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1376
"2009-12-16","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",8218
"2010-04-01","UNKNOWN","Species","CountryOnly","YearOnly",641
"2010-11-17","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",3
"2013-05-21","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",2
"2013-05-21","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",154175
"2013-09-10","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",476
"2013-09-10","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",3
"2015-04-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",683
"2015-07-03","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonthDay",45
"2015-10-01","FOSSIL_SPECIMEN","Class","Georeferenced","YearMonthDay",453
"2016-01-04","UNKNOWN","Family","Georeferenced","YearMonthDay",2536
"2016-04-05","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",28
"2009-09-25","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",51
"2009-12-16","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",21860
"2010-04-01","UNKNOWN","Genus","CountryOnly","YearMonth",364
"2012-07-13","UNKNOWN","Class","Georeferenced","YearMonthDay",5614
"2012-12-11","OBSERVATION","Infraspecies","Georeferenced","Unknown",75
"2013-07-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",825
"2014-03-28","UNKNOWN","Genus","Georeferenced","Unknown",464
"2014-09-08","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",33
"2014-09-08","UNKNOWN","Order","Georeferenced","YearMonthDay",2820
"2016-01-04","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",14794
"2016-01-04","UNKNOWN","Species","CountryOnly","Unknown",405
"2007-12-19","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonth",1
"2007-12-19","UNKNOWN","Phylum","CountryOnly","Unknown",34
"2009-06-17","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",22
"2010-07-26","UNKNOWN","Family","Georeferenced","YearMonthDay",34
"2011-02-21","UNKNOWN","Class","CountryOnly","YearMonth",54
"2012-03-26","UNKNOWN","Infraspecies","Georeferenced","YearMonth",2
"2012-10-31","OBSERVATION","Genus","Georeferenced","Unknown",5
"2013-07-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",1640
"2013-07-09","UNKNOWN","Genus","CountryOnly","Unknown",1108
"2013-09-10","MACHINE_OBSERVATION","Genus","Georeferenced","YearOnly",3
"2013-12-20","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",3517
"2014-03-28","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",42286
"2015-01-19","UNKNOWN","Genus","Georeferenced","YearOnly",5
"2015-04-09","UNKNOWN","Species","CountryOnly","YearMonthDay",46571
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1250
"2015-10-01","MACHINE_OBSERVATION","Unknown","Georeferenced","YearMonthDay",21
"2016-01-04","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",103737
"2016-07-04","MACHINE_OBSERVATION","Class","Georeferenced","YearMonthDay",9
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",1745
"2010-04-01","LIVING_SPECIMEN","Species","CountryOnly","Unknown",104
"2010-07-26","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",12393
"2010-07-26","UNKNOWN","Species","CountryOnly","Unknown",15933
"2011-02-21","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",11
"2012-10-31","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",2521
"2012-12-11","UNKNOWN","Unknown","CountryOnly","Unknown",22
"2013-02-20","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1
"2013-02-20","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonth",367
"2013-07-09","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",556
"2013-12-20","OBSERVATION","Species","CountryOnly","YearOnly",3
"2015-04-09","UNKNOWN","Order","Georeferenced","YearMonth",321
"2016-07-04","FOSSIL_SPECIMEN","Phylum","CountryOnly","Unknown",2
"2016-07-04","FOSSIL_SPECIMEN","Unknown","Georeferenced","YearOnly",210
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",179
"2008-04-01","UNKNOWN","Genus","CountryOnly","Unknown",2500
"2008-06-27","OBSERVATION","Infraspecies","CountryOnly","YearOnly",3
"2011-02-21","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",678
"2012-12-11","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",569
"2013-09-10","OBSERVATION","Infraspecies","CountryOnly","YearOnly",3
"2013-09-10","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",1199
"2013-12-20","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",1
"2016-07-04","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",8
"2008-04-01","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",2914
"2008-06-27","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",4
"2008-06-27","UNKNOWN","Family","CountryOnly","Unknown",353
"2008-10-10","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",2226
"2009-04-06","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",666
"2009-09-25","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",885
"2011-02-21","UNKNOWN","Family","Georeferenced","YearMonthDay",5137
"2011-09-05","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",8
"2012-01-18","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",232
"2013-02-20","OBSERVATION","Unknown","CountryOnly","YearMonthDay",1
"2013-05-21","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",7871
"2013-09-10","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",720
"2015-07-03","HUMAN_OBSERVATION","Class","Georeferenced","Unknown",2
"2015-07-03","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",2
"2015-10-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",298
"2015-10-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",1
"2016-07-04","PRESERVED_SPECIMEN","Class","Georeferenced","YearOnly",8
"2007-12-19","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",1661
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",19704
"2010-07-26","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",1
"2010-11-17","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",21
"2011-02-21","UNKNOWN","Species","CountryOnly","Unknown",10054
"2013-12-20","UNKNOWN","Genus","CountryOnly","YearOnly",100
"2015-01-19","UNKNOWN","Family","CountryOnly","Unknown",371
"2016-04-05","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",1
"2016-04-05","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearOnly",1
"2007-12-19","OBSERVATION","Species","CountryOnly","YearOnly",3
"2008-06-27","OBSERVATION","Unknown","Georeferenced","YearMonthDay",256
"2009-06-17","UNKNOWN","Infraspecies","Georeferenced","Unknown",487
"2010-04-01","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1444
"2011-02-21","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",99001
"2011-06-10","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",3
"2012-01-18","UNKNOWN","Infraspecies","CountryOnly","YearMonth",1233
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1607
"2012-07-13","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",232
"2012-12-11","OBSERVATION","Class","Georeferenced","YearMonthDay",104
"2013-02-20","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",239
"2013-02-20","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",9792
"2013-05-21","UNKNOWN","Kingdom","Georeferenced","YearMonthDay",1122
"2015-01-19","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",1855
"2015-07-03","UNKNOWN","Class","CountryOnly","YearMonth",66
"2015-10-01","UNKNOWN","Species","Georeferenced","YearOnly",47
"2016-04-05","FOSSIL_SPECIMEN","Family","CountryOnly","YearMonthDay",5
"2008-12-17","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",802
"2008-12-17","OBSERVATION","Class","CountryOnly","YearMonthDay",2
"2009-06-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",28698
"2009-12-16","UNKNOWN","Kingdom","CountryOnly","Unknown",2
"2010-11-17","UNKNOWN","Family","Georeferenced","Unknown",12277
"2011-02-21","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonth",212
"2012-03-26","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",8
"2014-09-08","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",171
"2014-09-08","OBSERVATION","Infraspecies","Georeferenced","YearMonth",1
"2015-01-19","FOSSIL_SPECIMEN","Order","CountryOnly","YearMonthDay",1
"2015-01-19","OBSERVATION","Unknown","Georeferenced","YearMonthDay",272
"2015-04-09","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",26
"2015-10-01","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonth",3
"2008-06-27","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",16
"2009-12-16","OBSERVATION","Genus","Georeferenced","YearMonthDay",368
"2009-12-16","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",62
"2010-04-01","UNKNOWN","Unknown","CountryOnly","YearMonthDay",8
"2010-11-17","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",3605
"2012-01-18","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",30
"2012-07-13","UNKNOWN","Infraspecies","CountryOnly","YearMonth",1231
"2013-07-09","UNKNOWN","Unknown","Georeferenced","Unknown",27
"2013-12-20","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",4
"2015-07-03","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",173
"2016-01-04","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonth",2
"2007-12-19","UNKNOWN","Genus","CountryOnly","YearOnly",176
"2009-09-25","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",23
"2009-09-25","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",85
"2010-11-17","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",32480
"2011-09-05","OBSERVATION","Family","Georeferenced","YearMonthDay",118
"2013-07-09","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",2587
"2013-12-20","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1
"2013-12-20","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonth",367
"2014-03-28","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",1715
"2014-09-08","UNKNOWN","Infraspecies","Georeferenced","YearOnly",47
"2014-09-08","UNKNOWN","Unknown","CountryOnly","YearMonth",254
"2015-01-19","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",597
"2015-07-03","UNKNOWN","Family","Georeferenced","YearMonthDay",4887
"2015-10-01","LIVING_SPECIMEN","Species","Georeferenced","Unknown",1
"2015-10-01","MACHINE_OBSERVATION","Genus","CountryOnly","YearMonthDay",434
"2016-04-05","FOSSIL_SPECIMEN","Phylum","Georeferenced","YearMonthDay",20
"2016-04-05","OBSERVATION","Class","Georeferenced","YearMonthDay",100
"2016-07-04","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",6150
"2008-12-17","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",1182
"2012-07-13","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",30
"2013-05-21","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",952
"2013-05-21","UNKNOWN","Class","CountryOnly","YearMonthDay",8
"2013-09-10","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",1
"2014-09-08","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",326523
"2015-01-19","FOSSIL_SPECIMEN","Species","Georeferenced","YearOnly",138
"2015-07-03","UNKNOWN","Species","CountryOnly","Unknown",6205
"2016-07-04","FOSSIL_SPECIMEN","Genus","CountryOnly","YearOnly",54
"2008-04-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",3097
"2008-12-17","UNKNOWN","Species","CountryOnly","YearOnly",566
"2010-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",823
"2011-06-10","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",130
"2012-12-11","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",1
"2013-05-21","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",654
"2015-07-03","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",63787
"2008-12-17","UNKNOWN","Genus","CountryOnly","YearMonth",354
"2009-12-16","UNKNOWN","Family","CountryOnly","YearMonth",19
"2010-04-01","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",7
"2011-09-05","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",647
"2012-03-26","OBSERVATION","Family","Georeferenced","YearMonthDay",118
"2012-12-11","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",182
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",9330
"2013-05-21","UNKNOWN","Species","CountryOnly","YearMonth",200
"2013-09-10","OBSERVATION","Species","Georeferenced","YearOnly",1
"2015-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",1499
"2016-01-04","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",13
"2008-10-10","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",2
"2009-04-06","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",91
"2009-09-25","UNKNOWN","Kingdom","CountryOnly","YearMonth",2
"2010-07-26","UNKNOWN","Class","CountryOnly","YearMonth",30
"2011-09-05","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",1549
"2012-01-18","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",10
"2013-12-20","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",9670
"2014-03-28","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",4135
"2015-04-09","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",3
"2016-01-04","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",4
"2008-06-27","OBSERVATION","Genus","CountryOnly","YearMonthDay",28
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",5007
"2010-07-26","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",11
"2011-06-10","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonth",61
"2011-06-10","UNKNOWN","Phylum","CountryOnly","Unknown",3
"2011-09-05","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",1342
"2012-07-13","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",2
"2012-10-31","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",31
"2013-02-20","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",2
"2014-03-28","MACHINE_OBSERVATION","Species","CountryOnly","YearOnly",5
"2014-09-08","OBSERVATION","Unknown","Georeferenced","Unknown",17
"2008-04-01","UNKNOWN","Order","Georeferenced","YearMonthDay",651
"2008-06-27","UNKNOWN","Genus","Georeferenced","YearOnly",11
"2009-06-17","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",2
"2010-07-26","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",465
"2012-01-18","UNKNOWN","Species","Georeferenced","YearMonth",42
"2012-03-26","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",641
"2012-07-13","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",10
"2012-07-13","UNKNOWN","Unknown","CountryOnly","Unknown",22
"2013-05-21","UNKNOWN","Order","Georeferenced","Unknown",12
"2014-03-28","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",9
"2014-03-28","MATERIAL_SAMPLE","Species","CountryOnly","Unknown",6
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",2023
"2015-10-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",31
"2015-10-01","UNKNOWN","Unknown","Georeferenced","YearMonthDay",95
"2016-01-04","MATERIAL_SAMPLE","Genus","CountryOnly","YearOnly",1
"2016-04-05","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",270
"2016-04-05","MACHINE_OBSERVATION","Genus","Georeferenced","YearMonth",3
"2016-07-04","UNKNOWN","Class","Georeferenced","YearMonthDay",2807
"2008-10-10","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",405
"2010-11-17","UNKNOWN","Kingdom","CountryOnly","Unknown",2
"2012-01-18","UNKNOWN","Species","CountryOnly","YearMonthDay",4258
"2012-03-26","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",1549
"2012-10-31","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",6
"2013-02-20","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",6
"2013-05-21","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",1822
"2014-09-08","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",1281
"2015-10-01","OBSERVATION","Kingdom","CountryOnly","YearOnly",1
"2016-01-04","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",11
"2007-12-19","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",36
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",18518
"2009-12-16","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",53
"2010-11-17","OBSERVATION","Genus","Georeferenced","YearMonthDay",418
"2010-11-17","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",62
"2012-01-18","OBSERVATION","Family","CountryOnly","YearMonthDay",2
"2012-03-26","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",1343
"2012-07-13","UNKNOWN","Species","Georeferenced","YearMonth",42
"2013-02-20","UNKNOWN","Class","CountryOnly","Unknown",94
"2013-07-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",20153
"2014-09-08","OBSERVATION","Species","Georeferenced","YearMonthDay",4849
"2015-01-19","HUMAN_OBSERVATION","Family","CountryOnly","Unknown",5
"2015-04-09","OBSERVATION","Class","Georeferenced","YearMonthDay",100
"2016-01-04","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonth",323
"2016-01-04","UNKNOWN","Order","CountryOnly","Unknown",2
"2016-07-04","UNKNOWN","Species","Georeferenced","YearMonth",2
"2008-10-10","UNKNOWN","Infraspecies","CountryOnly","YearMonth",1227
"2009-04-06","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",32
"2009-06-17","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",1510
"2010-07-26","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",74997
"2011-06-10","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",3100
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1907
"2012-01-18","UNKNOWN","Family","Georeferenced","YearOnly",2
"2012-07-13","UNKNOWN","Species","CountryOnly","YearMonthDay",4178
"2013-02-20","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",1060
"2013-05-21","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",1
"2014-09-08","LIVING_SPECIMEN","Family","CountryOnly","YearMonthDay",3
"2015-04-09","UNKNOWN","Order","CountryOnly","YearMonthDay",11
