"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2016-10-07","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",1
"2017-10-12","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",67
"2009-06-17","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",17
"2014-03-28","LIVING_SPECIMEN","Species","Georeferenced","Unknown",2
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",52
"2008-10-10","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",5
"2015-04-09","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",1
"2016-01-04","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",76
"2017-04-12","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",1
"2017-07-24","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",11
"2010-07-26","UNKNOWN","Species","Georeferenced","YearMonthDay",25
"2012-12-11","UNKNOWN","Unknown","CountryOnly","Unknown",166
"2010-11-17","UNKNOWN","Infraspecies","CountryOnly","YearOnly",3
"2016-01-04","UNKNOWN","Genus","CountryOnly","Unknown",27
"2012-01-18","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",7
"2015-04-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",76
"2017-12-22","UNKNOWN","Species","CountryOnly","Unknown",1385
"2012-07-13","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",1
"2014-03-28","LIVING_SPECIMEN","Species","CountryOnly","Unknown",14
"2017-07-24","UNKNOWN","Infraspecies","CountryOnly","YearOnly",2
"2008-10-10","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",12
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",27
"2016-04-05","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",11
"2017-07-24","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",18
"2008-12-17","UNKNOWN","Family","CountryOnly","YearMonth",2
"2016-01-04","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",20
"2016-12-27","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",12
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",34
"2013-02-20","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",2
"2016-12-27","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",33
"2007-12-19","UNKNOWN","Species","Georeferenced","YearMonthDay",14
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",2
"2013-12-20","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",24
"2013-12-20","UNKNOWN","Genus","Georeferenced","Unknown",43
"2016-01-04","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",13
"2016-04-05","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",5
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",23
"2012-10-31","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",165
"2015-10-01","LIVING_SPECIMEN","Species","CountryOnly","Unknown",14
"2016-04-05","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",2
"2018-04-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",147
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",32
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",2
"2012-01-18","UNKNOWN","Infraspecies","CountryOnly","Unknown",118
"2016-07-04","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",10
"2016-10-07","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",3
"2013-02-20","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",26
"2013-09-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",10
"2014-09-08","UNKNOWN","Species","CountryOnly","YearMonthDay",178
"2015-10-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",2
"2010-11-17","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",4
"2013-12-20","UNKNOWN","Genus","CountryOnly","Unknown",27
"2014-09-08","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",1
"2017-07-24","MATERIAL_SAMPLE","Species","CountryOnly","YearMonth",3
"2017-10-12","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",9
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",4
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",905
"2012-01-18","UNKNOWN","Unknown","Georeferenced","Unknown",407
"2011-06-10","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1478
"2013-05-21","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",5
"2015-04-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",40
"2008-12-17","UNKNOWN","Infraspecies","CountryOnly","Unknown",85
"2010-04-01","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",49
"2010-07-26","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",1
"2012-12-11","UNKNOWN","Infraspecies","Georeferenced","YearOnly",8
"2015-01-19","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",4
"2016-07-04","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",76
"2017-07-24","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",4
"2010-04-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",1
"2011-02-21","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1468
"2012-01-18","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",6
"2012-01-18","UNKNOWN","Genus","Georeferenced","YearMonthDay",6
"2016-07-04","UNKNOWN","Genus","CountryOnly","Unknown",27
"2017-12-22","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1504
"2011-09-05","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",24
"2013-02-20","UNKNOWN","Species","CountryOnly","Unknown",265
"2014-09-08","UNKNOWN","Genus","Georeferenced","Unknown",43
"2017-07-24","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",13
"2008-12-17","UNKNOWN","Unknown","Georeferenced","Unknown",239
"2013-09-10","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",20
"2012-10-31","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",116
"2013-07-09","UNKNOWN","Infraspecies","CountryOnly","YearOnly",4
"2010-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",21
"2013-12-20","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",13
"2017-12-22","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",6
"2012-07-13","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",1
"2017-07-24","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",5
"2009-09-25","UNKNOWN","Species","Georeferenced","YearMonthDay",25
"2009-12-16","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",17
"2012-01-18","UNKNOWN","Genus","CountryOnly","YearMonthDay",16
"2016-07-04","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",20
"2010-11-17","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",238
"2017-12-22","UNKNOWN","Order","CountryOnly","Unknown",9
"2007-12-19","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",1
"2008-12-17","UNKNOWN","Unknown","CountryOnly","Unknown",151
"2010-07-26","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",4
"2014-03-28","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",11
"2016-07-04","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",13
"2010-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",169
"2014-09-08","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",2
"2017-07-24","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",296
"2008-12-17","UNKNOWN","Genus","CountryOnly","YearMonthDay",10
"2012-03-26","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",2
"2013-09-10","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",11
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",61
"2008-04-01","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",127
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",103
"2009-06-17","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",5
"2010-07-26","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",155
"2016-04-05","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",54
"2013-05-21","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",11
"2014-03-28","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",18
"2015-04-09","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",11
"2016-10-07","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",4
"2018-04-09","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",22
"2016-04-05","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",2
"2007-12-19","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",1
"2013-07-09","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",4
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1812
"2017-07-24","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonth",2
"2015-04-09","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",5
"2016-10-07","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",7
"2012-01-18","UNKNOWN","Species","CountryOnly","YearMonth",22
"2015-04-09","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",2
"2015-10-01","UNKNOWN","Infraspecies","CountryOnly","YearOnly",2
"2018-04-09","UNKNOWN","Species","Georeferenced","YearOnly",22
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",22
"2015-10-01","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",18
"2017-10-12","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",12
"2016-04-05","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1881
"2015-01-19","OBSERVATION","Species","CountryOnly","Unknown",16
"2017-10-12","UNKNOWN","Infraspecies","CountryOnly","YearOnly",2
"2009-09-25","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",1
"2010-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",76
"2012-07-13","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",1
"2017-10-12","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",18
"2017-12-22","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",1
"2007-12-19","OBSERVATION","Genus","CountryOnly","YearMonthDay",1
"2015-07-03","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",74
"2008-12-17","UNKNOWN","Species","CountryOnly","YearMonth",22
"2010-04-01","UNKNOWN","Infraspecies","Georeferenced","Unknown",108
"2018-04-09","UNKNOWN","Species","CountryOnly","YearOnly",623
"2011-06-10","UNKNOWN","Species","Georeferenced","Unknown",351
"2013-05-21","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",7
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",70
"2008-06-27","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",1
"2012-07-13","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",13
"2013-07-09","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",182
"2013-12-20","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1294
"2015-01-19","LIVING_SPECIMEN","Species","Georeferenced","Unknown",2
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",52
"2011-02-21","UNKNOWN","Species","Georeferenced","Unknown",342
"2012-12-11","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",283
"2016-10-07","UNKNOWN","Family","Georeferenced","YearMonth",16
"2017-12-22","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",150
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",76
"2013-09-10","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",10
"2009-09-25","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",2
"2016-01-04","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",1
"2017-07-24","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",1
"2014-09-08","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",137
"2015-10-01","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",4
"2013-05-21","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",10
"2008-06-27","UNKNOWN","Genus","CountryOnly","Unknown",64
"2010-11-17","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",6
"2010-11-17","UNKNOWN","Genus","Georeferenced","Unknown",56
"2012-03-26","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",11
"2016-01-04","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",13
"2017-04-12","LIVING_SPECIMEN","Species","Georeferenced","Unknown",1
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",60
"2008-04-01","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",1
"2017-10-12","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",4
"2018-04-09","OBSERVATION","Species","CountryOnly","YearMonthDay",5
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",29
"2013-12-20","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearOnly",2
"2009-09-25","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",160
"2010-04-01","UNKNOWN","Genus","Georeferenced","YearMonthDay",7
"2012-01-18","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",2208
"2014-03-28","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",194
"2016-10-07","OBSERVATION","Species","CountryOnly","Unknown",16
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",44
"2017-07-24","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",106
"2017-07-24","UNKNOWN","Genus","Georeferenced","Unknown",158
"2010-04-01","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",5
"2014-09-08","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1401
"2015-01-19","UNKNOWN","Unknown","CountryOnly","Unknown",166
"2017-10-12","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",13
"2010-04-01","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",1
"2016-12-27","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",353
"2008-04-01","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",14
"2008-06-27","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",10
"2008-10-10","LIVING_SPECIMEN","Species","CountryOnly","Unknown",63
"2009-04-06","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",11
"2012-03-26","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",14
"2013-02-20","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",27
"2016-01-04","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",19
"2017-04-12","LIVING_SPECIMEN","Species","CountryOnly","Unknown",18
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",68
"2012-03-26","UNKNOWN","Genus","CountryOnly","Unknown",46
"2017-10-12","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",5
"2018-04-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",15
"2010-11-17","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",1
"2015-04-09","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",2
"2016-10-07","LIVING_SPECIMEN","Species","Georeferenced","Unknown",1
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",58
"2018-04-09","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",10
"2009-06-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",77
"2012-01-18","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",12
"2016-04-05","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",76
"2016-04-05","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",4
"2017-04-12","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",2
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",11
"2007-12-19","UNKNOWN","Infraspecies","CountryOnly","YearMonth",14
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",68
"2016-10-07","UNKNOWN","Infraspecies","CountryOnly","Unknown",103
"2016-12-27","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",11
"2012-10-31","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",128
"2013-02-20","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",14
"2017-07-24","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",233
"2012-03-26","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",20
"2014-09-08","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearOnly",6
"2016-01-04","UNKNOWN","Species","CountryOnly","Unknown",209
"2017-07-24","MATERIAL_SAMPLE","Species","CountryOnly","YearMonthDay",2
"2017-10-12","LIVING_SPECIMEN","Unknown","Georeferenced","YearMonthDay",10
"2017-10-12","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",45
"2016-10-07","UNKNOWN","Unknown","Georeferenced","Unknown",407
"2008-12-17","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",8
"2013-09-10","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",2
"2015-04-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",876
"2012-12-11","UNKNOWN","Species","CountryOnly","YearMonthDay",108
"2013-07-09","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",1
"2013-12-20","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",1
"2016-07-04","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",1
"2012-10-31","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",1
"2012-12-11","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",1
"2016-04-05","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",20
"2012-07-13","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",7
"2009-04-06","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",20
"2016-07-04","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",13
"2015-07-03","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",11
"2016-10-07","UNKNOWN","Unknown","CountryOnly","Unknown",166
"2013-09-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",29
"2013-07-09","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",31
"2013-07-09","UNKNOWN","Genus","Georeferenced","Unknown",43
"2013-12-20","UNKNOWN","Species","Georeferenced","Unknown",237
"2015-01-19","UNKNOWN","Species","CountryOnly","YearMonth",10
"2012-12-11","UNKNOWN","Genus","Georeferenced","Unknown",54
"2015-01-19","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",11
"2008-06-27","UNKNOWN","Family","Georeferenced","Unknown",2
"2016-10-07","UNKNOWN","Genus","CountryOnly","YearMonthDay",10
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",872
"2016-07-04","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",18
"2011-09-05","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",2
"2013-09-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",137
"2014-03-28","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",1
"2016-04-05","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",11
"2014-09-08","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",2
"2013-09-10","UNKNOWN","Species","CountryOnly","Unknown",270
"2008-06-27","UNKNOWN","Family","CountryOnly","Unknown",4
"2011-06-10","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",13
"2013-05-21","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",120
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1459
"2017-04-12","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",11
"2008-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",10
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",95
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",2
"2012-03-26","UNKNOWN","Family","Georeferenced","Unknown",1
"2012-07-13","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",49
"2012-01-18","UNKNOWN","Species","Georeferenced","YearMonthDay",33
"2014-03-28","UNKNOWN","Genus","Georeferenced","Unknown",43
"2016-07-04","UNKNOWN","Species","CountryOnly","Unknown",209
"2010-11-17","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",34
"2010-07-26","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",128
"2016-01-04","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",6
"2017-07-24","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",64
"2008-10-10","UNKNOWN","Infraspecies","CountryOnly","YearOnly",3
"2017-04-12","UNKNOWN","Infraspecies","CountryOnly","YearOnly",2
"2010-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",99
"2012-10-31","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",1
"2016-12-27","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",12
"2017-04-12","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",18
"2017-07-24","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",9
"2012-03-26","UNKNOWN","Family","CountryOnly","Unknown",2
"2012-07-13","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",4
"2012-10-31","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",17
"2016-10-07","UNKNOWN","Species","CountryOnly","YearMonth",4
"2007-12-19","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",4
"2010-11-17","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",3051
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",70
"2012-07-13","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",61
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",121
"2015-04-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",38
"2015-10-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",22
"2015-10-01","UNKNOWN","Genus","Georeferenced","Unknown",46
"2011-02-21","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",26
"2017-10-12","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",1
"2008-06-27","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",1
"2009-06-17","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",20
"2012-10-31","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",13
"2014-03-28","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",2
"2017-07-24","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",5
"2017-07-24","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1841
"2017-10-12","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",105
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",730
"2009-04-06","UNKNOWN","Family","CountryOnly","Unknown",2
"2008-12-17","UNKNOWN","Species","CountryOnly","YearMonthDay",57
"2012-01-18","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",1
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1100
"2008-04-01","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",43
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",88
"2015-10-01","UNKNOWN","Genus","CountryOnly","Unknown",27
"2017-04-12","UNKNOWN","Family","CountryOnly","YearMonthDay",22
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1860
"2008-04-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",1
"2015-04-09","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",20
"2017-04-12","MATERIAL_SAMPLE","Species","CountryOnly","YearMonth",3
"2012-10-31","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",1
"2015-01-19","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",31
"2015-10-01","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",2
"2016-04-05","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",10
"2016-10-07","UNKNOWN","Family","Georeferenced","YearMonthDay",172
"2017-10-12","UNKNOWN","Genus","CountryOnly","Unknown",102
"2014-09-08","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",8
"2018-04-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",131
"2008-10-10","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",4
"2013-09-10","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",1
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1414
"2017-04-12","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",4
"2009-06-17","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",11
"2015-07-03","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",2
"2017-12-22","LIVING_SPECIMEN","Species","Georeferenced","Unknown",1
"2017-12-22","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",61
"2011-09-05","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",11
"2017-07-24","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearOnly",2
"2008-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",58
"2017-10-12","MATERIAL_SAMPLE","Species","CountryOnly","YearMonthDay",2
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",22
"2015-01-19","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",217
"2015-10-01","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",13
"2016-07-04","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",6
"2016-10-07","UNKNOWN","Family","CountryOnly","YearMonthDay",22
"2017-10-12","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",20
"2016-01-04","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",1
"2012-07-13","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",7
"2013-09-10","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",1
