"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2011-09-05","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",7
"2012-07-13","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1789
"2012-10-31","UNKNOWN","Phylum","CountryOnly","Unknown",2
"2013-07-09","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",22
"2015-07-03","UNKNOWN","Genus","CountryOnly","YearMonth",1
"2016-04-05","UNKNOWN","Species","Georeferenced","YearMonthDay",183
"2016-12-27","LIVING_SPECIMEN","Species","CountryOnly","Unknown",125
"2007-12-19","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",317
"2009-09-25","OBSERVATION","Species","CountryOnly","YearMonthDay",9
"2012-01-18","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",25
"2012-03-26","UNKNOWN","Family","CountryOnly","Unknown",1
"2013-07-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",7
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",276
"2015-10-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",1
"2016-10-07","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",2
"2017-04-12","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",2
"2017-04-12","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",2
"2009-09-25","UNKNOWN","Species","Georeferenced","Unknown",518
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1497
"2013-02-20","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",23
"2013-12-20","UNKNOWN","Infraspecies","CountryOnly","Unknown",500
"2009-09-25","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",22
"2013-05-21","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",3
"2014-03-28","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",1
"2015-01-19","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",8
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",2250
"2009-06-17","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",1
"2009-09-25","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",15
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",133
"2011-09-05","UNKNOWN","Unknown","CountryOnly","YearOnly",2
"2015-07-03","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",8
"2015-10-01","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",2
"2016-01-04","UNKNOWN","Species","Georeferenced","YearMonth",1
"2016-07-04","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",4710
"2007-12-19","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",1
"2008-04-01","OBSERVATION","Species","CountryOnly","YearOnly",41
"2008-06-27","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",128
"2010-04-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",385
"2012-10-31","OBSERVATION","Species","Georeferenced","Unknown",2
"2013-02-20","UNKNOWN","Infraspecies","CountryOnly","Unknown",502
"2008-10-10","OBSERVATION","Genus","CountryOnly","YearOnly",9
"2010-11-17","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",13
"2010-11-17","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",1
"2011-06-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",2000
"2011-06-10","UNKNOWN","Infraspecies","CountryOnly","Unknown",518
"2013-09-10","UNKNOWN","Species","CountryOnly","YearMonth",2
"2014-03-28","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",8
"2015-04-09","OBSERVATION","Kingdom","CountryOnly","YearOnly",67
"2015-04-09","UNKNOWN","Class","CountryOnly","Unknown",2
"2010-11-17","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",3
"2010-11-17","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",40
"2012-01-18","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",1
"2012-07-13","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",2
"2014-09-08","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",1
"2015-04-09","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",19
"2010-07-26","UNKNOWN","Species","Georeferenced","YearMonthDay",19
"2014-09-08","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",1
"2015-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",4261
"2016-04-05","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",1
"2009-09-25","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",6
"2010-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",1
"2010-11-17","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",40
"2011-06-10","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",25
"2012-12-11","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",5
"2008-12-17","UNKNOWN","Unknown","Georeferenced","Unknown",13
"2009-06-17","OBSERVATION","Species","CountryOnly","Unknown",56
"2011-02-21","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",51
"2012-01-18","UNKNOWN","Infraspecies","Georeferenced","Unknown",767
"2012-12-11","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",44
"2013-07-09","OBSERVATION","Species","Georeferenced","YearMonthDay",1912
"2016-12-27","MACHINE_OBSERVATION","Species","Georeferenced","Unknown",2
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",528
"2007-12-19","OBSERVATION","Species","CountryOnly","Unknown",56
"2012-07-13","OBSERVATION","Infraspecies","CountryOnly","Unknown",19
"2013-05-21","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",22
"2013-12-20","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",15
"2015-01-19","OBSERVATION","Species","CountryOnly","YearOnly",43
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",201
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",51
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",234
"2009-06-17","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",19
"2010-11-17","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",42
"2016-12-27","LIVING_SPECIMEN","Species","Georeferenced","Unknown",23
"2007-12-19","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",19
"2009-09-25","UNKNOWN","Infraspecies","CountryOnly","YearMonth",10
"2012-01-18","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",1
"2013-07-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",3
"2015-01-19","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearOnly",5
"2015-10-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",4
"2016-04-05","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",10
"2017-04-12","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",8
"2008-06-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",948
"2008-06-27","UNKNOWN","Infraspecies","CountryOnly","Unknown",597
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",43
"2011-02-21","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",40
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",75
"2013-02-20","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",1
"2013-09-10","OBSERVATION","Kingdom","CountryOnly","Unknown",5
"2013-12-20","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",1
"2015-04-09","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",64
"2015-07-03","OBSERVATION","Species","CountryOnly","YearOnly",43
"2009-04-06","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",8
"2010-04-01","OBSERVATION","Species","CountryOnly","Unknown",56
"2011-06-10","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",1
"2014-03-28","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",41
"2015-01-19","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",1
"2016-07-04","UNKNOWN","Species","CountryOnly","Unknown",829
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",490
"2017-04-12","UNKNOWN","Family","CountryOnly","YearMonth",2
"2008-10-10","UNKNOWN","Species","Georeferenced","YearOnly",3
"2009-12-16","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",132
"2015-07-03","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearOnly",5
"2016-07-04","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",45
"2008-06-27","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",10
"2009-06-17","UNKNOWN","Phylum","CountryOnly","Unknown",2
"2010-04-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",19
"2011-02-21","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",22
"2011-06-10","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",15
"2013-02-20","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",1
"2013-05-21","UNKNOWN","Unknown","Georeferenced","Unknown",19
"2013-12-20","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",2
"2014-03-28","UNKNOWN","Genus","CountryOnly","Unknown",76
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",143
"2016-04-05","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",19
"2016-07-04","OBSERVATION","Genus","CountryOnly","Unknown",8
"2007-12-19","UNKNOWN","Phylum","CountryOnly","Unknown",2
"2011-06-10","UNKNOWN","Infraspecies","Georeferenced","Unknown",766
"2015-07-03","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",1
"2015-10-01","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",3
"2008-04-01","UNKNOWN","Species","CountryOnly","YearMonth",13
"2015-10-01","OBSERVATION","Infraspecies","CountryOnly","Unknown",19
"2008-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",7
"2014-09-08","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",4314
"2015-04-09","UNKNOWN","Unknown","CountryOnly","Unknown",1987
"2015-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",410
"2016-04-05","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",5
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",268
"2010-07-26","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",51
"2010-11-17","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",3
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1474
"2011-06-10","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",2
"2012-12-11","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",1
"2013-07-09","LIVING_SPECIMEN","Species","CountryOnly","Unknown",214
"2013-12-20","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1497
"2014-03-28","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",1
"2010-04-01","UNKNOWN","Phylum","CountryOnly","Unknown",2
"2012-10-31","UNKNOWN","Species","CountryOnly","YearOnly",24
"2015-10-01","UNKNOWN","Genus","CountryOnly","YearMonthDay",5
"2016-12-27","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",36
"2017-04-12","FOSSIL_SPECIMEN","Species","CountryOnly","YearOnly",1
"2010-04-01","UNKNOWN","Unknown","Georeferenced","Unknown",19
"2012-03-26","UNKNOWN","Species","CountryOnly","Unknown",1194
"2016-01-04","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",2
"2016-12-27","MATERIAL_SAMPLE","Infraspecies","CountryOnly","YearMonthDay",1
"2017-04-12","OBSERVATION","Species","CountryOnly","YearOnly",43
"2008-10-10","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",8
"2012-03-26","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",22
"2012-10-31","OBSERVATION","Genus","CountryOnly","YearOnly",9
"2013-02-20","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1444
"2014-03-28","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",6
"2014-03-28","UNKNOWN","Infraspecies","CountryOnly","YearOnly",7
"2016-01-04","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",2
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",2216
"2008-04-01","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",2
"2008-06-27","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",12
"2009-04-06","OBSERVATION","Species","CountryOnly","YearOnly",43
"2009-12-16","UNKNOWN","Unknown","CountryOnly","YearMonthDay",8
"2010-07-26","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",24
"2012-03-26","OBSERVATION","Genus","CountryOnly","Unknown",7
"2013-09-10","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",5
"2015-01-19","UNKNOWN","Species","CountryOnly","YearMonth",40
"2015-04-09","UNKNOWN","Genus","Georeferenced","YearMonthDay",8
"2017-04-12","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearOnly",5
"2008-06-27","UNKNOWN","Infraspecies","Georeferenced","Unknown",561
"2013-09-10","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",44
"2014-03-28","UNKNOWN","Species","CountryOnly","YearMonthDay",333
"2015-10-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",5
"2016-01-04","MATERIAL_SAMPLE","Species","CountryOnly","YearMonthDay",1
"2011-02-21","OBSERVATION","Species","Georeferenced","YearMonthDay",17
"2012-01-18","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",2
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1088
"2015-10-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",2
"2016-07-04","UNKNOWN","Species","Georeferenced","Unknown",504
"2017-04-12","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",1
"2014-03-28","OBSERVATION","Genus","CountryOnly","YearMonthDay",3
"2015-07-03","UNKNOWN","Species","CountryOnly","YearMonth",43
"2008-06-27","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",1
"2012-01-18","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",70
"2013-09-10","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",2
"2014-03-28","UNKNOWN","Genus","Georeferenced","Unknown",58
"2015-07-03","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",6
"2009-12-16","OBSERVATION","Kingdom","CountryOnly","YearOnly",67
"2011-02-21","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",4
"2011-09-05","OBSERVATION","Kingdom","CountryOnly","Unknown",5
"2015-10-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",17
"2016-12-27","LITERATURE","Species","Georeferenced","YearOnly",1
"2009-09-25","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",21
"2012-01-18","UNKNOWN","Genus","CountryOnly","YearMonthDay",15
"2012-07-13","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",43
"2013-09-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",46
"2013-12-20","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",2
"2014-09-08","UNKNOWN","Species","CountryOnly","Unknown",835
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",68
"2016-10-07","OBSERVATION","Kingdom","CountryOnly","Unknown",5
"2009-09-25","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",68
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1137
"2013-12-20","OBSERVATION","Infraspecies","CountryOnly","Unknown",19
"2015-04-09","UNKNOWN","Unknown","Georeferenced","Unknown",19
"2015-10-01","MATERIAL_SAMPLE","Genus","Georeferenced","YearMonthDay",1
"2012-07-13","UNKNOWN","Genus","CountryOnly","Unknown",92
"2013-07-09","LIVING_SPECIMEN","Species","Georeferenced","Unknown",18
"2013-12-20","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",61
"2014-09-08","OBSERVATION","Genus","CountryOnly","Unknown",8
"2015-01-19","OBSERVATION","Kingdom","CountryOnly","Unknown",5
"2016-04-05","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",5
"2016-12-27","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",167
"2013-02-20","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",2
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",78
"2016-07-04","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",12
"2011-09-05","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",178
"2012-03-26","UNKNOWN","Species","Georeferenced","Unknown",530
"2013-02-20","OBSERVATION","Infraspecies","CountryOnly","Unknown",19
"2013-12-20","UNKNOWN","Genus","CountryOnly","YearMonthDay",8
"2016-07-04","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",1
"2016-07-04","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",2
"2016-12-27","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",796
"2013-02-20","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",49
"2015-10-01","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",11
"2016-01-04","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",4708
"2016-10-07","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",330
"2012-07-13","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",3
"2013-09-10","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",1
"2009-12-16","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",385
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",49
"2011-02-21","LIVING_SPECIMEN","Species","CountryOnly","Unknown",209
"2012-01-18","UNKNOWN","Unknown","CountryOnly","Unknown",7
"2014-09-08","UNKNOWN","Unknown","CountryOnly","YearMonthDay",7
"2008-12-17","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",2
"2009-04-06","UNKNOWN","Species","CountryOnly","YearMonth",24
"2011-06-10","UNKNOWN","Genus","CountryOnly","YearMonthDay",4
"2012-01-18","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",1
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",310
"2013-12-20","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",4
"2015-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",46
"2010-11-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",263
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",55
"2012-07-13","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",6
"2012-07-13","UNKNOWN","Infraspecies","CountryOnly","YearOnly",4
"2013-09-10","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",8
"2013-12-20","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",1
"2015-07-03","UNKNOWN","Species","Georeferenced","YearMonth",1
"2009-06-17","OBSERVATION","Genus","CountryOnly","YearOnly",9
"2010-07-26","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",3
"2011-09-05","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",20
"2011-09-05","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",1
"2016-04-05","LIVING_SPECIMEN","Species","CountryOnly","Unknown",127
"2016-12-27","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",6
"2007-12-19","OBSERVATION","Genus","CountryOnly","YearOnly",9
"2008-10-10","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",783
"2009-12-16","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",1
"2011-09-05","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",3
"2011-09-05","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",40
"2012-03-26","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",6
"2012-07-13","UNKNOWN","Species","CountryOnly","YearMonthDay",235
"2012-10-31","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",8
"2013-02-20","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",4
"2016-10-07","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",4
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",117
"2012-03-26","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2013-02-20","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",1
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1261
"2013-07-09","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",28
"2013-12-20","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",8
"2014-03-28","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",391
"2016-10-07","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",2349
"2017-04-12","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",2
"2009-06-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",846
"2009-09-25","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",12
"2011-09-05","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",47
"2012-07-13","OBSERVATION","Genus","CountryOnly","YearMonthDay",3
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",31
"2015-01-19","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",5
"2016-07-04","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",51
"2016-12-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",5825
"2016-12-27","UNKNOWN","Infraspecies","CountryOnly","Unknown",528
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",723
"2009-04-06","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",2
"2012-07-13","UNKNOWN","Genus","Georeferenced","Unknown",58
"2012-12-11","UNKNOWN","Species","CountryOnly","Unknown",871
"2015-01-19","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",66
"2015-10-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",4
"2016-10-07","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",120
"2008-04-01","UNKNOWN","Genus","CountryOnly","Unknown",239
"2011-06-10","UNKNOWN","Unknown","CountryOnly","Unknown",9
"2013-02-20","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",1
"2013-05-21","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",2
"2014-03-28","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",34
"2014-03-28","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",1
"2016-10-07","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",2
"2008-06-27","UNKNOWN","Genus","CountryOnly","YearMonthDay",5
"2011-06-10","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",1
"2011-09-05","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",40
"2012-12-11","OBSERVATION","Genus","CountryOnly","Unknown",7
"2016-01-04","UNKNOWN","Species","CountryOnly","Unknown",830
"2016-12-27","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",43
"2009-12-16","OBSERVATION","Species","CountryOnly","Unknown",56
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",64
"2012-01-18","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",39
"2015-01-19","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",2
"2015-10-01","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",6
"2015-10-01","UNKNOWN","Infraspecies","CountryOnly","YearOnly",8
"2016-01-04","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",43
"2016-10-07","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",154
"2008-10-10","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",7
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",979
"2010-07-26","LIVING_SPECIMEN","Species","CountryOnly","Unknown",191
"2015-04-09","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",1
"2016-01-04","OBSERVATION","Genus","CountryOnly","Unknown",8
"2017-04-12","UNKNOWN","Species","Georeferenced","YearMonth",20
"2008-04-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",1
"2009-12-16","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",19
"2011-02-21","LIVING_SPECIMEN","Species","Georeferenced","Unknown",4
"2015-01-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",152
"2015-07-03","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",5
"2015-10-01","UNKNOWN","Species","CountryOnly","YearMonthDay",408
"2010-11-17","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1
"2014-09-08","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",2
"2010-04-01","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",2
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",48
"2012-03-26","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",20
"2012-10-31","OBSERVATION","Species","CountryOnly","YearOnly",43
"2012-12-11","UNKNOWN","Unknown","CountryOnly","YearMonthDay",6
"2013-12-20","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",38
"2015-10-01","OBSERVATION","Genus","CountryOnly","YearMonthDay",3
"2008-10-10","OBSERVATION","Infraspecies","CountryOnly","Unknown",19
"2008-12-17","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",6
"2015-10-01","UNKNOWN","Genus","Georeferenced","Unknown",58
"2016-04-05","LIVING_SPECIMEN","Species","Georeferenced","Unknown",22
"2016-12-27","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",4
"2016-12-27","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",2
"2008-06-27","UNKNOWN","Unknown","CountryOnly","Unknown",11
"2010-11-17","OBSERVATION","Kingdom","CountryOnly","YearOnly",67
"2014-03-28","OBSERVATION","Infraspecies","CountryOnly","YearOnly",14
"2016-01-04","UNKNOWN","Unknown","CountryOnly","YearMonthDay",10
"2016-10-07","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",120
"2008-06-27","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",1
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1161
"2009-12-16","UNKNOWN","Phylum","CountryOnly","Unknown",2
