"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2022-07-01","MATERIAL_SAMPLE","Class","Georeferenced","YearMonthDay",3
"2022-07-01","MATERIAL_SAMPLE","Genus","Georeferenced","YearMonthDay",28
"2022-07-01","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",5
"2022-07-01","MATERIAL_SAMPLE","Phylum","Georeferenced","YearMonthDay",5
"2022-07-01","OCCURRENCE","Species","Georeferenced","Unknown",1
"2022-07-01","OCCURRENCE","Species","CountryOnly","Unknown",4
"2022-07-01","OCCURRENCE","Species","CountryOnly","YearMonthDay",16
"2022-07-01","OCCURRENCE","Genus","Georeferenced","Unknown",1
"2022-07-01","OCCURRENCE","Species","Georeferenced","YearMonth",1
"2022-07-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",16
"2022-07-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",4
"2022-07-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",4
"2022-07-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",116
"2022-07-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",282
"2022-07-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",153
"2022-07-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",18
"2022-07-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",3133
"2022-07-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",1
"2022-07-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",1
"2022-07-01","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",4
"2022-07-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",13
"2022-07-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",5
"2022-07-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",4
"2022-07-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",30
"2022-07-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",169
"2022-07-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",499
"2022-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",202
"2022-07-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",1
"2022-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",2344
"2022-07-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",3
"2022-07-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",9
"2022-07-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",2
"2022-07-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",6
"2022-07-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",10
"2022-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",69
"2022-07-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",107
"2022-07-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1258
"2022-07-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",1
"2022-07-01","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",1
"2022-07-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",4
"2022-07-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",17
"2022-07-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",13
"2022-07-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",174
"2022-07-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",57
"2022-07-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",1
"2022-07-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",545
"2022-07-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",1
"2022-07-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",572
"2022-07-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",8
"2022-07-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",82
"2022-07-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",17
"2022-07-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",47
"2022-07-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",8
"2022-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",51
"2022-10-01","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",2
"2022-10-01","FOSSIL_SPECIMEN","Class","Georeferenced","YearMonth",347
"2022-10-01","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",13
"2022-10-01","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",28
"2022-10-01","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",7
"2022-10-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearOnly",4
"2022-10-01","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",5
"2022-10-01","FOSSIL_SPECIMEN","Class","Georeferenced","YearOnly",100
"2022-10-01","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",26
"2022-10-01","FOSSIL_SPECIMEN","Species","Georeferenced","YearMonth",7
"2022-10-01","FOSSIL_SPECIMEN","Species","Georeferenced","YearMonthDay",2
"2022-10-01","FOSSIL_SPECIMEN","Order","Georeferenced","YearMonthDay",122
"2022-10-01","FOSSIL_SPECIMEN","Family","Georeferenced","YearOnly",53
"2022-10-01","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",1
"2022-10-01","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonth",2
"2022-10-01","FOSSIL_SPECIMEN","Genus","Georeferenced","YearOnly",81
"2022-10-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearMonth",12
"2022-10-01","FOSSIL_SPECIMEN","Species","Georeferenced","YearOnly",183
"2022-10-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",72
"2022-10-01","FOSSIL_SPECIMEN","Order","Georeferenced","YearOnly",1
"2022-10-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",3
"2022-10-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",39987
"2022-10-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",477
"2022-10-01","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",2
"2022-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1613
"2022-10-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",1
"2022-10-01","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",1
"2022-10-01","MACHINE_OBSERVATION","Species","Georeferenced","YearOnly",1
"2022-10-01","MACHINE_OBSERVATION","Species","Georeferenced","Unknown",5
"2022-10-01","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",1
"2022-10-01","MACHINE_OBSERVATION","Species","Georeferenced","YearMonth",1
"2022-10-01","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",5
"2022-10-01","MATERIAL_CITATION","Species","CountryOnly","YearMonthDay",4
"2022-10-01","MATERIAL_CITATION","Infraspecies","CountryOnly","Unknown",4
"2022-10-01","MATERIAL_CITATION","Species","Georeferenced","YearMonthDay",6
"2022-10-01","MATERIAL_CITATION","Species","CountryOnly","Unknown",2
"2022-10-01","MATERIAL_CITATION","Genus","CountryOnly","Unknown",1
"2022-10-01","MATERIAL_CITATION","Species","Georeferenced","Unknown",1
"2022-10-01","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",5
"2022-10-01","MATERIAL_SAMPLE","Phylum","Georeferenced","YearMonthDay",5
"2022-10-01","MATERIAL_SAMPLE","Infraspecies","Georeferenced","YearMonthDay",8
"2022-10-01","MATERIAL_SAMPLE","Class","Georeferenced","YearMonthDay",3
"2022-10-01","MATERIAL_SAMPLE","Genus","Georeferenced","YearMonthDay",28
"2022-10-01","OCCURRENCE","Species","Georeferenced","Unknown",1
"2022-10-01","OCCURRENCE","Species","CountryOnly","Unknown",4
"2022-10-01","OCCURRENCE","Genus","Georeferenced","Unknown",1
"2022-10-01","OCCURRENCE","Species","Georeferenced","YearMonth",1
"2022-10-01","OCCURRENCE","Species","CountryOnly","YearMonthDay",16
"2022-10-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",7
"2022-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",62
"2022-10-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",16
"2022-10-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",4
"2022-10-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",4
"2022-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",9
"2022-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",282
"2022-10-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",19
"2022-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",3121
"2022-10-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",1
"2022-10-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",2
"2022-10-01","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",4
"2022-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",13
"2022-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",5
"2022-10-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",4
"2022-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",31
"2022-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",169
"2022-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",503
"2022-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",118
"2022-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",204
"2022-10-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",153
"2022-10-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",1
"2022-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",2364
"2022-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",5
"2022-10-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",9
"2022-10-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",2
"2022-10-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",6
"2022-10-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",10
"2022-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",69
"2022-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",105
"2022-10-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",1
"2022-10-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",5
"2022-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",17
"2022-10-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",18
"2022-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",174
"2022-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",58
"2022-10-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",1
"2022-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",547
"2022-10-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",1
"2022-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",573
"2022-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1132
"2022-10-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",1
"2022-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",64
"2022-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",17
"2022-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",48
"2023-01-01","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonth",2
"2023-01-01","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",26
"2023-01-01","FOSSIL_SPECIMEN","Species","Georeferenced","YearMonth",7
"2023-01-01","FOSSIL_SPECIMEN","Species","Georeferenced","YearMonthDay",2
"2023-01-01","FOSSIL_SPECIMEN","Order","Georeferenced","YearMonthDay",122
"2023-01-01","FOSSIL_SPECIMEN","Family","Georeferenced","YearOnly",53
"2023-01-01","FOSSIL_SPECIMEN","Species","Georeferenced","YearOnly",183
"2023-01-01","FOSSIL_SPECIMEN","Order","Georeferenced","YearOnly",1
"2023-01-01","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",1
"2023-01-01","FOSSIL_SPECIMEN","Genus","Georeferenced","YearOnly",81
"2023-01-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearMonth",12
"2023-01-01","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",28
"2023-01-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",72
"2023-01-01","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",5
"2023-01-01","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",2
"2023-01-01","FOSSIL_SPECIMEN","Class","Georeferenced","YearMonth",347
"2023-01-01","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",13
"2023-01-01","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",7
"2023-01-01","FOSSIL_SPECIMEN","Class","Georeferenced","YearOnly",100
"2023-01-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearOnly",4
"2023-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1619
"2023-01-01","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",2
"2023-01-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",479
"2023-01-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",3
"2023-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",40225
"2023-01-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",1
"2023-01-01","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",1
"2023-01-01","MACHINE_OBSERVATION","Species","Georeferenced","Unknown",5
"2023-01-01","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",5
"2023-01-01","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",1
"2023-01-01","MACHINE_OBSERVATION","Species","Georeferenced","YearMonth",1
"2023-01-01","MACHINE_OBSERVATION","Species","Georeferenced","YearOnly",1
"2023-01-01","MATERIAL_CITATION","Genus","CountryOnly","Unknown",1
"2023-01-01","MATERIAL_CITATION","Species","CountryOnly","Unknown",2
"2023-01-01","MATERIAL_CITATION","Species","Georeferenced","Unknown",1
"2023-01-01","MATERIAL_CITATION","Infraspecies","CountryOnly","Unknown",4
"2023-01-01","MATERIAL_CITATION","Species","Georeferenced","YearMonthDay",6
"2023-01-01","MATERIAL_CITATION","Species","CountryOnly","YearMonthDay",4
"2023-01-01","MATERIAL_SAMPLE","Infraspecies","Georeferenced","YearMonthDay",8
"2023-01-01","MATERIAL_SAMPLE","Class","Georeferenced","YearMonthDay",3
"2023-01-01","MATERIAL_SAMPLE","Genus","CountryOnly","YearMonthDay",10
"2023-01-01","MATERIAL_SAMPLE","Genus","Georeferenced","YearMonthDay",28
"2023-01-01","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",5
"2023-01-01","MATERIAL_SAMPLE","Phylum","Georeferenced","YearMonthDay",5
"2023-01-01","OCCURRENCE","Species","Georeferenced","Unknown",1
"2023-01-01","OCCURRENCE","Species","CountryOnly","Unknown",4
"2023-01-01","OCCURRENCE","Species","CountryOnly","YearMonthDay",16
"2023-01-01","OCCURRENCE","Genus","Georeferenced","Unknown",1
"2023-01-01","OCCURRENCE","Species","Georeferenced","YearMonth",1
"2023-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",41
"2023-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",518
"2023-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",204
"2023-01-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",1
"2023-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",2314
"2023-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",7
"2023-01-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",2
"2023-01-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",6
"2023-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",81
"2023-01-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",1
"2023-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",75
"2023-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1138
"2023-01-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",1
"2023-01-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",1
"2023-01-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",5
"2023-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",17
"2023-01-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",18
"2023-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",174
"2023-01-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",7
"2023-01-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",1
"2023-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",574
"2023-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",570
"2023-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",9
"2023-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",64
"2023-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",18
"2023-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",51
"2023-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",120
"2023-01-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",16
"2023-01-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",4
"2023-01-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",4
"2023-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",179
"2023-01-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",4
"2023-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",118
"2023-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",334
"2023-01-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",153
"2023-01-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",23
"2023-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",3179
"2023-01-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",9
"2023-01-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",1
"2023-01-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",10
"2023-01-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",2
"2023-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",108
"2023-01-01","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",4
"2023-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",13
"2023-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",28
"2023-04-01","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",26
"2023-04-01","FOSSIL_SPECIMEN","Species","Georeferenced","YearMonth",7
"2023-04-01","FOSSIL_SPECIMEN","Species","Georeferenced","YearMonthDay",2
"2023-04-01","FOSSIL_SPECIMEN","Order","Georeferenced","YearMonthDay",122
"2023-04-01","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",1
"2023-04-01","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonth",2
"2023-04-01","FOSSIL_SPECIMEN","Genus","Georeferenced","YearOnly",81
"2023-04-01","FOSSIL_SPECIMEN","Family","Georeferenced","YearOnly",53
"2023-04-01","FOSSIL_SPECIMEN","Species","Georeferenced","YearOnly",183
"2023-04-01","FOSSIL_SPECIMEN","Order","Georeferenced","YearOnly",1
"2023-04-01","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",2
"2023-04-01","FOSSIL_SPECIMEN","Class","Georeferenced","YearMonth",347
"2023-04-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearMonth",12
"2023-04-01","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",13
"2023-04-01","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",28
"2023-04-01","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",7
"2023-04-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",72
"2023-04-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearOnly",4
"2023-04-01","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",5
"2023-04-01","FOSSIL_SPECIMEN","Class","Georeferenced","YearOnly",100
"2023-04-01","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",2
"2023-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1628
"2023-04-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",5
"2023-04-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",40536
"2023-04-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",483
"2023-04-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",1
"2023-04-01","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",1
"2023-04-01","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",1
"2023-04-01","MACHINE_OBSERVATION","Species","Georeferenced","YearMonth",1
"2023-04-01","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",5
"2023-04-01","MACHINE_OBSERVATION","Species","Georeferenced","YearOnly",1
"2023-04-01","MACHINE_OBSERVATION","Species","Georeferenced","Unknown",5
"2023-04-01","MATERIAL_CITATION","Genus","CountryOnly","Unknown",1
"2023-04-01","MATERIAL_CITATION","Species","Georeferenced","Unknown",1
"2023-04-01","MATERIAL_CITATION","Species","CountryOnly","Unknown",2
"2023-04-01","MATERIAL_CITATION","Species","CountryOnly","YearMonthDay",4
"2023-04-01","MATERIAL_CITATION","Infraspecies","CountryOnly","Unknown",4
"2023-04-01","MATERIAL_CITATION","Species","Georeferenced","YearMonthDay",6
"2023-04-01","MATERIAL_SAMPLE","Class","Georeferenced","YearMonthDay",3
"2023-04-01","MATERIAL_SAMPLE","Genus","CountryOnly","YearMonthDay",10
"2023-04-01","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",5
"2023-04-01","MATERIAL_SAMPLE","Genus","Georeferenced","YearMonthDay",28
"2023-04-01","MATERIAL_SAMPLE","Phylum","Georeferenced","YearMonthDay",5
"2023-04-01","MATERIAL_SAMPLE","Infraspecies","Georeferenced","YearMonthDay",8
"2023-04-01","OCCURRENCE","Genus","Georeferenced","Unknown",1
"2023-04-01","OCCURRENCE","Species","Georeferenced","Unknown",1
"2023-04-01","OCCURRENCE","Species","CountryOnly","YearMonthDay",16
"2023-04-01","OCCURRENCE","Species","Georeferenced","YearMonth",1
"2023-04-01","OCCURRENCE","Species","CountryOnly","Unknown",4
"2023-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",8
"2023-04-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",9
"2023-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",7
"2023-04-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",10
"2023-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",108
"2023-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",1
"2023-04-01","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",4
"2023-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",13
"2023-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",41
"2023-04-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",5
"2023-04-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",1
"2023-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",17
"2023-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",18
"2023-04-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",2
"2023-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",81
"2023-04-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",1
"2023-04-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",1
"2023-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",79
"2023-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",570
"2023-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1138
"2023-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",64
"2023-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",55
"2023-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",174
"2023-04-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",7
"2023-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",125
"2023-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",586
"2023-04-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",16
"2023-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",4
"2023-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",16
"2023-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",9
"2023-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",22
"2023-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",3180
"2023-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",18
"2023-04-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",1
"2023-04-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",2
"2023-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",28
"2023-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",5
"2023-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",183
"2023-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",519
"2023-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",118
"2023-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",206
"2023-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",334
