"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2021-01-01",6,"FOSSIL_SPECIMEN",38
"2021-01-01",6,"PRESERVED_SPECIMEN",16184
"2021-01-01",6,"LIVING_SPECIMEN",16
"2021-01-01",6,"OCCURRENCE",320
"2021-01-01",6,"HUMAN_OBSERVATION",6388
"2021-01-01",6,"OBSERVATION",2
"2021-01-01",7,"MATERIAL_SAMPLE",1
"2021-01-01",7,"PRESERVED_SPECIMEN",55
"2021-01-01",7,"HUMAN_OBSERVATION",4
"2021-04-01",0,"MACHINE_OBSERVATION",2
"2021-04-01",0,"LIVING_SPECIMEN",3
"2021-04-01",0,"MATERIAL_CITATION",45
"2021-04-01",0,"HUMAN_OBSERVATION",168
"2021-04-01",0,"OBSERVATION",6
"2021-04-01",0,"MATERIAL_SAMPLE",64
"2021-04-01",0,"FOSSIL_SPECIMEN",8
"2021-04-01",0,"PRESERVED_SPECIMEN",469
"2021-04-01",1,"MACHINE_OBSERVATION",90
"2021-04-01",1,"MATERIAL_CITATION",48
"2021-04-01",1,"OCCURRENCE",183
"2021-04-01",1,"HUMAN_OBSERVATION",495349
"2021-04-01",1,"OBSERVATION",23
"2021-04-01",1,"MATERIAL_SAMPLE",2928
"2021-04-01",1,"FOSSIL_SPECIMEN",39
"2021-04-01",1,"PRESERVED_SPECIMEN",24741
"2021-04-01",2,"MATERIAL_SAMPLE",20
"2021-04-01",3,"PRESERVED_SPECIMEN",5
"2021-04-01",3,"LIVING_SPECIMEN",38
"2021-04-01",3,"OCCURRENCE",3
"2021-04-01",3,"OBSERVATION",1
"2021-04-01",3,"MATERIAL_SAMPLE",1059
"2021-04-01",4,"PRESERVED_SPECIMEN",389
"2021-04-01",4,"MACHINE_OBSERVATION",71
"2021-04-01",4,"LIVING_SPECIMEN",2
"2021-04-01",4,"OCCURRENCE",4
"2021-04-01",4,"OBSERVATION",1
"2021-04-01",4,"MATERIAL_SAMPLE",2
"2021-04-01",4,"FOSSIL_SPECIMEN",4
"2021-04-01",5,"PRESERVED_SPECIMEN",1799
"2021-04-01",5,"LIVING_SPECIMEN",134
"2021-04-01",5,"OCCURRENCE",93
"2021-04-01",5,"HUMAN_OBSERVATION",91
"2021-04-01",5,"OBSERVATION",43
"2021-04-01",5,"MATERIAL_SAMPLE",151
"2021-04-01",6,"PRESERVED_SPECIMEN",16708
"2021-04-01",6,"LIVING_SPECIMEN",16
"2021-04-01",6,"OCCURRENCE",320
"2021-04-01",6,"HUMAN_OBSERVATION",6673
"2021-04-01",6,"OBSERVATION",2
"2021-04-01",6,"MATERIAL_SAMPLE",84
"2021-04-01",6,"FOSSIL_SPECIMEN",38
"2021-04-01",7,"PRESERVED_SPECIMEN",55
"2021-04-01",7,"HUMAN_OBSERVATION",4
"2021-04-01",7,"MATERIAL_SAMPLE",1
"2021-07-01",0,"LIVING_SPECIMEN",3
"2021-07-01",0,"OBSERVATION",6
"2021-07-01",0,"MATERIAL_CITATION",45
"2021-07-01",0,"MACHINE_OBSERVATION",2
"2021-07-01",0,"MATERIAL_SAMPLE",39
"2021-07-01",0,"FOSSIL_SPECIMEN",35
"2021-07-01",0,"PRESERVED_SPECIMEN",472
"2021-07-01",0,"HUMAN_OBSERVATION",218
"2021-07-01",1,"OBSERVATION",23
"2021-07-01",1,"MATERIAL_CITATION",48
"2021-07-01",1,"MACHINE_OBSERVATION",90
"2021-07-01",1,"MATERIAL_SAMPLE",2929
"2021-07-01",1,"FOSSIL_SPECIMEN",39
"2021-07-01",1,"PRESERVED_SPECIMEN",25065
"2021-07-01",1,"OCCURRENCE",184
"2021-07-01",1,"HUMAN_OBSERVATION",673221
"2021-07-01",2,"MATERIAL_SAMPLE",20
"2021-07-01",3,"LIVING_SPECIMEN",38
"2021-07-01",3,"OBSERVATION",1
"2021-07-01",3,"MATERIAL_SAMPLE",1084
"2021-07-01",3,"PRESERVED_SPECIMEN",5
"2021-07-01",3,"OCCURRENCE",3
"2021-07-01",4,"LIVING_SPECIMEN",2
"2021-07-01",4,"OBSERVATION",1
"2021-07-01",4,"MACHINE_OBSERVATION",71
"2021-07-01",4,"MATERIAL_SAMPLE",2
"2021-07-01",4,"FOSSIL_SPECIMEN",4
"2021-07-01",4,"PRESERVED_SPECIMEN",421
"2021-07-01",4,"OCCURRENCE",4
"2021-07-01",5,"OCCURRENCE",93
"2021-07-01",5,"HUMAN_OBSERVATION",116
"2021-07-01",5,"LIVING_SPECIMEN",134
"2021-07-01",5,"OBSERVATION",43
"2021-07-01",5,"MATERIAL_SAMPLE",151
"2021-07-01",5,"PRESERVED_SPECIMEN",1801
"2021-07-01",6,"OCCURRENCE",320
"2021-07-01",6,"HUMAN_OBSERVATION",7092
"2021-07-01",6,"LIVING_SPECIMEN",16
"2021-07-01",6,"OBSERVATION",2
"2021-07-01",6,"MATERIAL_SAMPLE",84
"2021-07-01",6,"FOSSIL_SPECIMEN",38
"2021-07-01",6,"PRESERVED_SPECIMEN",16823
"2021-07-01",7,"HUMAN_OBSERVATION",4
"2021-07-01",7,"MATERIAL_SAMPLE",1
"2021-07-01",7,"PRESERVED_SPECIMEN",55
"2021-10-01",0,"MATERIAL_SAMPLE",759
"2021-10-01",0,"FOSSIL_SPECIMEN",46
"2021-10-01",0,"PRESERVED_SPECIMEN",477
"2021-10-01",0,"MACHINE_OBSERVATION",2
"2021-10-01",0,"HUMAN_OBSERVATION",284
"2021-10-01",0,"LIVING_SPECIMEN",3
"2021-10-01",0,"OBSERVATION",6
"2021-10-01",0,"MATERIAL_CITATION",45
"2021-10-01",1,"MATERIAL_SAMPLE",4061
"2021-10-01",1,"FOSSIL_SPECIMEN",39
"2021-10-01",1,"PRESERVED_SPECIMEN",26917
"2021-10-01",1,"MACHINE_OBSERVATION",90
"2021-10-01",1,"OCCURRENCE",191
"2021-10-01",1,"HUMAN_OBSERVATION",686892
"2021-10-01",1,"OBSERVATION",23
"2021-10-01",1,"MATERIAL_CITATION",48
"2021-10-01",2,"MATERIAL_SAMPLE",20
"2021-10-01",3,"MATERIAL_SAMPLE",3375
"2021-10-01",3,"PRESERVED_SPECIMEN",5
"2021-10-01",3,"OCCURRENCE",3
"2021-10-01",3,"LIVING_SPECIMEN",37
"2021-10-01",3,"OBSERVATION",1
"2021-10-01",4,"MATERIAL_SAMPLE",99
"2021-10-01",4,"FOSSIL_SPECIMEN",4
"2021-10-01",4,"PRESERVED_SPECIMEN",463
"2021-10-01",4,"MACHINE_OBSERVATION",71
"2021-10-01",4,"OCCURRENCE",4
"2021-10-01",4,"LIVING_SPECIMEN",1
"2021-10-01",4,"OBSERVATION",1
"2021-10-01",5,"MATERIAL_SAMPLE",122
"2021-10-01",5,"PRESERVED_SPECIMEN",1871
"2021-10-01",5,"OCCURRENCE",93
"2021-10-01",5,"HUMAN_OBSERVATION",128
"2021-10-01",5,"LIVING_SPECIMEN",134
"2021-10-01",5,"OBSERVATION",43
"2021-10-01",6,"MATERIAL_SAMPLE",109
"2021-10-01",6,"FOSSIL_SPECIMEN",38
"2021-10-01",6,"PRESERVED_SPECIMEN",16978
"2021-10-01",6,"OCCURRENCE",320
"2021-10-01",6,"HUMAN_OBSERVATION",7687
"2021-10-01",6,"LIVING_SPECIMEN",14
"2021-10-01",6,"OBSERVATION",2
"2021-10-01",7,"PRESERVED_SPECIMEN",55
"2021-10-01",7,"HUMAN_OBSERVATION",4
"2021-10-01",8,"MATERIAL_SAMPLE",6
"2022-01-01",0,"PRESERVED_SPECIMEN",537
"2022-01-01",0,"MACHINE_OBSERVATION",2
"2022-01-01",0,"LIVING_SPECIMEN",3
"2022-01-01",0,"HUMAN_OBSERVATION",392
"2022-01-01",0,"OBSERVATION",6
"2022-01-01",0,"MATERIAL_CITATION",45
"2022-01-01",0,"MATERIAL_SAMPLE",759
"2022-01-01",0,"FOSSIL_SPECIMEN",46
"2022-01-01",1,"PRESERVED_SPECIMEN",27413
"2022-01-01",1,"MACHINE_OBSERVATION",90
"2022-01-01",1,"OCCURRENCE",192
"2022-01-01",1,"HUMAN_OBSERVATION",700044
"2022-01-01",1,"OBSERVATION",23
"2022-01-01",1,"MATERIAL_CITATION",48
"2022-01-01",1,"MATERIAL_SAMPLE",4062
"2022-01-01",1,"FOSSIL_SPECIMEN",39
"2022-01-01",2,"MATERIAL_SAMPLE",20
"2022-01-01",3,"PRESERVED_SPECIMEN",5
"2022-01-01",3,"LIVING_SPECIMEN",37
"2022-01-01",3,"OCCURRENCE",3
"2022-01-01",3,"OBSERVATION",1
"2022-01-01",3,"MATERIAL_SAMPLE",3388
"2022-01-01",4,"PRESERVED_SPECIMEN",463
"2022-01-01",4,"MACHINE_OBSERVATION",71
"2022-01-01",4,"LIVING_SPECIMEN",1
"2022-01-01",4,"OCCURRENCE",4
"2022-01-01",4,"OBSERVATION",1
"2022-01-01",4,"MATERIAL_SAMPLE",99
"2022-01-01",4,"FOSSIL_SPECIMEN",4
"2022-01-01",5,"PRESERVED_SPECIMEN",1904
"2022-01-01",5,"LIVING_SPECIMEN",134
"2022-01-01",5,"OCCURRENCE",93
"2022-01-01",5,"HUMAN_OBSERVATION",149
"2022-01-01",5,"OBSERVATION",43
"2022-01-01",5,"MATERIAL_SAMPLE",134
"2022-01-01",6,"FOSSIL_SPECIMEN",11
"2022-01-01",6,"PRESERVED_SPECIMEN",17101
"2022-01-01",6,"LIVING_SPECIMEN",14
"2022-01-01",6,"OCCURRENCE",320
"2022-01-01",6,"HUMAN_OBSERVATION",8312
"2022-01-01",6,"OBSERVATION",2
"2022-01-01",6,"MATERIAL_SAMPLE",109
"2022-01-01",7,"PRESERVED_SPECIMEN",55
"2022-01-01",7,"HUMAN_OBSERVATION",4
"2022-01-01",8,"MATERIAL_SAMPLE",6
"2022-04-01",0,"LIVING_SPECIMEN",3
"2022-04-01",0,"MATERIAL_CITATION",45
"2022-04-01",0,"HUMAN_OBSERVATION",459
"2022-04-01",0,"OBSERVATION",6
"2022-04-01",0,"MATERIAL_SAMPLE",759
"2022-04-01",0,"FOSSIL_SPECIMEN",46
"2022-04-01",0,"PRESERVED_SPECIMEN",531
"2022-04-01",0,"MACHINE_OBSERVATION",2
"2022-04-01",1,"MATERIAL_CITATION",48
"2022-04-01",1,"OCCURRENCE",192
"2022-04-01",1,"HUMAN_OBSERVATION",925459
"2022-04-01",1,"OBSERVATION",23
"2022-04-01",1,"MATERIAL_SAMPLE",4248
"2022-04-01",1,"FOSSIL_SPECIMEN",39
"2022-04-01",1,"PRESERVED_SPECIMEN",27849
"2022-04-01",1,"MACHINE_OBSERVATION",90
"2022-04-01",2,"MATERIAL_SAMPLE",20
"2022-04-01",3,"LIVING_SPECIMEN",37
"2022-04-01",3,"OCCURRENCE",3
"2022-04-01",3,"OBSERVATION",1
"2022-04-01",3,"MATERIAL_SAMPLE",3389
"2022-04-01",3,"PRESERVED_SPECIMEN",5
"2022-04-01",4,"LIVING_SPECIMEN",1
"2022-04-01",4,"OCCURRENCE",4
"2022-04-01",4,"OBSERVATION",1
"2022-04-01",4,"MATERIAL_SAMPLE",99
"2022-04-01",4,"FOSSIL_SPECIMEN",4
"2022-04-01",4,"PRESERVED_SPECIMEN",463
"2022-04-01",4,"MACHINE_OBSERVATION",71
"2022-04-01",5,"LIVING_SPECIMEN",134
"2022-04-01",5,"OCCURRENCE",93
"2022-04-01",5,"HUMAN_OBSERVATION",182
"2022-04-01",5,"OBSERVATION",43
"2022-04-01",5,"MATERIAL_SAMPLE",134
"2022-04-01",5,"PRESERVED_SPECIMEN",1913
"2022-04-01",6,"LIVING_SPECIMEN",14
"2022-04-01",6,"OCCURRENCE",320
"2022-04-01",6,"HUMAN_OBSERVATION",9454
"2022-04-01",6,"OBSERVATION",2
"2022-04-01",6,"MATERIAL_SAMPLE",137
"2022-04-01",6,"FOSSIL_SPECIMEN",11
"2022-04-01",6,"PRESERVED_SPECIMEN",17343
"2022-04-01",7,"HUMAN_OBSERVATION",4
"2022-04-01",7,"PRESERVED_SPECIMEN",55
"2022-04-01",8,"MATERIAL_SAMPLE",6
"2022-07-01",0,"MATERIAL_SAMPLE",774
"2022-07-01",0,"FOSSIL_SPECIMEN",8
"2022-07-01",0,"PRESERVED_SPECIMEN",539
"2022-07-01",0,"MACHINE_OBSERVATION",2
"2022-07-01",0,"HUMAN_OBSERVATION",511
"2022-07-01",0,"LIVING_SPECIMEN",3
"2022-07-01",0,"OBSERVATION",6
"2022-07-01",0,"MATERIAL_CITATION",48
"2022-07-01",1,"MATERIAL_SAMPLE",4241
"2022-07-01",1,"FOSSIL_SPECIMEN",39
"2022-07-01",1,"PRESERVED_SPECIMEN",27220
"2022-07-01",1,"MACHINE_OBSERVATION",90
"2022-07-01",1,"OCCURRENCE",192
"2022-07-01",1,"HUMAN_OBSERVATION",936234
"2022-07-01",1,"OBSERVATION",23
"2022-07-01",1,"MATERIAL_CITATION",961
"2022-07-01",2,"MATERIAL_SAMPLE",22
"2022-07-01",3,"MATERIAL_SAMPLE",3422
"2022-07-01",3,"PRESERVED_SPECIMEN",7
"2022-07-01",3,"OCCURRENCE",3
"2022-07-01",3,"LIVING_SPECIMEN",37
"2022-07-01",3,"OBSERVATION",1
"2022-07-01",4,"MATERIAL_SAMPLE",99
"2022-07-01",4,"FOSSIL_SPECIMEN",4
"2022-07-01",4,"PRESERVED_SPECIMEN",563
"2022-07-01",4,"MACHINE_OBSERVATION",71
"2022-07-01",4,"OCCURRENCE",4
"2022-07-01",4,"LIVING_SPECIMEN",1
"2022-07-01",4,"OBSERVATION",1
"2022-07-01",5,"MATERIAL_CITATION",1
"2022-07-01",5,"MATERIAL_SAMPLE",136
"2022-07-01",5,"PRESERVED_SPECIMEN",1959
"2022-07-01",5,"OCCURRENCE",93
"2022-07-01",5,"HUMAN_OBSERVATION",205
"2022-07-01",5,"LIVING_SPECIMEN",134
"2022-07-01",5,"OBSERVATION",43
"2022-07-01",6,"LIVING_SPECIMEN",14
"2022-07-01",6,"OBSERVATION",2
"2022-07-01",6,"MATERIAL_CITATION",5
"2022-07-01",6,"MATERIAL_SAMPLE",136
"2022-07-01",6,"FOSSIL_SPECIMEN",11
"2022-07-01",6,"PRESERVED_SPECIMEN",17442
"2022-07-01",6,"OCCURRENCE",320
"2022-07-01",6,"HUMAN_OBSERVATION",10004
"2022-07-01",7,"PRESERVED_SPECIMEN",55
"2022-07-01",7,"HUMAN_OBSERVATION",4
"2022-07-01",8,"MATERIAL_SAMPLE",6
"2022-10-01",0,"PRESERVED_SPECIMEN",554
"2022-10-01",0,"MACHINE_OBSERVATION",2
"2022-10-01",0,"HUMAN_OBSERVATION",590
"2022-10-01",0,"LIVING_SPECIMEN",3
"2022-10-01",0,"OBSERVATION",6
"2022-10-01",0,"MATERIAL_CITATION",48
"2022-10-01",0,"MATERIAL_SAMPLE",792
"2022-10-01",0,"FOSSIL_SPECIMEN",8
"2022-10-01",1,"PRESERVED_SPECIMEN",27418
"2022-10-01",1,"MACHINE_OBSERVATION",90
"2022-10-01",1,"OCCURRENCE",186
"2022-10-01",1,"HUMAN_OBSERVATION",954324
"2022-10-01",1,"OBSERVATION",23
"2022-10-01",1,"MATERIAL_CITATION",989
"2022-10-01",1,"MATERIAL_SAMPLE",4241
"2022-10-01",1,"FOSSIL_SPECIMEN",38
"2022-10-01",2,"MATERIAL_SAMPLE",28
"2022-10-01",3,"PRESERVED_SPECIMEN",7
"2022-10-01",3,"OCCURRENCE",3
"2022-10-01",3,"LIVING_SPECIMEN",37
"2022-10-01",3,"OBSERVATION",1
"2022-10-01",3,"MATERIAL_SAMPLE",3633
"2022-10-01",4,"PRESERVED_SPECIMEN",553
"2022-10-01",4,"MACHINE_OBSERVATION",71
"2022-10-01",4,"OCCURRENCE",4
"2022-10-01",4,"LIVING_SPECIMEN",1
"2022-10-01",4,"OBSERVATION",1
"2022-10-01",4,"MATERIAL_SAMPLE",287
"2022-10-01",4,"FOSSIL_SPECIMEN",4
"2022-10-01",5,"PRESERVED_SPECIMEN",1960
"2022-10-01",5,"OCCURRENCE",93
"2022-10-01",5,"HUMAN_OBSERVATION",224
"2022-10-01",5,"LIVING_SPECIMEN",134
"2022-10-01",5,"OBSERVATION",43
"2022-10-01",5,"MATERIAL_SAMPLE",143
"2022-10-01",6,"FOSSIL_SPECIMEN",11
"2022-10-01",6,"PRESERVED_SPECIMEN",17545
"2022-10-01",6,"OCCURRENCE",320
"2022-10-01",6,"HUMAN_OBSERVATION",11629
"2022-10-01",6,"LIVING_SPECIMEN",14
"2022-10-01",6,"OBSERVATION",2
"2022-10-01",6,"MATERIAL_CITATION",6
"2022-10-01",6,"MATERIAL_SAMPLE",153
"2022-10-01",7,"MATERIAL_SAMPLE",14
"2022-10-01",7,"PRESERVED_SPECIMEN",55
"2022-10-01",7,"HUMAN_OBSERVATION",4
"2022-10-01",8,"MATERIAL_SAMPLE",6
"2023-01-01",0,"HUMAN_OBSERVATION",696
"2023-01-01",0,"LIVING_SPECIMEN",3
"2023-01-01",0,"OBSERVATION",6
"2023-01-01",0,"MATERIAL_CITATION",50
"2023-01-01",0,"FOSSIL_SPECIMEN",8
"2023-01-01",0,"PRESERVED_SPECIMEN",556
"2023-01-01",0,"MACHINE_OBSERVATION",2
"2023-01-01",0,"MATERIAL_SAMPLE",830
"2023-01-01",1,"OCCURRENCE",188
"2023-01-01",1,"HUMAN_OBSERVATION",970360
"2023-01-01",1,"OBSERVATION",23
"2023-01-01",1,"MATERIAL_CITATION",1107
"2023-01-01",1,"FOSSIL_SPECIMEN",38
"2023-01-01",1,"PRESERVED_SPECIMEN",28023
"2023-01-01",1,"MACHINE_OBSERVATION",90
"2023-01-01",1,"MATERIAL_SAMPLE",4289
"2023-01-01",2,"MATERIAL_SAMPLE",28
"2023-01-01",3,"OCCURRENCE",3
"2023-01-01",3,"LIVING_SPECIMEN",37
"2023-01-01",3,"OBSERVATION",1
"2023-01-01",3,"PRESERVED_SPECIMEN",7
"2023-01-01",3,"MATERIAL_SAMPLE",3640
"2023-01-01",4,"OCCURRENCE",4
"2023-01-01",4,"LIVING_SPECIMEN",1
"2023-01-01",4,"OBSERVATION",1
"2023-01-01",4,"FOSSIL_SPECIMEN",4
"2023-01-01",4,"PRESERVED_SPECIMEN",558
"2023-01-01",4,"MACHINE_OBSERVATION",71
"2023-01-01",4,"MATERIAL_SAMPLE",327
"2023-01-01",5,"MATERIAL_SAMPLE",143
"2023-01-01",5,"OCCURRENCE",93
"2023-01-01",5,"HUMAN_OBSERVATION",257
"2023-01-01",5,"LIVING_SPECIMEN",134
"2023-01-01",5,"OBSERVATION",43
"2023-01-01",5,"PRESERVED_SPECIMEN",1969
"2023-01-01",6,"MATERIAL_SAMPLE",153
"2023-01-01",6,"OCCURRENCE",320
"2023-01-01",6,"HUMAN_OBSERVATION",14176
"2023-01-01",6,"LIVING_SPECIMEN",14
"2023-01-01",6,"OBSERVATION",2
"2023-01-01",6,"MATERIAL_CITATION",6
"2023-01-01",6,"FOSSIL_SPECIMEN",11
"2023-01-01",6,"PRESERVED_SPECIMEN",17673
"2023-01-01",7,"PRESERVED_SPECIMEN",55
"2023-01-01",7,"MATERIAL_SAMPLE",14
"2023-01-01",7,"HUMAN_OBSERVATION",7
"2023-01-01",8,"MATERIAL_SAMPLE",6
