"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2021-04-01","MACHINE_OBSERVATION","Species","CountryOnly","YearMonth",2
"2021-04-01","MACHINE_OBSERVATION","Genus","CountryOnly","YearOnly",71
"2021-04-01","MACHINE_OBSERVATION","Unknown","CountryOnly","YearMonthDay",2
"2021-04-01","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonth",1
"2021-04-01","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",1
"2021-04-01","MACHINE_OBSERVATION","Genus","CountryOnly","Unknown",1
"2021-04-01","MACHINE_OBSERVATION","Class","CountryOnly","YearMonth",1
"2021-04-01","MACHINE_OBSERVATION","Species","CountryOnly","Unknown",2
"2021-04-01","MACHINE_OBSERVATION","Family","CountryOnly","YearMonthDay",1
"2021-04-01","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",76
"2021-04-01","MATERIAL_CITATION","Species","Georeferenced","Unknown",11
"2021-04-01","MATERIAL_CITATION","Unknown","Georeferenced","Unknown",6
"2021-04-01","MATERIAL_CITATION","Species","Georeferenced","YearOnly",37
"2021-04-01","MATERIAL_CITATION","Unknown","Georeferenced","YearOnly",39
"2021-04-01","MATERIAL_SAMPLE","Genus","Georeferenced","Unknown",7
"2021-04-01","MATERIAL_SAMPLE","Infraspecies","CountryOnly","Unknown",338
"2021-04-01","MATERIAL_SAMPLE","Genus","CountryOnly","YearMonthDay",696
"2021-04-01","MATERIAL_SAMPLE","Species","CountryOnly","YearMonth",4
"2021-04-01","MATERIAL_SAMPLE","Family","Georeferenced","YearMonthDay",146
"2021-04-01","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",113
"2021-04-01","MATERIAL_SAMPLE","Species","CountryOnly","YearMonthDay",528
"2021-04-01","MATERIAL_SAMPLE","Order","Georeferenced","YearMonthDay",105
"2021-04-01","MATERIAL_SAMPLE","Order","CountryOnly","YearMonthDay",184
"2021-04-01","MATERIAL_SAMPLE","Phylum","CountryOnly","YearMonthDay",139
"2021-04-01","MATERIAL_SAMPLE","Species","CountryOnly","YearOnly",1
"2021-04-01","MATERIAL_SAMPLE","Unknown","CountryOnly","YearMonthDay",41
"2021-04-01","MATERIAL_SAMPLE","Infraspecies","Georeferenced","Unknown",201
"2021-04-01","MATERIAL_SAMPLE","Genus","Georeferenced","YearMonthDay",232
"2021-04-01","MATERIAL_SAMPLE","Kingdom","Georeferenced","YearMonthDay",6
"2021-04-01","MATERIAL_SAMPLE","Kingdom","CountryOnly","YearMonthDay",8
"2021-04-01","MATERIAL_SAMPLE","Phylum","Georeferenced","YearMonthDay",24
"2021-04-01","MATERIAL_SAMPLE","Infraspecies","CountryOnly","YearMonthDay",218
"2021-04-01","MATERIAL_SAMPLE","Unknown","Georeferenced","YearMonthDay",8
"2021-04-01","MATERIAL_SAMPLE","Genus","CountryOnly","Unknown",178
"2021-04-01","MATERIAL_SAMPLE","Family","Georeferenced","Unknown",12
"2021-04-01","MATERIAL_SAMPLE","Family","CountryOnly","Unknown",34
"2021-04-01","MATERIAL_SAMPLE","Class","Georeferenced","YearMonthDay",24
"2021-04-01","MATERIAL_SAMPLE","Species","Georeferenced","Unknown",274
"2021-04-01","MATERIAL_SAMPLE","Class","CountryOnly","YearMonthDay",73
"2021-04-01","MATERIAL_SAMPLE","Species","CountryOnly","Unknown",117
"2021-04-01","MATERIAL_SAMPLE","Order","CountryOnly","Unknown",74
"2021-04-01","MATERIAL_SAMPLE","Infraspecies","Georeferenced","YearMonthDay",175
"2021-04-01","MATERIAL_SAMPLE","Family","CountryOnly","YearMonthDay",349
"2021-04-01","OBSERVATION","Unknown","CountryOnly","YearOnly",2
"2021-04-01","OBSERVATION","Kingdom","CountryOnly","YearOnly",9
"2021-04-01","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",1
"2021-04-01","OBSERVATION","Unknown","Georeferenced","YearMonthDay",4
"2021-04-01","OBSERVATION","Infraspecies","CountryOnly","YearOnly",5
"2021-04-01","OBSERVATION","Genus","CountryOnly","Unknown",1
"2021-04-01","OBSERVATION","Species","Georeferenced","Unknown",1
"2021-04-01","OBSERVATION","Species","CountryOnly","YearMonthDay",1
"2021-04-01","OBSERVATION","Order","CountryOnly","YearMonthDay",1
"2021-04-01","OBSERVATION","Infraspecies","CountryOnly","Unknown",2
"2021-04-01","OBSERVATION","Genus","CountryOnly","YearMonthDay",1
"2021-04-01","OBSERVATION","Species","Georeferenced","YearMonthDay",21
"2021-04-01","OBSERVATION","Genus","CountryOnly","YearOnly",6
"2021-04-01","OBSERVATION","Species","CountryOnly","YearOnly",21
"2021-04-01","OCCURRENCE","Species","CountryOnly","YearMonth",4
"2021-04-01","OCCURRENCE","Species","CountryOnly","YearMonthDay",92
"2021-04-01","OCCURRENCE","Infraspecies","Georeferenced","Unknown",14
"2021-04-01","OCCURRENCE","Species","Georeferenced","YearMonthDay",3
"2021-04-01","OCCURRENCE","Genus","CountryOnly","YearOnly",8
"2021-04-01","OCCURRENCE","Species","Georeferenced","YearOnly",4
"2021-04-01","OCCURRENCE","Species","CountryOnly","YearOnly",11
"2021-04-01","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",8
"2021-04-01","OCCURRENCE","Species","CountryOnly","Unknown",248
"2021-04-01","OCCURRENCE","Infraspecies","Georeferenced","YearOnly",6
"2021-04-01","OCCURRENCE","Infraspecies","CountryOnly","YearOnly",11
"2021-04-01","OCCURRENCE","Genus","Georeferenced","Unknown",3
"2021-04-01","OCCURRENCE","Genus","CountryOnly","Unknown",36
"2021-04-01","OCCURRENCE","Species","Georeferenced","Unknown",40
"2021-04-01","OCCURRENCE","Infraspecies","CountryOnly","Unknown",114
"2021-04-01","OCCURRENCE","Genus","CountryOnly","YearMonthDay",1
"2021-04-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",20
"2021-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",114
"2021-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",205
"2021-04-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",2
"2021-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",667
"2021-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",2322
"2021-04-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearOnly",4
"2021-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",2240
"2021-04-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",112
"2021-04-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",1
"2021-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",357
"2021-04-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",4
"2021-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",9
"2021-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",1611
"2021-04-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",4
"2021-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",64
"2021-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",275
"2021-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",75
"2021-04-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",10
"2021-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",2517
"2021-04-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",32
"2021-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",6159
"2021-04-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearOnly",2
"2021-04-01","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",7
"2021-04-01","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",24
"2021-04-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",460
"2021-04-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",2
"2021-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",230
"2021-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",156
"2021-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",479
"2021-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",735
"2021-04-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",12
"2021-04-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",40
"2021-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",75
"2021-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",14
"2021-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",8
"2021-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",2801
"2021-04-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",41
"2021-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",1298
"2021-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",339
"2021-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",498
"2021-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",368
"2021-04-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",1
"2021-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",7950
"2021-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",7162
"2021-04-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",24
"2021-04-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",22
"2021-04-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",39
"2021-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",53
"2021-04-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",16
"2021-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",8
"2021-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",786
"2021-04-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",2
"2021-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",61
"2021-04-01","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",9
"2021-04-01","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",141
"2021-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",76
"2021-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",1114
"2021-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",1775
"2021-04-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",1
"2021-04-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",13
"2021-04-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",13
"2021-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",288
"2021-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",219
"2021-07-01","FOSSIL_SPECIMEN","Species","CountryOnly","YearOnly",2
"2021-07-01","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",2
"2021-07-01","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",2
"2021-07-01","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1
"2021-07-01","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1
"2021-07-01","FOSSIL_SPECIMEN","Unknown","Georeferenced","YearOnly",27
"2021-07-01","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",24
"2021-07-01","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",1
"2021-07-01","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",2
"2021-07-01","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",25
"2021-07-01","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",2
"2021-07-01","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",8
"2021-07-01","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonthDay",5
"2021-07-01","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",4
"2021-07-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",3
"2021-07-01","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",7
"2021-07-01","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",8
"2021-07-01","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",9
"2021-07-01","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",179
"2021-07-01","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",11
"2021-07-01","HUMAN_OBSERVATION","Order","Georeferenced","Unknown",2
"2021-07-01","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",45
"2021-07-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",9
"2021-07-01","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",1
"2021-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",2
"2021-07-01","HUMAN_OBSERVATION","Species","CountryOnly","YearMonth",2
"2021-07-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",70
"2021-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",631297
"2021-07-01","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",13
"2021-07-01","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",51
"2021-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",110
"2021-07-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",781
"2021-07-01","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",26
"2021-07-01","HUMAN_OBSERVATION","Kingdom","CountryOnly","YearMonthDay",1
"2021-07-01","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",1
"2021-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",3
"2021-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",47808
"2021-07-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",5
"2021-07-01","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",217
"2021-07-01","LIVING_SPECIMEN","Species","CountryOnly","Unknown",113
"2021-07-01","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",2
"2021-07-01","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",41
"2021-07-01","LIVING_SPECIMEN","Species","Georeferenced","Unknown",3
"2021-07-01","LIVING_SPECIMEN","Unknown","CountryOnly","Unknown",2
"2021-07-01","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",1
"2021-07-01","LIVING_SPECIMEN","Family","Georeferenced","YearMonthDay",1
"2021-07-01","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",1
"2021-07-01","LIVING_SPECIMEN","Genus","CountryOnly","YearMonth",1
"2021-07-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",2
"2021-07-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",26
"2021-07-01","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",76
"2021-07-01","MACHINE_OBSERVATION","Genus","CountryOnly","YearOnly",71
"2021-07-01","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonth",1
"2021-07-01","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",1
"2021-07-01","MACHINE_OBSERVATION","Unknown","CountryOnly","YearMonthDay",2
"2021-07-01","MACHINE_OBSERVATION","Class","CountryOnly","YearMonth",1
"2021-07-01","MACHINE_OBSERVATION","Species","CountryOnly","Unknown",2
"2021-07-01","MACHINE_OBSERVATION","Genus","CountryOnly","Unknown",1
"2021-07-01","MACHINE_OBSERVATION","Genus","CountryOnly","YearMonthDay",5
"2021-07-01","MACHINE_OBSERVATION","Species","CountryOnly","YearMonth",2
"2021-07-01","MACHINE_OBSERVATION","Family","CountryOnly","YearMonthDay",1
"2021-07-01","MATERIAL_CITATION","Unknown","Georeferenced","YearOnly",39
"2021-07-01","MATERIAL_CITATION","Species","Georeferenced","Unknown",11
"2021-07-01","MATERIAL_CITATION","Unknown","Georeferenced","Unknown",6
"2021-07-01","MATERIAL_CITATION","Species","Georeferenced","YearOnly",37
"2021-07-01","MATERIAL_SAMPLE","Species","CountryOnly","YearMonth",4
"2021-07-01","MATERIAL_SAMPLE","Family","CountryOnly","YearMonthDay",354
"2021-07-01","MATERIAL_SAMPLE","Species","CountryOnly","YearMonthDay",529
"2021-07-01","MATERIAL_SAMPLE","Order","CountryOnly","YearMonthDay",183
"2021-07-01","MATERIAL_SAMPLE","Infraspecies","Georeferenced","Unknown",201
"2021-07-01","MATERIAL_SAMPLE","Infraspecies","CountryOnly","Unknown",338
"2021-07-01","MATERIAL_SAMPLE","Genus","Georeferenced","YearMonthDay",232
"2021-07-01","MATERIAL_SAMPLE","Genus","CountryOnly","YearMonthDay",697
"2021-07-01","MATERIAL_SAMPLE","Family","Georeferenced","YearMonthDay",152
"2021-07-01","MATERIAL_SAMPLE","Kingdom","CountryOnly","YearMonthDay",23
"2021-07-01","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",113
"2021-07-01","MATERIAL_SAMPLE","Order","Georeferenced","YearMonthDay",99
"2021-07-01","MATERIAL_SAMPLE","Phylum","Georeferenced","YearMonthDay",24
"2021-07-01","MATERIAL_SAMPLE","Phylum","CountryOnly","YearMonthDay",139
"2021-07-01","MATERIAL_SAMPLE","Species","CountryOnly","YearOnly",1
"2021-07-01","MATERIAL_SAMPLE","Infraspecies","CountryOnly","YearMonthDay",218
"2021-07-01","MATERIAL_SAMPLE","Unknown","Georeferenced","YearMonthDay",3
"2021-07-01","MATERIAL_SAMPLE","Unknown","CountryOnly","YearMonthDay",21
"2021-07-01","MATERIAL_SAMPLE","Kingdom","Georeferenced","YearMonthDay",11
"2021-07-01","MATERIAL_SAMPLE","Family","CountryOnly","Unknown",34
"2021-07-01","MATERIAL_SAMPLE","Class","CountryOnly","YearMonthDay",73
"2021-07-01","MATERIAL_SAMPLE","Species","CountryOnly","Unknown",117
"2021-07-01","MATERIAL_SAMPLE","Order","CountryOnly","Unknown",74
"2021-07-01","MATERIAL_SAMPLE","Infraspecies","Georeferenced","YearMonthDay",175
"2021-07-01","MATERIAL_SAMPLE","Genus","Georeferenced","Unknown",7
"2021-07-01","MATERIAL_SAMPLE","Genus","CountryOnly","Unknown",178
"2021-07-01","MATERIAL_SAMPLE","Family","Georeferenced","Unknown",12
"2021-07-01","MATERIAL_SAMPLE","Class","Georeferenced","YearMonthDay",24
"2021-07-01","MATERIAL_SAMPLE","Species","Georeferenced","Unknown",274
"2021-07-01","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",1
"2021-07-01","OBSERVATION","Unknown","Georeferenced","YearMonthDay",4
"2021-07-01","OBSERVATION","Unknown","CountryOnly","YearOnly",2
"2021-07-01","OBSERVATION","Genus","CountryOnly","Unknown",1
"2021-07-01","OBSERVATION","Kingdom","CountryOnly","YearOnly",9
"2021-07-01","OBSERVATION","Infraspecies","CountryOnly","YearOnly",5
"2021-07-01","OBSERVATION","Species","Georeferenced","Unknown",1
"2021-07-01","OBSERVATION","Infraspecies","CountryOnly","Unknown",2
"2021-07-01","OBSERVATION","Genus","CountryOnly","YearMonthDay",1
"2021-07-01","OBSERVATION","Species","Georeferenced","YearMonthDay",21
"2021-07-01","OBSERVATION","Species","CountryOnly","YearMonthDay",1
"2021-07-01","OBSERVATION","Order","CountryOnly","YearMonthDay",1
"2021-07-01","OBSERVATION","Species","CountryOnly","YearOnly",21
"2021-07-01","OBSERVATION","Genus","CountryOnly","YearOnly",6
"2021-07-01","OCCURRENCE","Infraspecies","CountryOnly","Unknown",114
"2021-07-01","OCCURRENCE","Genus","CountryOnly","YearMonthDay",1
"2021-07-01","OCCURRENCE","Species","CountryOnly","YearMonth",4
"2021-07-01","OCCURRENCE","Species","Georeferenced","YearMonthDay",3
"2021-07-01","OCCURRENCE","Genus","CountryOnly","YearOnly",8
"2021-07-01","OCCURRENCE","Species","CountryOnly","YearOnly",11
"2021-07-01","OCCURRENCE","Infraspecies","Georeferenced","Unknown",14
"2021-07-01","OCCURRENCE","Species","Georeferenced","YearOnly",5
"2021-07-01","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",8
"2021-07-01","OCCURRENCE","Infraspecies","CountryOnly","YearOnly",11
"2021-07-01","OCCURRENCE","Genus","CountryOnly","Unknown",36
"2021-07-01","OCCURRENCE","Species","Georeferenced","Unknown",40
"2021-07-01","OCCURRENCE","Species","CountryOnly","Unknown",248
"2021-07-01","OCCURRENCE","Infraspecies","Georeferenced","YearOnly",6
"2021-07-01","OCCURRENCE","Species","CountryOnly","YearMonthDay",92
"2021-07-01","OCCURRENCE","Genus","Georeferenced","Unknown",3
"2021-07-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",9
"2021-07-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",13
"2021-07-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",4
"2021-07-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",288
"2021-07-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",276
"2021-07-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",75
"2021-07-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",206
"2021-07-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",32
"2021-07-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",6195
"2021-07-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",2
"2021-07-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearOnly",2
"2021-07-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",1
"2021-07-01","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",24
"2021-07-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",2278
"2021-07-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",357
"2021-07-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",4
"2021-07-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",737
"2021-07-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",1613
"2021-07-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",74
"2021-07-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",9
"2021-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",2544
"2021-07-01","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",7
"2021-07-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",460
"2021-07-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",2
"2021-07-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",8
"2021-07-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",232
"2021-07-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",156
"2021-07-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",512
"2021-07-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",369
"2021-07-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",476
"2021-07-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",1
"2021-07-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",7431
"2021-07-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",22
"2021-07-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",57
"2021-07-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",16
"2021-07-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",12
"2021-07-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",40
"2021-07-01","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",141
"2021-07-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",76
"2021-07-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",74
"2021-07-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",14
"2021-07-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",1103
"2021-07-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",2805
"2021-07-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",41
"2021-07-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",1780
"2021-07-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",1316
"2021-07-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",1
"2021-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",339
"2021-07-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",13
"2021-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",8054
"2021-07-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",224
"2021-07-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",22
"2021-07-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",20
"2021-07-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",114
"2021-07-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",39
"2021-07-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",8
"2021-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",667
"2021-07-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",797
"2021-07-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearOnly",4
"2021-07-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",2260
"2021-07-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",113
"2021-07-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",2
"2021-07-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",61
"2021-07-01","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",9
"2021-07-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",1
"2021-10-01","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",2
"2021-10-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",3
"2021-10-01","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",2
"2021-10-01","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1
"2021-10-01","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1
"2021-10-01","FOSSIL_SPECIMEN","Unknown","Georeferenced","YearOnly",30
"2021-10-01","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",24
"2021-10-01","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",1
"2021-10-01","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",2
"2021-10-01","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",27
"2021-10-01","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",2
"2021-10-01","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",8
"2021-10-01","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonthDay",5
