"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2011-09-05","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",1
"2013-05-21","UNKNOWN","Class","CountryOnly","Unknown",2
"2014-03-28","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",4
"2014-03-28","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",141
"2015-01-19","MACHINE_OBSERVATION","Family","Georeferenced","YearMonthDay",1
"2016-07-04","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",204
"2016-07-04","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",4
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",3001
"2009-06-17","UNKNOWN","Class","CountryOnly","Unknown",4
"2011-02-21","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",50
"2013-02-20","OBSERVATION","Infraspecies","Georeferenced","YearMonth",2
"2013-07-09","LITERATURE","Species","Georeferenced","Unknown",3
"2015-04-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",59578
"2015-04-09","UNKNOWN","Infraspecies","Georeferenced","Unknown",95
"2015-07-03","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",96
"2015-07-03","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",3
"2016-01-04","UNKNOWN","Species","CountryOnly","YearMonth",12
"2016-07-04","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",308
"2016-07-04","MACHINE_OBSERVATION","Species","CountryOnly","YearMonth",1
"2016-07-04","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",19
"2016-10-07","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",12
"2016-12-27","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",530
"2010-04-01","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",6929
"2011-02-21","OBSERVATION","Family","CountryOnly","YearMonthDay",1
"2012-07-13","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",2
"2013-12-20","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",1220
"2016-07-04","UNKNOWN","Family","CountryOnly","Unknown",13
"2008-04-01","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2008-10-10","OBSERVATION","Unknown","Georeferenced","YearMonthDay",2
"2008-10-10","UNKNOWN","Phylum","Georeferenced","Unknown",2
"2009-12-16","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",88
"2010-04-01","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",200
"2010-07-26","UNKNOWN","Infraspecies","CountryOnly","YearOnly",11
"2011-02-21","UNKNOWN","Order","Georeferenced","Unknown",50
"2013-05-21","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",670
"2013-09-10","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearOnly",1
"2008-04-01","OBSERVATION","Phylum","Georeferenced","Unknown",2
"2009-04-06","UNKNOWN","Species","CountryOnly","YearOnly",6
"2010-11-17","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",4
"2011-02-21","UNKNOWN","Infraspecies","Georeferenced","YearOnly",35
"2011-06-10","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",7686
"2012-01-18","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",151
"2012-01-18","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",4
"2013-12-20","UNKNOWN","Species","Georeferenced","YearOnly",36
"2014-09-08","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",49
"2016-04-05","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",44
"2016-07-04","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",369
"2010-07-26","UNKNOWN","Species","CountryOnly","YearMonthDay",470
"2012-12-11","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",1
"2013-02-20","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",1230
"2013-09-10","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",1
"2014-09-08","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",64
"2016-12-27","UNKNOWN","Phylum","Georeferenced","YearMonthDay",35
"2009-12-16","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",819
"2010-04-01","UNKNOWN","Class","CountryOnly","Unknown",2
"2010-07-26","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",144
"2011-02-21","LITERATURE","Species","CountryOnly","Unknown",12
"2011-02-21","UNKNOWN","Species","Georeferenced","YearMonthDay",1304
"2011-06-10","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",1418
"2013-07-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",1341
"2013-12-20","OBSERVATION","Genus","Georeferenced","YearOnly",3
"2008-10-10","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",4
"2008-12-17","UNKNOWN","Unknown","CountryOnly","Unknown",1263
"2009-12-16","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",1341
"2012-01-18","UNKNOWN","Infraspecies","CountryOnly","Unknown",542
"2013-02-20","UNKNOWN","Species","Georeferenced","YearOnly",36
"2013-07-09","OBSERVATION","Species","CountryOnly","YearMonthDay",57
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",425
"2015-10-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",51
"2015-10-01","UNKNOWN","Genus","Georeferenced","YearMonth",1
"2016-01-04","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",4
"2016-04-05","MACHINE_OBSERVATION","Family","CountryOnly","YearMonthDay",1
"2016-04-05","UNKNOWN","Infraspecies","Georeferenced","YearOnly",3
"2016-12-27","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",38
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",20717
"2008-10-10","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",2
"2008-12-17","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",1
"2011-02-21","OBSERVATION","Genus","Georeferenced","YearMonthDay",347
"2012-03-26","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",207
"2012-03-26","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",4
"2013-05-21","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",19
"2013-07-09","LIVING_SPECIMEN","Family","CountryOnly","Unknown",1
"2013-12-20","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",168
"2015-07-03","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",3
"2015-10-01","MATERIAL_SAMPLE","Infraspecies","Georeferenced","Unknown",1
"2016-01-04","FOSSIL_SPECIMEN","Kingdom","CountryOnly","Unknown",32
"2016-10-07","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",185
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",2103
"2009-06-17","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",3
"2010-04-01","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",127
"2010-11-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",3457
"2011-09-05","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",5
"2012-03-26","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",154
"2012-07-13","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",5283
"2013-02-20","OBSERVATION","Genus","Georeferenced","YearOnly",3
"2013-07-09","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",543
"2013-07-09","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",11
"2016-04-05","UNKNOWN","Species","Georeferenced","YearMonthDay",1154
"2016-12-27","LIVING_SPECIMEN","Species","CountryOnly","Unknown",92
"2007-12-19","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",11
"2008-06-27","OBSERVATION","Infraspecies","Georeferenced","YearMonth",2
"2009-09-25","OBSERVATION","Species","CountryOnly","YearMonthDay",54
"2012-01-18","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",325
"2012-03-26","UNKNOWN","Family","CountryOnly","Unknown",20
"2013-07-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",16
"2014-09-08","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",6873
"2015-01-19","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",18802
"2015-10-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",72
"2016-10-07","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",5
"2016-12-27","UNKNOWN","Infraspecies","Georeferenced","YearMonth",9
"2017-04-12","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",105
"2017-04-12","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",3
"2009-09-25","UNKNOWN","Species","Georeferenced","Unknown",2857
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1814
"2013-02-20","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",161
"2013-12-20","UNKNOWN","Infraspecies","CountryOnly","Unknown",180
"2014-03-28","UNKNOWN","Species","Georeferenced","YearMonth",54
"2016-01-04","MATERIAL_SAMPLE","Species","Georeferenced","YearMonth",113
"2016-04-05","OBSERVATION","Genus","Georeferenced","YearMonthDay",347
"2016-07-04","OBSERVATION","Species","Georeferenced","YearMonth",2
"2008-12-17","UNKNOWN","Genus","Georeferenced","YearMonthDay",39
"2009-09-25","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",63
"2010-07-26","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",49
"2011-06-10","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",4
"2012-03-26","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",151
"2013-05-21","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",41
"2013-09-10","FOSSIL_SPECIMEN","Class","CountryOnly","YearOnly",2
"2014-03-28","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",63
"2015-01-19","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",6
"2015-04-09","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",163
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",3487
"2016-12-27","MACHINE_OBSERVATION","Class","Georeferenced","YearMonthDay",1
"2008-10-10","UNKNOWN","Species","CountryOnly","YearOnly",8
"2009-06-17","OBSERVATION","Phylum","Georeferenced","YearMonth",2
"2009-09-25","OBSERVATION","Genus","Georeferenced","Unknown",45
"2009-09-25","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",71
"2009-12-16","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",2
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",795
"2012-07-13","OBSERVATION","Species","Georeferenced","YearOnly",20
"2014-03-28","OBSERVATION","Genus","Georeferenced","YearMonth",1
"2015-07-03","OBSERVATION","Phylum","Georeferenced","Unknown",2
"2015-10-01","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",1
"2016-01-04","UNKNOWN","Species","Georeferenced","YearMonth",54
"2016-07-04","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",406749
"2017-04-12","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",95
"2007-12-19","OBSERVATION","Phylum","Georeferenced","YearMonth",2
"2008-06-27","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",591
"2010-04-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",17
"2011-02-21","OBSERVATION","Family","Georeferenced","YearMonthDay",1
"2011-02-21","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",1
"2013-02-20","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2013-02-20","UNKNOWN","Infraspecies","CountryOnly","Unknown",445
"2013-05-21","UNKNOWN","Unknown","CountryOnly","Unknown",1261
"2016-10-07","UNKNOWN","Unknown","CountryOnly","YearOnly",6
"2010-07-26","UNKNOWN","Infraspecies","Georeferenced","YearOnly",2
"2010-11-17","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",747
"2010-11-17","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",6
"2011-06-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",8529
"2011-06-10","UNKNOWN","Infraspecies","CountryOnly","Unknown",543
"2013-07-09","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",3
"2014-03-28","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",3723
"2015-07-03","UNKNOWN","Family","CountryOnly","YearMonth",3
"2016-01-04","OBSERVATION","Genus","Georeferenced","YearMonth",1
"2010-11-17","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",60
"2012-01-18","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",12
"2012-07-13","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",4
"2012-07-13","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",142
"2014-09-08","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",151
"2010-07-26","LITERATURE","Species","CountryOnly","Unknown",2
"2010-07-26","UNKNOWN","Species","Georeferenced","YearMonthDay",1008
"2013-07-09","OBSERVATION","Infraspecies","Georeferenced","YearOnly",3
"2014-09-08","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",153
"2014-09-08","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",6
"2015-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",9911
"2016-04-05","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",14
"2008-12-17","UNKNOWN","Family","Georeferenced","YearMonthDay",2
"2009-09-25","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",19
"2010-04-01","OBSERVATION","Phylum","Georeferenced","YearMonth",2
"2010-11-17","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",89
"2011-02-21","LITERATURE","Species","Georeferenced","Unknown",3
"2011-06-10","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",321
"2012-12-11","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",37
"2014-09-08","UNKNOWN","Family","CountryOnly","Unknown",14
"2015-04-09","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",730
"2016-12-27","UNKNOWN","Genus","Georeferenced","YearOnly",2
"2008-12-17","UNKNOWN","Unknown","Georeferenced","Unknown",2
"2009-06-17","OBSERVATION","Species","CountryOnly","Unknown",13
"2009-09-25","OBSERVATION","Family","Georeferenced","Unknown",2
"2009-09-25","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",15
"2010-07-26","OBSERVATION","Genus","Georeferenced","YearMonthDay",348
"2010-11-17","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",1
"2011-02-21","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",1
"2012-01-18","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",2
"2012-01-18","UNKNOWN","Infraspecies","Georeferenced","Unknown",664
"2012-03-26","OBSERVATION","Species","Georeferenced","YearMonth",2
"2012-12-11","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",58
"2013-07-09","OBSERVATION","Species","Georeferenced","YearMonthDay",11959
"2014-09-08","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",954
"2016-12-27","MACHINE_OBSERVATION","Species","Georeferenced","Unknown",7
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",19004
"2008-06-27","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",2
"2013-12-20","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",30
"2013-12-20","UNKNOWN","Genus","Georeferenced","YearMonth",1
"2014-09-08","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",370
"2016-01-04","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",28
"2016-10-07","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",216
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",138
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",80
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",3224
"2010-11-17","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",1993
"2012-03-26","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",175489
"2012-10-31","OBSERVATION","Unknown","Georeferenced","YearMonthDay",2
"2014-03-28","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",185
"2014-03-28","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",14
"2016-12-27","LIVING_SPECIMEN","Species","Georeferenced","Unknown",1
"2009-09-25","UNKNOWN","Infraspecies","CountryOnly","YearMonth",34
"2012-01-18","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",1
"2013-02-20","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",631
"2013-07-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",9
"2014-03-28","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",33
"2015-01-19","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearOnly",1
"2015-10-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",137
"2016-04-05","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",12
"2016-12-27","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",5
"2017-04-12","OBSERVATION","Phylum","Georeferenced","Unknown",2
"2008-06-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",3288
"2008-06-27","UNKNOWN","Infraspecies","CountryOnly","Unknown",1259
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",41
"2011-02-21","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",1547
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",1088
"2013-02-20","UNKNOWN","Genus","Georeferenced","YearMonth",1
"2013-09-10","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",4
"2013-12-20","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",71
"2015-04-09","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",19
"2015-10-01","MACHINE_OBSERVATION","Species","Georeferenced","YearOnly",1
"2017-04-12","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",21
"2009-04-06","OBSERVATION","Phylum","Georeferenced","Unknown",2
"2011-06-10","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",23
"2012-12-11","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",6766
"2013-12-20","FOSSIL_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",1
"2014-03-28","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",307
"2015-01-19","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",1
"2015-10-01","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",4
"2016-07-04","UNKNOWN","Species","CountryOnly","Unknown",1105
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",2134
"2017-04-12","UNKNOWN","Family","CountryOnly","YearMonth",1
"2017-04-12","UNKNOWN","Kingdom","CountryOnly","Unknown",2
"2008-10-10","UNKNOWN","Species","Georeferenced","YearOnly",1132
"2009-12-16","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",10984
"2010-07-26","OBSERVATION","Family","Georeferenced","YearMonthDay",1
"2010-07-26","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",1
"2011-02-21","LIVING_SPECIMEN","Family","CountryOnly","Unknown",1
"2012-10-31","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",4
"2015-07-03","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearOnly",1
"2016-07-04","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",71
"2016-07-04","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",2
"2008-04-01","OBSERVATION","Species","Georeferenced","YearOnly",20
"2008-06-27","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",217
"2011-02-21","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",63
"2011-06-10","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",5
"2011-09-05","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonth",10
"2013-02-20","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",21
"2013-05-21","UNKNOWN","Unknown","Georeferenced","Unknown",5
"2013-07-09","UNKNOWN","Phylum","Georeferenced","YearMonthDay",5
"2013-12-20","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",2
"2014-03-28","UNKNOWN","Genus","CountryOnly","Unknown",625
"2014-09-08","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",21
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",412
"2016-01-04","MATERIAL_SAMPLE","Genus","CountryOnly","Unknown",4
"2016-04-05","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",1315
"2016-07-04","OBSERVATION","Genus","CountryOnly","Unknown",1
"2008-10-10","OBSERVATION","Genus","Georeferenced","YearOnly",3
"2010-11-17","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",136
"2011-06-10","UNKNOWN","Infraspecies","Georeferenced","Unknown",665
"2012-07-13","UNKNOWN","Species","Georeferenced","YearMonth",52
"2014-09-08","OBSERVATION","Species","Georeferenced","YearMonth",2
"2015-07-03","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",1
"2015-10-01","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",23
"2008-04-01","UNKNOWN","Species","CountryOnly","YearMonth",17
"2012-07-13","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",676
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",113
"2015-10-01","OBSERVATION","Infraspecies","CountryOnly","Unknown",8
"2008-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",31
"2008-12-17","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",2
"2009-09-25","UNKNOWN","Phylum","Georeferenced","YearMonthDay",5
"2010-07-26","LITERATURE","Species","Georeferenced","Unknown",3
"2012-07-13","OBSERVATION","Genus","Georeferenced","YearMonth",1
"2015-04-09","UNKNOWN","Unknown","CountryOnly","Unknown",262
"2015-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",3860
"2016-04-05","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",53
"2016-04-05","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",37
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",3152
"2010-07-26","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",1
"2010-11-17","LITERATURE","Infraspecies","CountryOnly","Unknown",6
"2010-11-17","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",819
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",2442
"2011-06-10","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",2
"2012-12-11","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",243
"2013-07-09","LIVING_SPECIMEN","Species","CountryOnly","Unknown",74
"2013-12-20","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",4896
"2014-03-28","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",1
"2014-03-28","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",4
"2015-04-09","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",708
"2016-10-07","MATERIAL_SAMPLE","Species","CountryOnly","YearMonth",2
"2016-12-27","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",31
"2009-06-17","OBSERVATION","Species","Georeferenced","Unknown",2482
"2009-09-25","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",61
"2012-01-18","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",151
"2012-07-13","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",3292
"2012-10-31","UNKNOWN","Species","CountryOnly","YearOnly",33
"2012-12-11","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",153
"2012-12-11","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",1
"2013-07-09","UNKNOWN","Infraspecies","Georeferenced","YearMonth",3
"2015-01-19","FOSSIL_SPECIMEN","Class","CountryOnly","YearOnly",2
"2015-10-01","UNKNOWN","Genus","CountryOnly","YearMonthDay",3
"2008-06-27","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",12
"2008-10-10","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2010-04-01","UNKNOWN","Unknown","Georeferenced","Unknown",6
"2011-02-21","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",3
"2012-03-26","UNKNOWN","Species","CountryOnly","Unknown",2370
"2012-12-11","UNKNOWN","Family","CountryOnly","Unknown",20
"2016-01-04","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",204
"2008-10-10","OBSERVATION","Phylum","Georeferenced","Unknown",2
"2012-03-26","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",25
"2012-03-26","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1
"2012-12-11","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",817
"2013-02-20","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",4347
"2013-05-21","HUMAN_OBSERVATION","Phylum","Georeferenced","Unknown",3
"2014-03-28","UNKNOWN","Infraspecies","CountryOnly","YearOnly",5
"2016-01-04","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",305
"2016-01-04","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",16
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",2800
"2008-04-01","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",1
"2008-06-27","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",4
"2009-12-16","UNKNOWN","Unknown","CountryOnly","YearMonthDay",2
"2010-07-26","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",1217
"2011-02-21","OBSERVATION","Infraspecies","Georeferenced","YearOnly",3
"2012-12-11","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",151
"2013-09-10","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",56
"2015-01-19","UNKNOWN","Species","CountryOnly","YearMonth",88
"2015-04-09","UNKNOWN","Genus","Georeferenced","YearMonthDay",309
"2016-01-04","UNKNOWN","Family","CountryOnly","Unknown",13
"2017-04-12","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearOnly",1
"2008-06-27","UNKNOWN","Infraspecies","Georeferenced","Unknown",105
"2008-12-17","PRESERVED_SPECIMEN","Order","Georeferenced","YearOnly",3
"2009-12-16","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",6929
"2013-09-10","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",59
