"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2019-10-09","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",1
"2019-10-09","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",11
"2019-10-09","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",7
"2019-10-09","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",54
"2019-10-09","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",55
"2019-10-09","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",19774
"2019-10-09","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",11
"2019-10-09","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",41
"2019-10-09","LITERATURE","Species","Georeferenced","Unknown",3
"2019-10-09","LITERATURE","Species","Georeferenced","YearOnly",14
"2019-10-09","MACHINE_OBSERVATION","Genus","CountryOnly","YearMonthDay",1
"2019-10-09","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",33
"2019-10-09","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",3
"2019-10-09","MACHINE_OBSERVATION","Order","Georeferenced","YearMonthDay",1
"2019-10-09","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",5
"2019-10-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",8
"2019-10-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",874
"2019-10-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",70
"2019-10-09","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",2
"2019-10-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",5
"2019-10-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",29
"2019-10-09","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",15
"2019-10-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",16
"2019-10-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",508
"2019-10-09","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",11
"2019-10-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",1
"2019-10-09","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",3
"2019-10-09","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",155
"2019-10-09","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",2
"2019-10-09","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",12
"2019-10-09","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",3
"2019-10-09","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",1
"2019-10-09","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1882
"2019-10-09","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",6
"2019-10-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",249
"2019-10-09","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",10
"2019-10-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",41
"2019-10-09","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",9
"2019-10-09","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",24
"2019-10-09","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",1
"2019-10-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",1
"2019-10-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",416
"2019-10-09","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",1
"2019-10-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",4
"2019-10-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",53
"2019-10-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",97
"2019-10-09","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",29
"2019-10-09","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",14
"2019-10-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",891
"2019-10-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",961
"2019-10-09","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",4
"2019-10-09","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",1
"2019-10-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",224
"2019-10-09","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",1
"2019-10-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",3
"2019-10-09","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",1
"2019-10-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",1
"2019-10-09","UNKNOWN","Species","CountryOnly","Unknown",5
"2019-10-09","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",5
"2019-10-09","UNKNOWN","Genus","Georeferenced","Unknown",1
"2019-10-09","UNKNOWN","Species","Georeferenced","Unknown",2
"2019-10-09","UNKNOWN","Infraspecies","CountryOnly","Unknown",1
"2019-10-09","UNKNOWN","Family","Georeferenced","YearMonthDay",1
"2019-10-09","UNKNOWN","Species","CountryOnly","YearMonthDay",2
"2019-10-09","UNKNOWN","Genus","Georeferenced","YearMonthDay",1
"2019-10-09","UNKNOWN","Species","Georeferenced","YearMonthDay",1
"2019-10-09","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",1
"2020-01-01","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",1
"2020-01-01","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",1
"2020-01-01","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",55
"2020-01-01","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",14
"2020-01-01","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",10
"2020-01-01","FOSSIL_SPECIMEN","Species","Georeferenced","YearMonthDay",925
"2020-01-01","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonthDay",1
"2020-01-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",35
"2020-01-01","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonthDay",9
"2020-01-01","FOSSIL_SPECIMEN","Phylum","Georeferenced","YearMonthDay",24
"2020-01-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",128
"2020-01-01","FOSSIL_SPECIMEN","Unknown","Georeferenced","YearMonthDay",1
"2020-01-01","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",25
"2020-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",18543
"2020-01-01","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",1
"2020-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",6
"2020-01-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",2
"2020-01-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",1
"2020-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",423
"2020-01-01","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",4
"2020-01-01","LITERATURE","Species","Georeferenced","YearOnly",14
"2020-01-01","LITERATURE","Species","Georeferenced","Unknown",3
"2020-01-01","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",5
"2020-01-01","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",3
"2020-01-01","MACHINE_OBSERVATION","Genus","CountryOnly","YearMonthDay",1
"2020-01-01","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",33
"2020-01-01","MACHINE_OBSERVATION","Order","Georeferenced","YearMonthDay",1
"2020-01-01","MATERIAL_SAMPLE","Infraspecies","Georeferenced","YearMonthDay",5
"2020-01-01","MATERIAL_SAMPLE","Infraspecies","CountryOnly","YearMonthDay",1
"2020-01-01","MATERIAL_SAMPLE","Genus","Georeferenced","YearMonthDay",1
"2020-01-01","MATERIAL_SAMPLE","Family","Georeferenced","YearMonthDay",1
"2020-01-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",2
"2020-01-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",3
"2020-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",24
"2020-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1884
"2020-01-01","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",6
"2020-01-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",1
"2020-01-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",10
"2020-01-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",4
"2020-01-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",14
"2020-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",948
"2020-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",9
"2020-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",1
"2020-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",8
"2020-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",417
"2020-01-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",1
"2020-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",824
"2020-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",49
"2020-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",70
"2020-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",97
"2020-01-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",25
"2020-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",657
"2020-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",29
"2020-01-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",4
"2020-01-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",1
"2020-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",224
"2020-01-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",1
"2020-01-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",3
"2020-01-01","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",1
"2020-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",1
"2020-01-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",2
"2020-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",5
"2020-01-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",13
"2020-01-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",15
"2020-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",16
"2020-01-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",1
"2020-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",155
"2020-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",503
"2020-01-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",5
"2020-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",41
"2020-01-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",1
"2020-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",156
"2020-01-01","UNKNOWN","Species","CountryOnly","YearMonthDay",2
"2020-01-01","UNKNOWN","Genus","Georeferenced","Unknown",1
"2020-01-01","UNKNOWN","Infraspecies","CountryOnly","Unknown",1
"2020-01-01","UNKNOWN","Species","Georeferenced","YearMonthDay",1
"2020-01-01","UNKNOWN","Species","Georeferenced","Unknown",2
"2020-01-01","UNKNOWN","Species","CountryOnly","Unknown",5
"2020-04-01","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",1
"2020-04-01","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",14
"2020-04-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",128
"2020-04-01","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",10
"2020-04-01","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",1
"2020-04-01","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",55
"2020-04-01","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonthDay",1
"2020-04-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",35
"2020-04-01","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonthDay",9
"2020-04-01","FOSSIL_SPECIMEN","Species","Georeferenced","YearMonthDay",925
"2020-04-01","FOSSIL_SPECIMEN","Phylum","Georeferenced","YearMonthDay",24
"2020-04-01","FOSSIL_SPECIMEN","Unknown","Georeferenced","YearMonthDay",1
"2020-04-01","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",4
"2020-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",6
"2020-04-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",3
"2020-04-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",18624
"2020-04-01","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",1
"2020-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",427
"2020-04-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",1
"2020-04-01","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",25
"2020-04-01","LITERATURE","Species","Georeferenced","YearOnly",14
"2020-04-01","LITERATURE","Species","Georeferenced","Unknown",3
"2020-04-01","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",5
"2020-04-01","MACHINE_OBSERVATION","Genus","CountryOnly","YearMonthDay",1
"2020-04-01","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",33
"2020-04-01","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",3
"2020-04-01","MACHINE_OBSERVATION","Order","Georeferenced","YearMonthDay",1
"2020-04-01","MATERIAL_SAMPLE","Genus","Georeferenced","YearMonthDay",1
"2020-04-01","MATERIAL_SAMPLE","Infraspecies","CountryOnly","YearMonthDay",1
"2020-04-01","MATERIAL_SAMPLE","Infraspecies","Georeferenced","YearMonthDay",5
"2020-04-01","MATERIAL_SAMPLE","Family","Georeferenced","YearMonthDay",1
"2020-04-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",10
"2020-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",41
"2020-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",19
"2020-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",158
"2020-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",37
"2020-04-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",1
"2020-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",1
"2020-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",421
"2020-04-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",1
"2020-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",4
"2020-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",49
"2020-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",98
"2020-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",36
"2020-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",14
"2020-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",900
"2020-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",953
"2020-04-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",4
"2020-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",1
"2020-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",224
"2020-04-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",1
"2020-04-01","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",1
"2020-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",1
"2020-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",16
"2020-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",869
"2020-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",71
"2020-04-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",2
"2020-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",5
"2020-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",29
"2020-04-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",15
"2020-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",16
"2020-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",500
"2020-04-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",11
"2020-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",3
"2020-04-01","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",1
"2020-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",1
"2020-04-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",2
"2020-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",2
"2020-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",13
"2020-04-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",2
"2020-04-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",1
"2020-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1884
"2020-04-01","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",6
"2020-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",250
"2020-04-01","UNKNOWN","Species","CountryOnly","YearMonthDay",2
"2020-04-01","UNKNOWN","Infraspecies","CountryOnly","Unknown",1
"2020-04-01","UNKNOWN","Species","Georeferenced","YearMonthDay",1
"2020-04-01","UNKNOWN","Species","CountryOnly","Unknown",5
"2020-04-01","UNKNOWN","Genus","Georeferenced","Unknown",1
"2020-04-01","UNKNOWN","Species","Georeferenced","Unknown",2
"2020-07-01","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",1
"2020-07-01","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",1
"2020-07-01","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",55
"2020-07-01","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",14
"2020-07-01","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",10
"2020-07-01","FOSSIL_SPECIMEN","Species","Georeferenced","YearMonthDay",927
"2020-07-01","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonthDay",1
"2020-07-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",35
"2020-07-01","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonthDay",9
"2020-07-01","FOSSIL_SPECIMEN","Phylum","Georeferenced","YearMonthDay",24
"2020-07-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",128
"2020-07-01","FOSSIL_SPECIMEN","Unknown","Georeferenced","YearMonthDay",1
"2020-07-01","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",25
"2020-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",20681
"2020-07-01","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",1
"2020-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",6
"2020-07-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",3
"2020-07-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",1
"2020-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1312
"2020-07-01","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",4
"2020-07-01","LITERATURE","Species","Georeferenced","YearOnly",14
"2020-07-01","LITERATURE","Species","Georeferenced","Unknown",3
"2020-07-01","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",5
"2020-07-01","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",3
"2020-07-01","MACHINE_OBSERVATION","Genus","CountryOnly","YearMonthDay",1
"2020-07-01","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",33
"2020-07-01","MACHINE_OBSERVATION","Order","Georeferenced","YearMonthDay",1
"2020-07-01","MATERIAL_SAMPLE","Family","Georeferenced","YearMonthDay",1
"2020-07-01","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",3
"2020-07-01","MATERIAL_SAMPLE","Infraspecies","Georeferenced","YearMonthDay",6
"2020-07-01","MATERIAL_SAMPLE","Infraspecies","CountryOnly","YearMonthDay",1
"2020-07-01","MATERIAL_SAMPLE","Genus","Georeferenced","YearMonthDay",1
"2020-07-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",160
"2020-07-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",2
"2020-07-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",2
"2020-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",37
"2020-07-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1931
"2020-07-01","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",6
"2020-07-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",5
"2020-07-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",10
"2020-07-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",4
"2020-07-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",34
"2020-07-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",1179
"2020-07-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",19
"2020-07-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",1
"2020-07-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",419
"2020-07-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",1
"2020-07-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",869
"2020-07-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",57
"2020-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",71
"2020-07-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",128
"2020-07-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",36
"2020-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",901
"2020-07-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",30
"2020-07-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",4
"2020-07-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",1
"2020-07-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",1
"2020-07-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",254
"2020-07-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",1
"2020-07-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",4
"2020-07-01","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",1
"2020-07-01","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",1
"2020-07-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",1
"2020-07-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",16
"2020-07-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",2
"2020-07-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",2
"2020-07-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",5
"2020-07-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",18
"2020-07-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",15
"2020-07-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",24
"2020-07-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",1
"2020-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",1
"2020-07-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",251
"2020-07-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",573
"2020-07-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",11
"2020-07-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",50
"2020-07-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",1
"2020-07-01","UNKNOWN","Genus","Georeferenced","Unknown",1
"2020-07-01","UNKNOWN","Infraspecies","CountryOnly","Unknown",1
"2020-07-01","UNKNOWN","Species","Georeferenced","YearMonthDay",1
"2020-07-01","UNKNOWN","Species","CountryOnly","YearMonthDay",2
"2020-07-01","UNKNOWN","Species","Georeferenced","Unknown",2
"2020-07-01","UNKNOWN","Species","CountryOnly","Unknown",5
"2020-10-01","FOSSIL_SPECIMEN","Unknown","Georeferenced","YearMonthDay",1
"2020-10-01","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",1
"2020-10-01","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",1
"2020-10-01","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",14
"2020-10-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",128
"2020-10-01","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",10
"2020-10-01","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",55
"2020-10-01","FOSSIL_SPECIMEN","Species","Georeferenced","YearMonthDay",927
"2020-10-01","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonthDay",1
"2020-10-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",35
"2020-10-01","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonthDay",9
"2020-10-01","FOSSIL_SPECIMEN","Phylum","Georeferenced","YearMonthDay",24
"2020-10-01","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",4
"2020-10-01","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",25
"2020-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",6
"2020-10-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",3
"2020-10-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",21035
"2020-10-01","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",1
"2020-10-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",1
"2020-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1314
"2020-10-01","LITERATURE","Species","Georeferenced","YearOnly",14
"2020-10-01","LITERATURE","Species","Georeferenced","Unknown",3
"2020-10-01","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",33
"2020-10-01","MACHINE_OBSERVATION","Order","Georeferenced","YearMonthDay",1
"2020-10-01","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",5
