"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2018-07-11","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",2539
"2018-09-28","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",64
"2019-01-01","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonth",2
"2019-01-01","UNKNOWN","Family","Georeferenced","YearMonthDay",219
"2008-10-10","LIVING_SPECIMEN","Family","CountryOnly","Unknown",70
"2009-06-17","OBSERVATION","Species","CountryOnly","YearOnly",34
"2011-09-05","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",17
"2012-01-18","OBSERVATION","Order","Georeferenced","Unknown",16
"2012-03-26","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",1892
"2012-10-31","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",4758
"2012-10-31","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",20266
"2013-07-09","UNKNOWN","Infraspecies","CountryOnly","YearOnly",402
"2015-01-19","FOSSIL_SPECIMEN","Class","CountryOnly","YearMonthDay",10
"2016-01-04","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",10
"2017-04-12","LIVING_SPECIMEN","Family","CountryOnly","Unknown",7
"2018-09-28","UNKNOWN","Phylum","Georeferenced","Unknown",318
"2019-04-06","LIVING_SPECIMEN","Kingdom","Georeferenced","Unknown",2
"2019-07-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",547
"2008-06-27","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",2
"2010-07-26","UNKNOWN","Genus","CountryOnly","YearOnly",29
"2012-03-26","OBSERVATION","Unknown","CountryOnly","YearMonthDay",59
"2012-10-31","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",10
"2012-12-11","UNKNOWN","Infraspecies","CountryOnly","YearOnly",406
"2013-07-09","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",90
"2013-12-20","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",2063
"2015-01-19","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearOnly",1
"2017-12-22","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",735
"2012-07-13","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",91368
"2012-12-11","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",90
"2014-03-28","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",10
"2015-04-09","UNKNOWN","Infraspecies","Georeferenced","Unknown",1844
"2015-07-03","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",294
"2016-01-04","UNKNOWN","Family","Georeferenced","Unknown",5
"2017-07-24","MATERIAL_SAMPLE","Family","Georeferenced","YearMonthDay",11
"2017-07-24","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",46
"2019-04-06","HUMAN_OBSERVATION","Order","Georeferenced","YearMonth",11
"2009-09-25","UNKNOWN","Species","Georeferenced","YearMonthDay",4207304
"2009-12-16","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",14872
"2010-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",287
"2010-07-26","OBSERVATION","Unknown","Georeferenced","Unknown",125
"2010-11-17","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",10672
"2012-01-18","UNKNOWN","Genus","CountryOnly","YearMonthDay",1019
"2012-03-26","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",152
"2015-07-03","OBSERVATION","Family","Georeferenced","YearOnly",60
"2016-01-04","LITERATURE","Family","Georeferenced","Unknown",1
"2016-07-04","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",14424
"2018-09-28","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",1678
"2019-04-06","OBSERVATION","Species","Georeferenced","Unknown",10456
"2019-07-01","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",1139
"2020-01-01","UNKNOWN","Species","CountryOnly","YearMonthDay",3756
"2009-06-17","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",446
"2010-11-17","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",9576
"2011-09-05","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",19
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",17321
"2012-10-31","OBSERVATION","Infraspecies","Georeferenced","YearOnly",166
"2015-10-01","OBSERVATION","Species","Georeferenced","YearOnly",1807
"2016-01-04","OBSERVATION","Infraspecies","Georeferenced","Unknown",2019
"2017-12-22","UNKNOWN","Order","CountryOnly","Unknown",212
"2020-01-01","LITERATURE","Species","CountryOnly","YearMonthDay",14
"2020-01-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",326
"2007-12-19","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",60
"2008-12-17","UNKNOWN","Unknown","CountryOnly","Unknown",262
"2009-12-16","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",17
"2010-07-26","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",68
"2012-12-11","UNKNOWN","Unknown","Georeferenced","YearOnly",3
"2013-09-10","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",9489
"2014-03-28","UNKNOWN","Infraspecies","Georeferenced","YearOnly",57
"2015-01-19","HUMAN_OBSERVATION","Unknown","Georeferenced","YearOnly",8
"2016-12-27","FOSSIL_SPECIMEN","Family","CountryOnly","YearOnly",158
"2017-12-22","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",1
"2018-04-09","HUMAN_OBSERVATION","Class","Georeferenced","Unknown",9764
"2018-07-11","FOSSIL_SPECIMEN","Class","CountryOnly","YearOnly",29
"2019-10-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",23265
"2008-12-17","OBSERVATION","Order","Georeferenced","Unknown",16
"2013-07-09","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",612139
"2014-03-28","FOSSIL_SPECIMEN","Unknown","Georeferenced","YearMonthDay",2
"2014-03-28","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",151496
"2015-04-09","OBSERVATION","Species","CountryOnly","YearOnly",34
"2016-07-04","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",146518
"2017-04-12","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonth",7
"2017-07-24","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",10696
"2019-07-01","MATERIAL_SAMPLE","Genus","Georeferenced","YearMonthDay",120800
"2008-04-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",10
"2008-06-27","OBSERVATION","Class","Georeferenced","Unknown",8
"2009-04-06","OBSERVATION","Unknown","CountryOnly","YearMonthDay",56
"2010-04-01","OBSERVATION","Kingdom","CountryOnly","Unknown",4
"2010-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",9471
"2012-03-26","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",73
"2012-12-11","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",610849
"2014-09-08","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",43
"2014-09-08","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",3588549
"2016-12-27","LIVING_SPECIMEN","Genus","CountryOnly","YearOnly",11
"2017-10-12","OBSERVATION","Species","Georeferenced","YearOnly",136
"2018-04-09","MATERIAL_SAMPLE","Species","CountryOnly","Unknown",152
"2019-04-06","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",1328
"2011-06-10","OBSERVATION","Unknown","CountryOnly","YearOnly",1
"2012-10-31","UNKNOWN","Family","CountryOnly","YearOnly",14
"2013-05-21","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",9148
"2014-09-08","LIVING_SPECIMEN","Family","CountryOnly","YearMonth",3
"2015-01-19","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",15259
"2016-01-04","UNKNOWN","Family","CountryOnly","Unknown",1
"2016-12-27","UNKNOWN","Class","Georeferenced","Unknown",1
"2019-01-01","HUMAN_OBSERVATION","Order","CountryOnly","YearMonthDay",65
"2019-04-06","HUMAN_OBSERVATION","Order","CountryOnly","YearMonth",4
"2007-12-19","OBSERVATION","Infraspecies","CountryOnly","Unknown",2
"2008-12-17","UNKNOWN","Genus","CountryOnly","YearMonthDay",1180
"2009-04-06","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",92
"2009-12-16","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",17
"2010-07-26","OBSERVATION","Unknown","CountryOnly","Unknown",10
"2012-01-18","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",3
"2012-03-26","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",368
"2012-03-26","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",4
"2013-09-10","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",2056
"2015-01-19","UNKNOWN","Class","CountryOnly","YearOnly",5
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",11169
"2016-10-07","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearMonth",43
"2017-04-12","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearOnly",2
"2018-07-11","LIVING_SPECIMEN","Genus","Georeferenced","YearMonth",4
"2019-04-06","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",969
"2019-04-06","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",39746
"2019-07-01","UNKNOWN","Species","CountryOnly","YearMonth",498
"2008-04-01","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",12393
"2011-06-10","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",21
"2012-10-31","OBSERVATION","Infraspecies","CountryOnly","YearOnly",6
"2012-12-11","FOSSIL_SPECIMEN","Phylum","Georeferenced","YearOnly",1
"2013-09-10","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",1384
"2015-04-09","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",625
"2015-04-09","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",1026
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",12621
"2018-09-28","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",74886
"2020-01-01","UNKNOWN","Genus","Georeferenced","Unknown",441
"2007-12-19","UNKNOWN","Genus","CountryOnly","YearOnly",24
"2008-10-10","OBSERVATION","Phylum","Georeferenced","YearMonthDay",9890
"2009-06-17","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",234
"2010-07-26","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",2238
"2011-02-21","OBSERVATION","Unknown","CountryOnly","YearOnly",1
"2012-12-11","UNKNOWN","Family","CountryOnly","YearMonthDay",2107
"2013-07-09","OBSERVATION","Order","Georeferenced","YearOnly",12
"2014-03-28","UNKNOWN","Infraspecies","CountryOnly","YearOnly",66
"2015-01-19","HUMAN_OBSERVATION","Family","CountryOnly","YearMonthDay",66
"2016-04-05","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",413
"2017-04-12","OBSERVATION","Phylum","Georeferenced","YearMonthDay",9628
"2019-04-06","UNKNOWN","Infraspecies","Georeferenced","Unknown",6260
"2019-10-09","FOSSIL_SPECIMEN","Species","CountryOnly","YearOnly",506
"2019-10-09","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",35
"2009-06-17","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",19
"2012-01-18","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",25
"2012-01-18","UNKNOWN","Species","Georeferenced","YearMonth",2
"2013-05-21","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",2055
"2013-07-09","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",12595
"2014-03-28","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",140
"2015-04-09","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",397
"2016-01-04","FOSSIL_SPECIMEN","Species","Georeferenced","YearMonth",121
"2016-10-07","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",204
"2019-04-06","LITERATURE","Infraspecies","Georeferenced","Unknown",100
"2008-04-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",8
"2009-04-06","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",71
"2010-07-26","OBSERVATION","Genus","CountryOnly","YearMonthDay",1908
"2011-02-21","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",21
"2011-09-05","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",1839
"2013-09-10","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonthDay",1678
"2015-10-01","LITERATURE","Infraspecies","Georeferenced","YearOnly",8
"2016-04-05","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",1357
"2016-04-05","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",16
"2017-04-12","HUMAN_OBSERVATION","Unknown","Georeferenced","YearOnly",91
"2017-10-12","OBSERVATION","Species","CountryOnly","YearOnly",34
"2018-07-11","FOSSIL_SPECIMEN","Family","CountryOnly","YearMonth",4
"2020-01-01","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",25
"2011-06-10","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",13
"2012-07-13","HUMAN_OBSERVATION","Class","Georeferenced","YearOnly",1
"2012-12-11","LIVING_SPECIMEN","Phylum","CountryOnly","Unknown",1
"2015-10-01","FOSSIL_SPECIMEN","Order","CountryOnly","YearOnly",5
"2016-01-04","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",29
"2016-07-04","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",1396
"2018-09-28","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",8973
"2007-12-19","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",52
"2009-04-06","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",1
"2009-09-25","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",40
"2010-07-26","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",45
"2012-03-26","OBSERVATION","Class","Georeferenced","Unknown",9
"2013-02-20","PRESERVED_SPECIMEN","Order","Georeferenced","YearOnly",3
"2013-07-09","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",2008
"2016-10-07","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonth",7
"2018-04-09","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonthDay",252
"2020-01-01","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",43403
"2008-10-10","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",8
"2010-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",1260
"2011-06-10","UNKNOWN","Kingdom","CountryOnly","Unknown",1
"2012-10-31","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",51
"2012-12-11","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",2009
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",50158
"2013-07-09","OBSERVATION","Unknown","Georeferenced","YearMonthDay",32057
"2013-09-10","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",79
"2013-09-10","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",239
"2015-04-09","HUMAN_OBSERVATION","Kingdom","CountryOnly","YearMonthDay",4
"2016-04-05","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonth",35
"2017-04-12","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearMonth",5
"2017-04-12","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",231257
"2018-09-28","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",4
"2019-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",3426
"2011-02-21","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",13
"2013-12-20","UNKNOWN","Family","Georeferenced","Unknown",5
"2014-03-28","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",609637
"2015-01-19","UNKNOWN","Family","CountryOnly","YearMonth",26
"2015-04-09","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",598
"2016-07-04","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonthDay",107
"2016-10-07","FOSSIL_SPECIMEN","Class","CountryOnly","YearMonthDay",74
"2016-10-07","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",20451
"2017-10-12","FOSSIL_SPECIMEN","Order","CountryOnly","YearOnly",17
"2017-10-12","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",639
"2018-04-09","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonth",4346
"2018-07-11","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",6478
"2019-04-06","UNKNOWN","Infraspecies","CountryOnly","Unknown",11009
"2020-01-01","MACHINE_OBSERVATION","Unknown","Georeferenced","YearMonthDay",1
"2009-12-16","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",1259
"2012-01-18","UNKNOWN","Species","CountryOnly","YearMonth",294
"2013-02-20","FOSSIL_SPECIMEN","Species","Georeferenced","YearMonthDay",599
"2013-05-21","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",3197
"2013-07-09","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",23
"2015-04-09","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",156
"2015-10-01","UNKNOWN","Infraspecies","CountryOnly","YearOnly",50019
"2017-12-22","MACHINE_OBSERVATION","Species","CountryOnly","YearMonth",11
"2018-04-09","UNKNOWN","Species","Georeferenced","YearOnly",779
"2010-11-17","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",7
"2011-06-10","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",95
"2013-05-21","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",79
"2013-05-21","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",239
"2013-09-10","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonthDay",174
"2013-12-20","MACHINE_OBSERVATION","Class","CountryOnly","Unknown",5
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",152
"2015-04-09","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonth",2
"2015-10-01","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearMonthDay",38
"2015-10-01","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",628
"2016-12-27","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",436
"2017-10-12","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",399
"2018-04-09","LITERATURE","Species","Georeferenced","YearOnly",37
"2018-04-09","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",16
"2019-04-06","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",2002
"2019-07-01","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonth",2
"2019-07-01","UNKNOWN","Family","Georeferenced","YearMonthDay",616
"2020-01-01","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",10651204
"2010-04-01","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",319
"2013-02-20","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",370
"2013-09-10","OBSERVATION","Infraspecies","Georeferenced","Unknown",1884
"2013-12-20","HUMAN_OBSERVATION","Order","Georeferenced","Unknown",5281
"2015-01-19","FOSSIL_SPECIMEN","Kingdom","CountryOnly","YearOnly",1
"2016-01-04","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",1373
"2016-04-05","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",156932
"2016-07-04","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",7
"2016-12-27","OBSERVATION","Family","Georeferenced","YearOnly",59
"2018-09-28","HUMAN_OBSERVATION","Unknown","CountryOnly","Unknown",4025
"2019-10-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",7751
"2009-04-06","OBSERVATION","Class","Georeferenced","Unknown",9
"2015-01-19","OBSERVATION","Species","CountryOnly","Unknown",303
"2017-07-24","MACHINE_OBSERVATION","Species","CountryOnly","YearOnly",1
"2017-12-22","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",35
"2017-12-22","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",27
"2019-04-06","UNKNOWN","Unknown","Georeferenced","Unknown",14
"2009-04-06","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",117172
"2010-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",12846
"2011-02-21","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",70
"2012-10-31","UNKNOWN","Kingdom","Georeferenced","Unknown",1
"2013-05-21","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonthDay",162
"2013-07-09","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",10
"2013-09-10","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",260
"2013-09-10","UNKNOWN","Genus","Georeferenced","YearOnly",552
"2015-10-01","UNKNOWN","Unknown","Georeferenced","YearOnly",2
"2017-04-12","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",93
"2017-07-24","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",10
"2017-10-12","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearMonthDay",77
"2017-12-22","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",540
"2018-04-09","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",133885
"2019-01-01","FOSSIL_SPECIMEN","Class","CountryOnly","YearOnly",29
"2007-12-19","OBSERVATION","Genus","CountryOnly","YearMonthDay",1
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",1892
"2012-07-13","OBSERVATION","Genus","CountryOnly","Unknown",2
"2013-05-21","OBSERVATION","Infraspecies","Georeferenced","Unknown",1919
"2014-03-28","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",12594
"2015-07-03","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",19024
"2016-07-04","LITERATURE","Family","Georeferenced","Unknown",1
"2018-07-11","UNKNOWN","Species","Georeferenced","YearMonthDay",186340
"2008-12-17","UNKNOWN","Infraspecies","Georeferenced","YearOnly",10
"2008-12-17","UNKNOWN","Species","CountryOnly","YearMonth",225
"2010-04-01","UNKNOWN","Infraspecies","Georeferenced","Unknown",89885
"2013-02-20","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",1036
"2013-09-10","UNKNOWN","Family","CountryOnly","Unknown",5
"2014-03-28","LIVING_SPECIMEN","Phylum","CountryOnly","Unknown",1
"2016-07-04","OBSERVATION","Infraspecies","Georeferenced","Unknown",2019
"2017-12-22","FOSSIL_SPECIMEN","Genus","CountryOnly","YearOnly",697
"2017-12-22","FOSSIL_SPECIMEN","Order","Georeferenced","YearMonthDay",89
"2018-04-09","UNKNOWN","Species","CountryOnly","YearOnly",111054
"2018-07-11","LITERATURE","Species","Georeferenced","YearMonthDay",3877
"2018-09-28","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",12
"2018-09-28","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",244
"2008-12-17","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",4790
"2010-04-01","LITERATURE","Infraspecies","Georeferenced","Unknown",96
"2010-07-26","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",10
"2011-06-10","UNKNOWN","Class","Georeferenced","YearMonthDay",1
"2011-06-10","UNKNOWN","Species","Georeferenced","Unknown",392379
"2011-09-05","OBSERVATION","Species","CountryOnly","YearOnly",36
"2012-10-31","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",68
"2013-05-21","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",249
"2013-05-21","UNKNOWN","Genus","Georeferenced","YearOnly",73
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1715
"2014-03-28","MACHINE_OBSERVATION","Unknown","CountryOnly","YearMonth",1
"2015-07-03","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",17
"2019-04-06","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",5721
"2019-04-06","UNKNOWN","Genus","Georeferenced","YearMonthDay",464
"2019-07-01","UNKNOWN","Family","CountryOnly","YearMonthDay",624
"2010-07-26","UNKNOWN","Phylum","CountryOnly","YearMonthDay",43
"2011-06-10","LITERATURE","Species","Georeferenced","Unknown",2949
"2013-02-20","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",4201
"2013-07-09","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",10627
"2014-03-28","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",2008
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",14689
"2019-04-06","LITERATURE","Genus","Georeferenced","YearMonthDay",3
"2008-06-27","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",20
"2012-07-13","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",639
"2012-12-11","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",10626
"2013-12-20","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",82
"2013-12-20","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",82524
"2014-03-28","OBSERVATION","Unknown","Georeferenced","YearMonthDay",32056
"2015-01-19","LIVING_SPECIMEN","Species","Georeferenced","Unknown",812
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",6210
"2009-09-25","UNKNOWN","Genus","CountryOnly","YearOnly",27
"2011-02-21","UNKNOWN","Class","Georeferenced","YearMonthDay",1
"2011-02-21","UNKNOWN","Species","Georeferenced","Unknown",392085
"2012-01-18","UNKNOWN","Family","Georeferenced","YearMonthDay",8
"2012-12-11","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",12738
"2016-07-04","UNKNOWN","Family","CountryOnly","Unknown",1
"2016-10-07","HUMAN_OBSERVATION","Family","CountryOnly","YearMonthDay",2
"2017-12-22","MACHINE_OBSERVATION","Family","Georeferenced","YearMonthDay",2
"2017-12-22","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",34748
"2019-07-01","HUMAN_OBSERVATION","Order","CountryOnly","YearMonthDay",65
"2010-11-17","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",123
"2011-02-21","LITERATURE","Species","Georeferenced","Unknown",2949
"2012-07-13","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",55
"2013-05-21","OBSERVATION","Infraspecies","CountryOnly","Unknown",17
"2014-03-28","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",28
"2015-01-19","FOSSIL_SPECIMEN","Species","Georeferenced","YearOnly",563
"2015-07-03","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",19
"2015-10-01","OBSERVATION","Order","Georeferenced","YearOnly",12
"2017-12-22","LITERATURE","Infraspecies","Georeferenced","YearMonthDay",116
"2009-12-16","OBSERVATION","Species","CountryOnly","YearOnly",34
"2012-07-13","UNKNOWN","Phylum","Georeferenced","Unknown",2
"2013-07-09","OBSERVATION","Phylum","Georeferenced","YearOnly",1
