"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2015-07-03",6,"HUMAN_OBSERVATION",49186424
"2015-07-03",6,"LITERATURE",123826
"2015-07-03",6,"LIVING_SPECIMEN",619149
"2015-07-03",6,"MACHINE_OBSERVATION",34060
"2015-07-03",6,"MATERIAL_SAMPLE",98
"2015-07-03",6,"OBSERVATION",31144031
"2015-07-03",6,"PRESERVED_SPECIMEN",54024713
"2015-07-03",6,"UNKNOWN",9812314
"2015-07-03",7,"FOSSIL_SPECIMEN",3528
"2015-07-03",7,"HUMAN_OBSERVATION",45014
"2015-07-03",7,"LIVING_SPECIMEN",2804
"2015-07-03",7,"MACHINE_OBSERVATION",9
"2015-07-03",7,"OBSERVATION",177588
"2015-07-03",7,"PRESERVED_SPECIMEN",301855
"2015-07-03",7,"UNKNOWN",28464
"2015-07-03",8,"FOSSIL_SPECIMEN",1
"2015-07-03",8,"LIVING_SPECIMEN",970
"2015-07-03",8,"PRESERVED_SPECIMEN",4
"2015-07-03",8,"UNKNOWN",442
"2015-10-01",0,"FOSSIL_SPECIMEN",401576
"2015-10-01",0,"HUMAN_OBSERVATION",299142
"2015-10-01",0,"LITERATURE",72820
"2015-10-01",0,"LIVING_SPECIMEN",5058
"2015-10-01",0,"MACHINE_OBSERVATION",6692
"2015-10-01",0,"MATERIAL_SAMPLE",14
"2015-10-01",0,"OBSERVATION",1065603
"2015-10-01",0,"PRESERVED_SPECIMEN",1576725
"2015-10-01",0,"UNKNOWN",326284
"2015-10-01",1,"FOSSIL_SPECIMEN",3967008
"2015-10-01",1,"HUMAN_OBSERVATION",236195085
"2015-10-01",1,"LITERATURE",278965
"2015-10-01",1,"LIVING_SPECIMEN",7787
"2015-10-01",1,"MACHINE_OBSERVATION",1390658
"2015-10-01",1,"MATERIAL_SAMPLE",25837
"2015-10-01",1,"OBSERVATION",60642970
"2015-10-01",1,"PRESERVED_SPECIMEN",53382271
"2015-10-01",1,"UNKNOWN",23956504
"2015-10-01",2,"HUMAN_OBSERVATION",1
"2015-10-01",2,"LIVING_SPECIMEN",959
"2015-10-01",2,"PRESERVED_SPECIMEN",27
"2015-10-01",2,"UNKNOWN",17964
"2015-10-01",3,"FOSSIL_SPECIMEN",784
"2015-10-01",3,"HUMAN_OBSERVATION",65016
"2015-10-01",3,"LIVING_SPECIMEN",66539
"2015-10-01",3,"MACHINE_OBSERVATION",408
"2015-10-01",3,"OBSERVATION",11040
"2015-10-01",3,"PRESERVED_SPECIMEN",107447
"2015-10-01",3,"UNKNOWN",898325
"2015-10-01",4,"FOSSIL_SPECIMEN",647263
"2015-10-01",4,"HUMAN_OBSERVATION",3978971
"2015-10-01",4,"LITERATURE",283
"2015-10-01",4,"LIVING_SPECIMEN",4585
"2015-10-01",4,"MACHINE_OBSERVATION",11607
"2015-10-01",4,"OBSERVATION",2226664
"2015-10-01",4,"PRESERVED_SPECIMEN",610592
"2015-10-01",4,"UNKNOWN",195862
"2015-10-01",5,"FOSSIL_SPECIMEN",948
"2015-10-01",5,"HUMAN_OBSERVATION",3028127
"2015-10-01",5,"LITERATURE",952
"2015-10-01",5,"LIVING_SPECIMEN",123208
"2015-10-01",5,"MACHINE_OBSERVATION",1
"2015-10-01",5,"OBSERVATION",2521437
"2015-10-01",5,"PRESERVED_SPECIMEN",4291611
"2015-10-01",5,"UNKNOWN",432423
"2015-10-01",6,"FOSSIL_SPECIMEN",779121
"2015-10-01",6,"HUMAN_OBSERVATION",73342938
"2015-10-01",6,"LITERATURE",123825
"2015-10-01",6,"LIVING_SPECIMEN",619446
"2015-10-01",6,"MACHINE_OBSERVATION",34062
"2015-10-01",6,"MATERIAL_SAMPLE",178
"2015-10-01",6,"OBSERVATION",30328209
"2015-10-01",6,"PRESERVED_SPECIMEN",60440862
"2015-10-01",6,"UNKNOWN",8482204
"2015-10-01",7,"FOSSIL_SPECIMEN",4030
"2015-10-01",7,"HUMAN_OBSERVATION",75398
"2015-10-01",7,"LIVING_SPECIMEN",3126
"2015-10-01",7,"MACHINE_OBSERVATION",9
"2015-10-01",7,"OBSERVATION",147482
"2015-10-01",7,"PRESERVED_SPECIMEN",288434
"2015-10-01",7,"UNKNOWN",22984
"2015-10-01",8,"FOSSIL_SPECIMEN",1
"2015-10-01",8,"HUMAN_OBSERVATION",1
"2015-10-01",8,"LIVING_SPECIMEN",970
"2015-10-01",8,"PRESERVED_SPECIMEN",4
"2015-10-01",8,"UNKNOWN",442
"2016-01-04",0,"FOSSIL_SPECIMEN",405418
"2016-01-04",0,"HUMAN_OBSERVATION",299833
"2016-01-04",0,"LITERATURE",72820
"2016-01-04",0,"LIVING_SPECIMEN",1448
"2016-01-04",0,"MACHINE_OBSERVATION",6835
"2016-01-04",0,"MATERIAL_SAMPLE",14
"2016-01-04",0,"OBSERVATION",1065516
"2016-01-04",0,"PRESERVED_SPECIMEN",1530190
"2016-01-04",0,"UNKNOWN",333860
"2016-01-04",1,"FOSSIL_SPECIMEN",4065201
"2016-01-04",1,"HUMAN_OBSERVATION",299447590
"2016-01-04",1,"LITERATURE",264150
"2016-01-04",1,"LIVING_SPECIMEN",7730
"2016-01-04",1,"MACHINE_OBSERVATION",2836385
"2016-01-04",1,"MATERIAL_SAMPLE",217240
"2016-01-04",1,"OBSERVATION",61010539
"2016-01-04",1,"PRESERVED_SPECIMEN",53813978
"2016-01-04",1,"UNKNOWN",23915609
"2016-01-04",2,"HUMAN_OBSERVATION",1
"2016-01-04",2,"LIVING_SPECIMEN",959
"2016-01-04",2,"PRESERVED_SPECIMEN",27
"2016-01-04",2,"UNKNOWN",17964
"2016-01-04",3,"FOSSIL_SPECIMEN",784
"2016-01-04",3,"HUMAN_OBSERVATION",65382
"2016-01-04",3,"LIVING_SPECIMEN",66671
"2016-01-04",3,"MACHINE_OBSERVATION",392
"2016-01-04",3,"OBSERVATION",11040
"2016-01-04",3,"PRESERVED_SPECIMEN",98877
"2016-01-04",3,"UNKNOWN",899479
"2016-01-04",4,"FOSSIL_SPECIMEN",647905
"2016-01-04",4,"HUMAN_OBSERVATION",3979490
"2016-01-04",4,"LITERATURE",283
"2016-01-04",4,"LIVING_SPECIMEN",5336
"2016-01-04",4,"MACHINE_OBSERVATION",8871
"2016-01-04",4,"OBSERVATION",2226646
"2016-01-04",4,"PRESERVED_SPECIMEN",584739
"2016-01-04",4,"UNKNOWN",194185
"2016-01-04",5,"FOSSIL_SPECIMEN",948
"2016-01-04",5,"HUMAN_OBSERVATION",3089859
"2016-01-04",5,"LITERATURE",952
"2016-01-04",5,"LIVING_SPECIMEN",136007
"2016-01-04",5,"MACHINE_OBSERVATION",1
"2016-01-04",5,"MATERIAL_SAMPLE",12
"2016-01-04",5,"OBSERVATION",2433688
"2016-01-04",5,"PRESERVED_SPECIMEN",4261276
"2016-01-04",5,"UNKNOWN",435275
"2016-01-04",6,"FOSSIL_SPECIMEN",780121
"2016-01-04",6,"HUMAN_OBSERVATION",73700215
"2016-01-04",6,"LITERATURE",123825
"2016-01-04",6,"LIVING_SPECIMEN",622140
"2016-01-04",6,"MACHINE_OBSERVATION",33798
"2016-01-04",6,"MATERIAL_SAMPLE",1980
"2016-01-04",6,"OBSERVATION",30234886
"2016-01-04",6,"PRESERVED_SPECIMEN",55763229
"2016-01-04",6,"UNKNOWN",8777958
"2016-01-04",7,"FOSSIL_SPECIMEN",4033
"2016-01-04",7,"HUMAN_OBSERVATION",128107
"2016-01-04",7,"LIVING_SPECIMEN",3127
"2016-01-04",7,"MACHINE_OBSERVATION",9
"2016-01-04",7,"OBSERVATION",137699
"2016-01-04",7,"PRESERVED_SPECIMEN",289139
"2016-01-04",7,"UNKNOWN",23080
"2016-01-04",8,"FOSSIL_SPECIMEN",1
"2016-01-04",8,"HUMAN_OBSERVATION",1
"2016-01-04",8,"LIVING_SPECIMEN",970
"2016-01-04",8,"PRESERVED_SPECIMEN",4
"2016-01-04",8,"UNKNOWN",471
"2016-04-05",0,"FOSSIL_SPECIMEN",506691
"2016-04-05",0,"HUMAN_OBSERVATION",313846
"2016-04-05",0,"LITERATURE",72820
"2016-04-05",0,"LIVING_SPECIMEN",1387
"2016-04-05",0,"MACHINE_OBSERVATION",6841
"2016-04-05",0,"MATERIAL_SAMPLE",14
"2016-04-05",0,"OBSERVATION",1065489
"2016-04-05",0,"PRESERVED_SPECIMEN",1432093
"2016-04-05",0,"UNKNOWN",343647
"2016-04-05",1,"FOSSIL_SPECIMEN",4401431
"2016-04-05",1,"HUMAN_OBSERVATION",311721108
"2016-04-05",1,"LITERATURE",264150
"2016-04-05",1,"LIVING_SPECIMEN",9498
"2016-04-05",1,"MACHINE_OBSERVATION",2852068
"2016-04-05",1,"MATERIAL_SAMPLE",219354
"2016-04-05",1,"OBSERVATION",52584671
"2016-04-05",1,"PRESERVED_SPECIMEN",56295807
"2016-04-05",1,"UNKNOWN",24122787
"2016-04-05",2,"HUMAN_OBSERVATION",1
"2016-04-05",2,"LIVING_SPECIMEN",959
"2016-04-05",2,"PRESERVED_SPECIMEN",27
"2016-04-05",2,"UNKNOWN",17964
"2016-04-05",3,"FOSSIL_SPECIMEN",797
"2016-04-05",3,"HUMAN_OBSERVATION",67890
"2016-04-05",3,"LIVING_SPECIMEN",67412
"2016-04-05",3,"MACHINE_OBSERVATION",392
"2016-04-05",3,"OBSERVATION",11041
"2016-04-05",3,"PRESERVED_SPECIMEN",102126
"2016-04-05",3,"UNKNOWN",900124
"2016-04-05",4,"FOSSIL_SPECIMEN",677051
"2016-04-05",4,"HUMAN_OBSERVATION",4024746
"2016-04-05",4,"LITERATURE",283
"2016-04-05",4,"LIVING_SPECIMEN",6500
"2016-04-05",4,"MACHINE_OBSERVATION",8871
"2016-04-05",4,"OBSERVATION",2226628
"2016-04-05",4,"PRESERVED_SPECIMEN",585239
"2016-04-05",4,"UNKNOWN",230650
"2016-04-05",5,"FOSSIL_SPECIMEN",1175
"2016-04-05",5,"HUMAN_OBSERVATION",3252804
"2016-04-05",5,"LITERATURE",952
"2016-04-05",5,"LIVING_SPECIMEN",136010
"2016-04-05",5,"MACHINE_OBSERVATION",1
"2016-04-05",5,"MATERIAL_SAMPLE",12
"2016-04-05",5,"OBSERVATION",2366279
"2016-04-05",5,"PRESERVED_SPECIMEN",4424758
"2016-04-05",5,"UNKNOWN",438567
"2016-04-05",6,"FOSSIL_SPECIMEN",790861
"2016-04-05",6,"HUMAN_OBSERVATION",75652696
"2016-04-05",6,"LITERATURE",126839
"2016-04-05",6,"LIVING_SPECIMEN",625312
"2016-04-05",6,"MACHINE_OBSERVATION",33800
"2016-04-05",6,"MATERIAL_SAMPLE",1980
"2016-04-05",6,"OBSERVATION",29341073
"2016-04-05",6,"PRESERVED_SPECIMEN",57723934
"2016-04-05",6,"UNKNOWN",8894281
"2016-04-05",7,"FOSSIL_SPECIMEN",4377
"2016-04-05",7,"HUMAN_OBSERVATION",129781
"2016-04-05",7,"LIVING_SPECIMEN",3171
"2016-04-05",7,"MACHINE_OBSERVATION",9
"2016-04-05",7,"OBSERVATION",137697
"2016-04-05",7,"PRESERVED_SPECIMEN",290524
"2016-04-05",7,"UNKNOWN",24131
"2016-04-05",8,"FOSSIL_SPECIMEN",1
"2016-04-05",8,"HUMAN_OBSERVATION",1
"2016-04-05",8,"LIVING_SPECIMEN",970
"2016-04-05",8,"PRESERVED_SPECIMEN",4
"2016-04-05",8,"UNKNOWN",471
"2016-07-04",0,"FOSSIL_SPECIMEN",508897
"2016-07-04",0,"HUMAN_OBSERVATION",300539
"2016-07-04",0,"LITERATURE",72820
"2016-07-04",0,"LIVING_SPECIMEN",1386
"2016-07-04",0,"MACHINE_OBSERVATION",6841
"2016-07-04",0,"MATERIAL_SAMPLE",17
"2016-07-04",0,"OBSERVATION",1065299
"2016-07-04",0,"PRESERVED_SPECIMEN",1526797
"2016-07-04",0,"UNKNOWN",338887
"2016-07-04",1,"FOSSIL_SPECIMEN",4454591
"2016-07-04",1,"HUMAN_OBSERVATION",313956923
"2016-07-04",1,"LITERATURE",314322
"2016-07-04",1,"LIVING_SPECIMEN",9496
"2016-07-04",1,"MACHINE_OBSERVATION",2910404
"2016-07-04",1,"MATERIAL_SAMPLE",222689
"2016-07-04",1,"OBSERVATION",52320828
"2016-07-04",1,"PRESERVED_SPECIMEN",56829396
"2016-07-04",1,"UNKNOWN",23487516
"2016-07-04",2,"HUMAN_OBSERVATION",1
"2016-07-04",2,"LIVING_SPECIMEN",959
"2016-07-04",2,"PRESERVED_SPECIMEN",27
"2016-07-04",2,"UNKNOWN",17964
"2016-07-04",3,"FOSSIL_SPECIMEN",798
"2016-07-04",3,"HUMAN_OBSERVATION",68418
"2016-07-04",3,"LIVING_SPECIMEN",67412
"2016-07-04",3,"MACHINE_OBSERVATION",392
"2016-07-04",3,"OBSERVATION",11041
"2016-07-04",3,"PRESERVED_SPECIMEN",103025
"2016-07-04",3,"UNKNOWN",899157
"2016-07-04",4,"FOSSIL_SPECIMEN",681708
"2016-07-04",4,"HUMAN_OBSERVATION",4030614
"2016-07-04",4,"LITERATURE",283
"2016-07-04",4,"LIVING_SPECIMEN",6500
"2016-07-04",4,"MACHINE_OBSERVATION",8871
"2016-07-04",4,"OBSERVATION",2226628
"2016-07-04",4,"PRESERVED_SPECIMEN",600682
"2016-07-04",4,"UNKNOWN",221732
"2016-07-04",5,"FOSSIL_SPECIMEN",1040
"2016-07-04",5,"HUMAN_OBSERVATION",3349896
"2016-07-04",5,"LITERATURE",971
"2016-07-04",5,"LIVING_SPECIMEN",136010
"2016-07-04",5,"MACHINE_OBSERVATION",1
"2016-07-04",5,"MATERIAL_SAMPLE",12
"2016-07-04",5,"OBSERVATION",2362903
"2016-07-04",5,"PRESERVED_SPECIMEN",4515173
"2016-07-04",5,"UNKNOWN",416278
"2016-07-04",6,"FOSSIL_SPECIMEN",420911
"2016-07-04",6,"HUMAN_OBSERVATION",75302966
"2016-07-04",6,"LITERATURE",125677
"2016-07-04",6,"LIVING_SPECIMEN",625057
"2016-07-04",6,"MACHINE_OBSERVATION",37010
"2016-07-04",6,"MATERIAL_SAMPLE",2791
"2016-07-04",6,"OBSERVATION",29292499
"2016-07-04",6,"PRESERVED_SPECIMEN",57041842
"2016-07-04",6,"UNKNOWN",11492446
"2016-07-04",7,"FOSSIL_SPECIMEN",4365
"2016-07-04",7,"HUMAN_OBSERVATION",139777
"2016-07-04",7,"LIVING_SPECIMEN",3171
"2016-07-04",7,"MACHINE_OBSERVATION",9
"2016-07-04",7,"OBSERVATION",137683
"2016-07-04",7,"PRESERVED_SPECIMEN",292412
"2016-07-04",7,"UNKNOWN",23618
"2016-07-04",8,"FOSSIL_SPECIMEN",1
"2016-07-04",8,"HUMAN_OBSERVATION",1
"2016-07-04",8,"LIVING_SPECIMEN",970
"2016-07-04",8,"OBSERVATION",15
"2016-07-04",8,"PRESERVED_SPECIMEN",31
"2016-07-04",8,"UNKNOWN",444
"2016-10-07",0,"FOSSIL_SPECIMEN",532824
"2016-10-07",0,"HUMAN_OBSERVATION",320727
"2016-10-07",0,"LITERATURE",72820
"2016-10-07",0,"LIVING_SPECIMEN",1490
"2016-10-07",0,"MACHINE_OBSERVATION",6841
"2016-10-07",0,"MATERIAL_SAMPLE",17
"2016-10-07",0,"OBSERVATION",699983
"2016-10-07",0,"PRESERVED_SPECIMEN",1742855
"2016-10-07",0,"UNKNOWN",326490
"2016-10-07",1,"FOSSIL_SPECIMEN",4938113
"2016-10-07",1,"HUMAN_OBSERVATION",319079387
"2016-10-07",1,"LITERATURE",314168
"2016-10-07",1,"LIVING_SPECIMEN",71053
"2016-10-07",1,"MACHINE_OBSERVATION",2918238
"2016-10-07",1,"MATERIAL_SAMPLE",229300
"2016-10-07",1,"OBSERVATION",29168087
"2016-10-07",1,"PRESERVED_SPECIMEN",57087116
"2016-10-07",1,"UNKNOWN",23027539
"2016-10-07",2,"HUMAN_OBSERVATION",1
"2016-10-07",2,"LIVING_SPECIMEN",959
"2016-10-07",2,"PRESERVED_SPECIMEN",27
"2016-10-07",2,"UNKNOWN",17964
"2016-10-07",3,"FOSSIL_SPECIMEN",919
"2016-10-07",3,"HUMAN_OBSERVATION",68485
"2016-10-07",3,"LIVING_SPECIMEN",71389
"2016-10-07",3,"MACHINE_OBSERVATION",392
"2016-10-07",3,"OBSERVATION",10583
"2016-10-07",3,"PRESERVED_SPECIMEN",103617
"2016-10-07",3,"UNKNOWN",897781
"2016-10-07",4,"FOSSIL_SPECIMEN",685416
"2016-10-07",4,"HUMAN_OBSERVATION",4017179
"2016-10-07",4,"LITERATURE",283
"2016-10-07",4,"LIVING_SPECIMEN",6995
"2016-10-07",4,"MACHINE_OBSERVATION",8871
"2016-10-07",4,"OBSERVATION",1382518
"2016-10-07",4,"PRESERVED_SPECIMEN",619776
"2016-10-07",4,"UNKNOWN",203416
"2016-10-07",5,"FOSSIL_SPECIMEN",1154
"2016-10-07",5,"HUMAN_OBSERVATION",3294150
"2016-10-07",5,"LITERATURE",971
"2016-10-07",5,"LIVING_SPECIMEN",153502
"2016-10-07",5,"MACHINE_OBSERVATION",1
"2016-10-07",5,"MATERIAL_SAMPLE",12
"2016-10-07",5,"OBSERVATION",2085109
"2016-10-07",5,"PRESERVED_SPECIMEN",4492990
"2016-10-07",5,"UNKNOWN",405976
"2016-10-07",6,"FOSSIL_SPECIMEN",433724
"2016-10-07",6,"HUMAN_OBSERVATION",81733552
"2016-10-07",6,"LITERATURE",125677
"2016-10-07",6,"LIVING_SPECIMEN",898621
"2016-10-07",6,"MACHINE_OBSERVATION",37010
"2016-10-07",6,"MATERIAL_SAMPLE",2791
"2016-10-07",6,"OBSERVATION",11331521
"2016-10-07",6,"PRESERVED_SPECIMEN",56625217
"2016-10-07",6,"UNKNOWN",14300694
"2016-10-07",7,"FOSSIL_SPECIMEN",4751
"2016-10-07",7,"HUMAN_OBSERVATION",129366
"2016-10-07",7,"LIVING_SPECIMEN",4028
"2016-10-07",7,"MACHINE_OBSERVATION",9
"2016-10-07",7,"OBSERVATION",124632
"2016-10-07",7,"PRESERVED_SPECIMEN",271045
"2016-10-07",7,"UNKNOWN",23386
"2016-10-07",8,"FOSSIL_SPECIMEN",1
"2016-10-07",8,"HUMAN_OBSERVATION",17
"2016-10-07",8,"LIVING_SPECIMEN",970
"2016-10-07",8,"PRESERVED_SPECIMEN",31
"2016-10-07",8,"UNKNOWN",444
"2016-12-27",0,"FOSSIL_SPECIMEN",505200
"2016-12-27",0,"HUMAN_OBSERVATION",328104
"2016-12-27",0,"LITERATURE",72820
"2016-12-27",0,"LIVING_SPECIMEN",2483
"2016-12-27",0,"MACHINE_OBSERVATION",6763
"2016-12-27",0,"MATERIAL_SAMPLE",2633
"2016-12-27",0,"OBSERVATION",680235
"2016-12-27",0,"PRESERVED_SPECIMEN",1032494
"2016-12-27",0,"UNKNOWN",323884
"2016-12-27",1,"FOSSIL_SPECIMEN",4695488
"2016-12-27",1,"HUMAN_OBSERVATION",385458158
"2016-12-27",1,"LITERATURE",314168
"2016-12-27",1,"LIVING_SPECIMEN",84520
"2016-12-27",1,"MACHINE_OBSERVATION",2973294
"2016-12-27",1,"MATERIAL_SAMPLE",296470
"2016-12-27",1,"OBSERVATION",30482998
"2016-12-27",1,"PRESERVED_SPECIMEN",58500043
"2016-12-27",1,"UNKNOWN",24347000
"2016-12-27",2,"HUMAN_OBSERVATION",1
"2016-12-27",2,"LIVING_SPECIMEN",1168
"2016-12-27",2,"PRESERVED_SPECIMEN",28
"2016-12-27",2,"UNKNOWN",17964
"2016-12-27",3,"FOSSIL_SPECIMEN",959
"2016-12-27",3,"HUMAN_OBSERVATION",68036
"2016-12-27",3,"LIVING_SPECIMEN",76364
"2016-12-27",3,"MACHINE_OBSERVATION",392
"2016-12-27",3,"OBSERVATION",10802
"2016-12-27",3,"PRESERVED_SPECIMEN",106626
"2016-12-27",3,"UNKNOWN",899724
"2016-12-27",4,"FOSSIL_SPECIMEN",687070
"2016-12-27",4,"HUMAN_OBSERVATION",4047369
"2016-12-27",4,"LITERATURE",283
"2016-12-27",4,"LIVING_SPECIMEN",7012
"2016-12-27",4,"MACHINE_OBSERVATION",8877
"2016-12-27",4,"MATERIAL_SAMPLE",5792
"2016-12-27",4,"OBSERVATION",1410422
"2016-12-27",4,"PRESERVED_SPECIMEN",651300
"2016-12-27",4,"UNKNOWN",205598
"2016-12-27",5,"FOSSIL_SPECIMEN",1097
"2016-12-27",5,"HUMAN_OBSERVATION",3312054
"2016-12-27",5,"LITERATURE",971
"2016-12-27",5,"LIVING_SPECIMEN",154805
"2016-12-27",5,"MACHINE_OBSERVATION",1
"2016-12-27",5,"MATERIAL_SAMPLE",230
"2016-12-27",5,"OBSERVATION",2425164
"2016-12-27",5,"PRESERVED_SPECIMEN",4640268
"2016-12-27",5,"UNKNOWN",461803
"2016-12-27",6,"FOSSIL_SPECIMEN",436150
"2016-12-27",6,"HUMAN_OBSERVATION",86040806
"2016-12-27",6,"LITERATURE",125677
"2016-12-27",6,"LIVING_SPECIMEN",899061
"2016-12-27",6,"MACHINE_OBSERVATION",35283
"2016-12-27",6,"MATERIAL_SAMPLE",10233
"2016-12-27",6,"OBSERVATION",12519106
"2016-12-27",6,"PRESERVED_SPECIMEN",59278586
"2016-12-27",6,"UNKNOWN",14375189
"2016-12-27",7,"FOSSIL_SPECIMEN",4942
"2016-12-27",7,"HUMAN_OBSERVATION",129036
"2016-12-27",7,"LIVING_SPECIMEN",4489
"2016-12-27",7,"MACHINE_OBSERVATION",9
"2016-12-27",7,"OBSERVATION",124645
"2016-12-27",7,"PRESERVED_SPECIMEN",277991
"2016-12-27",7,"UNKNOWN",24259
"2016-12-27",8,"FOSSIL_SPECIMEN",1
"2016-12-27",8,"HUMAN_OBSERVATION",17
"2016-12-27",8,"LIVING_SPECIMEN",970
"2016-12-27",8,"PRESERVED_SPECIMEN",31
"2016-12-27",8,"UNKNOWN",444
"2017-04-12",0,"FOSSIL_SPECIMEN",581368
"2017-04-12",0,"HUMAN_OBSERVATION",342155
"2017-04-12",0,"LITERATURE",72820
"2017-04-12",0,"LIVING_SPECIMEN",2588
"2017-04-12",0,"MACHINE_OBSERVATION",6763
"2017-04-12",0,"MATERIAL_SAMPLE",4185
"2017-04-12",0,"OBSERVATION",680230
"2017-04-12",0,"PRESERVED_SPECIMEN",1408676
"2017-04-12",0,"UNKNOWN",331292
"2017-04-12",1,"FOSSIL_SPECIMEN",4744974
"2017-04-12",1,"HUMAN_OBSERVATION",403395052
"2017-04-12",1,"LITERATURE",304288
"2017-04-12",1,"LIVING_SPECIMEN",83209
"2017-04-12",1,"MACHINE_OBSERVATION",2959153
"2017-04-12",1,"MATERIAL_SAMPLE",303146
"2017-04-12",1,"OBSERVATION",30545202
"2017-04-12",1,"PRESERVED_SPECIMEN",61595310
"2017-04-12",1,"UNKNOWN",25543461
"2017-04-12",2,"HUMAN_OBSERVATION",1
"2017-04-12",2,"LIVING_SPECIMEN",1198
"2017-04-12",2,"PRESERVED_SPECIMEN",31
"2017-04-12",2,"UNKNOWN",17966
"2017-04-12",3,"FOSSIL_SPECIMEN",1032
"2017-04-12",3,"HUMAN_OBSERVATION",69324
"2017-04-12",3,"LIVING_SPECIMEN",76749
"2017-04-12",3,"MACHINE_OBSERVATION",392
"2017-04-12",3,"MATERIAL_SAMPLE",148
"2017-04-12",3,"OBSERVATION",10809
"2017-04-12",3,"PRESERVED_SPECIMEN",99445
"2017-04-12",3,"UNKNOWN",908793
"2017-04-12",4,"FOSSIL_SPECIMEN",687412
"2017-04-12",4,"HUMAN_OBSERVATION",4104513
"2017-04-12",4,"LITERATURE",283
"2017-04-12",4,"LIVING_SPECIMEN",7230
"2017-04-12",4,"MACHINE_OBSERVATION",8877
"2017-04-12",4,"MATERIAL_SAMPLE",27946
"2017-04-12",4,"OBSERVATION",1410777
"2017-04-12",4,"PRESERVED_SPECIMEN",753505
"2017-04-12",4,"UNKNOWN",283041
"2017-04-12",5,"FOSSIL_SPECIMEN",1100
"2017-04-12",5,"HUMAN_OBSERVATION",3572011
"2017-04-12",5,"LITERATURE",971
"2017-04-12",5,"LIVING_SPECIMEN",155416
"2017-04-12",5,"MACHINE_OBSERVATION",1
"2017-04-12",5,"MATERIAL_SAMPLE",254
"2017-04-12",5,"OBSERVATION",2419498
"2017-04-12",5,"PRESERVED_SPECIMEN",4678891
"2017-04-12",5,"UNKNOWN",502556
"2017-04-12",6,"FOSSIL_SPECIMEN",463151
"2017-04-12",6,"HUMAN_OBSERVATION",92719929
"2017-04-12",6,"LITERATURE",125677
"2017-04-12",6,"LIVING_SPECIMEN",899976
"2017-04-12",6,"MACHINE_OBSERVATION",36078
"2017-04-12",6,"MATERIAL_SAMPLE",11097
"2017-04-12",6,"OBSERVATION",12810334
"2017-04-12",6,"PRESERVED_SPECIMEN",56206037
"2017-04-12",6,"UNKNOWN",16326797
"2017-04-12",7,"FOSSIL_SPECIMEN",4985
"2017-04-12",7,"HUMAN_OBSERVATION",130465
"2017-04-12",7,"LIVING_SPECIMEN",4491
"2017-04-12",7,"MACHINE_OBSERVATION",9
"2017-04-12",7,"MATERIAL_SAMPLE",66
"2017-04-12",7,"OBSERVATION",124630
"2017-04-12",7,"PRESERVED_SPECIMEN",282771
"2017-04-12",7,"UNKNOWN",24782
"2017-04-12",8,"FOSSIL_SPECIMEN",1
"2017-04-12",8,"HUMAN_OBSERVATION",19
"2017-04-12",8,"LIVING_SPECIMEN",970
"2017-04-12",8,"MATERIAL_SAMPLE",38
"2017-04-12",8,"PRESERVED_SPECIMEN",32
"2017-04-12",8,"UNKNOWN",444
"2017-07-24",0,"FOSSIL_SPECIMEN",611676
"2017-07-24",0,"HUMAN_OBSERVATION",308116
"2017-07-24",0,"LITERATURE",72820
"2017-07-24",0,"LIVING_SPECIMEN",5400
"2017-07-24",0,"MACHINE_OBSERVATION",7211
"2017-07-24",0,"MATERIAL_SAMPLE",4200
"2017-07-24",0,"OBSERVATION",653876
"2017-07-24",0,"PRESERVED_SPECIMEN",1348468
"2017-07-24",0,"UNKNOWN",328506
"2017-07-24",1,"FOSSIL_SPECIMEN",4831333
"2017-07-24",1,"HUMAN_OBSERVATION",446562512
"2017-07-24",1,"LITERATURE",304288
"2017-07-24",1,"LIVING_SPECIMEN",84370
"2017-07-24",1,"MACHINE_OBSERVATION",9267293
"2017-07-24",1,"MATERIAL_SAMPLE",314762
"2017-07-24",1,"OBSERVATION",24234515
"2017-07-24",1,"PRESERVED_SPECIMEN",63447100
"2017-07-24",1,"UNKNOWN",18106288
"2017-07-24",2,"HUMAN_OBSERVATION",1
"2017-07-24",2,"LIVING_SPECIMEN",1196
"2017-07-24",2,"PRESERVED_SPECIMEN",33
"2017-07-24",2,"UNKNOWN",17964
"2017-07-24",3,"FOSSIL_SPECIMEN",1033
"2017-07-24",3,"HUMAN_OBSERVATION",76527
"2017-07-24",3,"LIVING_SPECIMEN",76603
"2017-07-24",3,"MACHINE_OBSERVATION",392
"2017-07-24",3,"MATERIAL_SAMPLE",148
"2017-07-24",3,"OBSERVATION",10360
"2017-07-24",3,"PRESERVED_SPECIMEN",107829
"2017-07-24",3,"UNKNOWN",901143
"2017-07-24",4,"FOSSIL_SPECIMEN",687216
"2017-07-24",4,"HUMAN_OBSERVATION",4463673
"2017-07-24",4,"LITERATURE",283
"2017-07-24",4,"LIVING_SPECIMEN",7240
"2017-07-24",4,"MACHINE_OBSERVATION",8877
"2017-07-24",4,"MATERIAL_SAMPLE",27946
"2017-07-24",4,"OBSERVATION",1367093
"2017-07-24",4,"PRESERVED_SPECIMEN",890562
"2017-07-24",4,"UNKNOWN",242654
"2017-07-24",5,"FOSSIL_SPECIMEN",1139
