"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2024-01-01",7,"FOSSIL_SPECIMEN",47
"2024-01-01",7,"PRESERVED_SPECIMEN",6
"2024-01-01",8,"MATERIAL_SAMPLE",11
"2024-04-01",0,"PRESERVED_SPECIMEN",309
"2024-04-01",0,"MATERIAL_SAMPLE",98
"2024-04-01",0,"FOSSIL_SPECIMEN",334
"2024-04-01",1,"FOSSIL_SPECIMEN",751
"2024-04-01",1,"PRESERVED_SPECIMEN",20087
"2024-04-01",1,"MACHINE_OBSERVATION",53
"2024-04-01",1,"MATERIAL_CITATION",41
"2024-04-01",1,"OCCURRENCE",22
"2024-04-01",1,"HUMAN_OBSERVATION",19339
"2024-04-01",1,"MATERIAL_SAMPLE",404
"2024-04-01",3,"MATERIAL_SAMPLE",9
"2024-04-01",3,"PRESERVED_SPECIMEN",29
"2024-04-01",3,"LIVING_SPECIMEN",23
"2024-04-01",4,"MATERIAL_SAMPLE",26
"2024-04-01",4,"FOSSIL_SPECIMEN",1247
"2024-04-01",4,"PRESERVED_SPECIMEN",174
"2024-04-01",4,"HUMAN_OBSERVATION",2149
"2024-04-01",5,"MATERIAL_SAMPLE",6
"2024-04-01",5,"PRESERVED_SPECIMEN",2155
"2024-04-01",5,"LIVING_SPECIMEN",67
"2024-04-01",5,"HUMAN_OBSERVATION",21
"2024-04-01",5,"OBSERVATION",1
"2024-04-01",6,"MATERIAL_SAMPLE",14
"2024-04-01",6,"FOSSIL_SPECIMEN",2
"2024-04-01",6,"PRESERVED_SPECIMEN",18232
"2024-04-01",6,"MATERIAL_CITATION",9
"2024-04-01",6,"OCCURRENCE",51
"2024-04-01",6,"HUMAN_OBSERVATION",1350
"2024-04-01",7,"FOSSIL_SPECIMEN",47
"2024-04-01",7,"PRESERVED_SPECIMEN",6
"2024-04-01",7,"HUMAN_OBSERVATION",2
"2024-04-01",8,"MATERIAL_SAMPLE",11
