"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2015-07-03","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",24
"2017-12-22","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",64
"2016-01-04","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",66
"2007-12-19","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonth",2
"2008-12-17","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",16
"2012-07-13","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",2
"2015-07-03","MACHINE_OBSERVATION","Genus","CountryOnly","YearMonthDay",44
"2016-10-07","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",283
"2017-12-22","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",22
"2015-07-03","UNKNOWN","Order","CountryOnly","Unknown",3
"2017-07-24","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",62
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1749
"2010-04-01","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",83
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",2321
"2010-07-26","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",31964
"2016-07-04","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",759
"2016-10-07","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",114
"2016-12-27","MACHINE_OBSERVATION","Infraspecies","CountryOnly","Unknown",1
"2007-12-19","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",3
"2008-04-01","UNKNOWN","Genus","CountryOnly","YearOnly",11
"2008-04-01","UNKNOWN","Order","Georeferenced","YearMonthDay",2
"2008-06-27","LIVING_SPECIMEN","Species","CountryOnly","Unknown",2
"2008-12-17","UNKNOWN","Class","CountryOnly","Unknown",5
"2009-04-06","OBSERVATION","Infraspecies","CountryOnly","YearMonth",1
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",136
"2012-01-18","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",95
"2012-07-13","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",22
"2015-07-03","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",31
"2016-01-04","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",1400
"2015-04-09","UNKNOWN","Phylum","Georeferenced","YearOnly",15
"2017-07-24","FOSSIL_SPECIMEN","Order","CountryOnly","Unknown",4
"2010-11-17","UNKNOWN","Infraspecies","CountryOnly","Unknown",37
"2016-10-07","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",237
"2016-12-27","FOSSIL_SPECIMEN","Phylum","CountryOnly","YearMonth",1
"2017-12-22","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",141
"2017-12-22","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",7049
"2008-10-10","PRESERVED_SPECIMEN","Order","Georeferenced","YearOnly",6
"2015-01-19","OBSERVATION","Genus","Georeferenced","Unknown",5
"2017-07-24","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",559
"2008-06-27","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",1
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1606
"2010-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",1
"2014-09-08","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonth",1
"2014-09-08","UNKNOWN","Family","Georeferenced","YearMonthDay",463
"2010-04-01","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",11
"2013-07-09","UNKNOWN","Class","CountryOnly","YearOnly",1
"2013-09-10","OBSERVATION","Unknown","Georeferenced","YearMonthDay",2719
"2016-10-07","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",268
"2017-04-12","UNKNOWN","Order","Georeferenced","Unknown",1
"2008-12-17","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",50
"2010-11-17","UNKNOWN","Unknown","Georeferenced","Unknown",1
"2011-06-10","UNKNOWN","Species","CountryOnly","YearMonthDay",38
"2012-10-31","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",155
"2015-10-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearMonth",1
"2009-06-17","OBSERVATION","Phylum","Georeferenced","YearMonthDay",19
"2011-06-10","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",345
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",2640
"2017-07-24","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",1
"2008-06-27","OBSERVATION","Kingdom","CountryOnly","YearOnly",3
"2008-10-10","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",4
"2012-03-26","LIVING_SPECIMEN","Species","CountryOnly","Unknown",4
"2015-01-19","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",4
"2016-07-04","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",7
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",2246
"2011-02-21","UNKNOWN","Species","CountryOnly","YearMonthDay",37
"2012-07-13","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",3416
"2013-12-20","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",590
"2016-07-04","OBSERVATION","Unknown","Georeferenced","YearMonthDay",2719
"2016-12-27","FOSSIL_SPECIMEN","Species","Georeferenced","YearMonthDay",2
"2008-04-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",1
"2011-02-21","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",345
"2013-09-10","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",1
"2008-10-10","UNKNOWN","Order","CountryOnly","Unknown",1
"2013-07-09","OBSERVATION","Class","Georeferenced","YearMonthDay",25
"2013-07-09","OBSERVATION","Species","Georeferenced","Unknown",479
"2013-09-10","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",36
"2015-07-03","MACHINE_OBSERVATION","Species","CountryOnly","YearMonth",27
"2016-07-04","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1
"2016-12-27","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",22
"2008-12-17","UNKNOWN","Genus","CountryOnly","YearMonth",41
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1931
"2012-03-26","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",1
"2012-10-31","UNKNOWN","Species","Georeferenced","YearMonthDay",764
"2012-12-11","OBSERVATION","Class","Georeferenced","YearMonthDay",25
"2012-12-11","OBSERVATION","Species","Georeferenced","Unknown",479
"2015-10-01","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonth",8
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",10
"2013-05-21","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",1
"2013-09-10","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",3
"2015-04-09","OBSERVATION","Phylum","Georeferenced","YearMonthDay",19
"2016-12-27","MACHINE_OBSERVATION","Genus","CountryOnly","YearMonthDay",44
"2008-04-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",24
"2009-04-06","LIVING_SPECIMEN","Species","CountryOnly","Unknown",3
"2012-01-18","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",120
"2012-12-11","UNKNOWN","Family","CountryOnly","YearMonth",5
"2013-05-21","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",37
"2015-07-03","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",8
"2015-07-03","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",6
"2016-01-04","MACHINE_OBSERVATION","Species","CountryOnly","YearOnly",2
"2016-04-05","FOSSIL_SPECIMEN","Species","CountryOnly","YearOnly",19
"2016-12-27","UNKNOWN","Order","CountryOnly","Unknown",2
"2010-04-01","UNKNOWN","Unknown","CountryOnly","YearMonthDay",1
"2013-12-20","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",914
"2016-01-04","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",7
"2016-07-04","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",70
"2017-10-12","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonth",8
"2010-04-01","OBSERVATION","Order","Georeferenced","YearMonthDay",54
"2010-11-17","UNKNOWN","Genus","CountryOnly","YearMonthDay",13
"2011-02-21","UNKNOWN","Genus","Georeferenced","Unknown",17
"2012-01-18","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",1
"2012-03-26","OBSERVATION","Kingdom","CountryOnly","YearOnly",3
"2013-05-21","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",3
"2015-01-19","UNKNOWN","Phylum","Georeferenced","Unknown",7
"2017-12-22","OBSERVATION","Unknown","CountryOnly","YearOnly",1
"2013-07-09","OBSERVATION","Species","CountryOnly","Unknown",6
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",37
"2013-09-10","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",22
"2015-07-03","FOSSIL_SPECIMEN","Order","Georeferenced","YearMonthDay",43
"2016-12-27","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",39
"2009-04-06","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",1
"2012-12-11","OBSERVATION","Species","CountryOnly","Unknown",6
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",34
"2016-04-05","MACHINE_OBSERVATION","Order","CountryOnly","YearMonthDay",1
"2009-09-25","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",132
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",101
"2008-12-17","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",120
"2013-05-21","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",22
"2016-10-07","OBSERVATION","Genus","Georeferenced","Unknown",5
"2013-02-20","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",157
"2013-02-20","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",4669
"2014-09-08","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",625
"2015-07-03","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",1259
"2008-10-10","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",26
"2009-04-06","OBSERVATION","Kingdom","CountryOnly","YearOnly",3
"2014-03-28","OBSERVATION","Class","Georeferenced","YearMonthDay",25
"2014-03-28","OBSERVATION","Species","Georeferenced","Unknown",479
"2015-10-01","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",27
"2017-04-12","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",15
"2017-12-22","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",1
"2009-06-17","OBSERVATION","Infraspecies","CountryOnly","YearMonth",1
"2013-02-20","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",1
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",391
"2013-12-20","MACHINE_OBSERVATION","Species","Georeferenced","YearOnly",1
"2017-04-12","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",1
"2010-07-26","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",37
"2010-07-26","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",60
"2015-04-09","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",146
"2008-04-01","UNKNOWN","Family","Georeferenced","YearOnly",1
"2008-04-01","UNKNOWN","Phylum","CountryOnly","YearMonthDay",17
"2008-06-27","UNKNOWN","Infraspecies","Georeferenced","YearOnly",34
"2016-01-04","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",43
"2016-10-07","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",4
"2017-10-12","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",61
"2009-09-25","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",31687
"2012-01-18","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",1621
"2012-12-11","UNKNOWN","Infraspecies","CountryOnly","Unknown",39
"2013-07-09","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",2
"2015-07-03","MACHINE_OBSERVATION","Family","CountryOnly","YearMonthDay",3
"2017-04-12","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",23
"2017-12-22","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",21
"2008-12-17","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",8
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",46
"2016-12-27","MACHINE_OBSERVATION","Species","CountryOnly","YearMonth",25
"2017-07-24","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",2
"2008-10-10","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",1
"2013-12-20","MACHINE_OBSERVATION","Species","CountryOnly","YearOnly",2
"2015-10-01","OBSERVATION","Class","Georeferenced","YearMonthDay",25
"2008-10-10","UNKNOWN","Phylum","CountryOnly","Unknown",4
"2012-12-11","UNKNOWN","Unknown","Georeferenced","Unknown",1
"2015-01-19","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",14
"2017-04-12","UNKNOWN","Phylum","CountryOnly","Unknown",1
"2008-04-01","UNKNOWN","Family","CountryOnly","YearOnly",1
"2008-06-27","UNKNOWN","Infraspecies","CountryOnly","YearOnly",68
"2010-11-17","UNKNOWN","Species","CountryOnly","YearMonth",35
"2012-10-31","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",4
"2016-01-04","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",212
"2016-01-04","UNKNOWN","Genus","Georeferenced","Unknown",2
"2016-12-27","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",9
"2016-12-27","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",7
"2017-07-24","MATERIAL_SAMPLE","Genus","Georeferenced","YearMonthDay",1
"2008-12-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",603
"2011-09-05","OBSERVATION","Phylum","Georeferenced","YearMonthDay",19
"2015-01-19","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",48
"2016-12-27","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",2
"2012-03-26","UNKNOWN","Infraspecies","Georeferenced","YearOnly",4
"2017-12-22","UNKNOWN","Class","Georeferenced","YearMonthDay",9
"2017-12-22","UNKNOWN","Species","Georeferenced","Unknown",150
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",116
"2007-12-19","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",58
"2012-12-11","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",492
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",368
"2016-07-04","MACHINE_OBSERVATION","Species","CountryOnly","YearOnly",4
"2016-12-27","FOSSIL_SPECIMEN","Genus","CountryOnly","YearOnly",45
"2016-12-27","FOSSIL_SPECIMEN","Order","Georeferenced","YearMonthDay",43
"2017-07-24","UNKNOWN","Infraspecies","Georeferenced","YearOnly",2
"2011-06-10","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",2
"2012-01-18","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",46
"2013-02-20","OBSERVATION","Unknown","CountryOnly","YearOnly",1
"2014-09-08","MACHINE_OBSERVATION","Species","Georeferenced","YearOnly",1
"2016-04-05","OBSERVATION","Species","CountryOnly","YearOnly",2
"2016-07-04","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",8
"2017-07-24","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",232
"2014-03-28","UNKNOWN","Infraspecies","CountryOnly","Unknown",10
"2008-04-01","OBSERVATION","Family","Georeferenced","YearMonthDay",84
"2008-06-27","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",42
"2009-06-17","LIVING_SPECIMEN","Species","CountryOnly","Unknown",3
"2009-12-16","OBSERVATION","Phylum","Georeferenced","YearMonthDay",19
"2012-10-31","UNKNOWN","Genus","CountryOnly","YearOnly",1
"2012-10-31","UNKNOWN","Order","Georeferenced","YearMonthDay",18
"2016-01-04","UNKNOWN","Genus","CountryOnly","Unknown",5
"2011-09-05","UNKNOWN","Class","CountryOnly","YearOnly",2
"2014-03-28","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",1
"2014-09-08","UNKNOWN","Phylum","CountryOnly","YearMonth",135
"2016-12-27","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",3
"2011-06-10","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",2
"2012-03-26","UNKNOWN","Infraspecies","CountryOnly","YearOnly",7
"2013-12-20","UNKNOWN","Species","CountryOnly","YearMonthDay",3
"2015-10-01","FOSSIL_SPECIMEN","Order","CountryOnly","Unknown",4
"2012-12-11","UNKNOWN","Genus","CountryOnly","YearMonthDay",6
"2013-12-20","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",31
"2014-03-28","UNKNOWN","Unknown","Georeferenced","Unknown",1
"2015-01-19","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",18
"2016-01-04","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",2
"2016-01-04","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",1089
"2017-04-12","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",85
"2008-12-17","OBSERVATION","Species","Georeferenced","Unknown",505
"2009-06-17","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",1
"2010-11-17","UNKNOWN","Family","Georeferenced","YearMonthDay",13
"2012-01-18","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",618
"2013-02-20","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",1
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",563
"2007-12-19","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",73
"2010-07-26","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",2
"2016-01-04","MATERIAL_SAMPLE","Species","CountryOnly","YearMonthDay",1
"2012-01-18","UNKNOWN","Infraspecies","Georeferenced","Unknown",267
"2016-10-07","PRESERVED_SPECIMEN","Class","Georeferenced","YearOnly",1
"2014-03-28","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",566
"2016-01-04","MACHINE_OBSERVATION","Unknown","CountryOnly","YearMonthDay",14
"2017-07-24","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonth",2
"2017-07-24","UNKNOWN","Family","Georeferenced","YearMonthDay",13
"2017-10-12","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",559
"2009-04-06","UNKNOWN","Infraspecies","CountryOnly","YearOnly",6
"2012-03-26","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",772
"2013-09-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",17
"2014-09-08","UNKNOWN","Species","Georeferenced","YearMonthDay",15210
"2015-07-03","UNKNOWN","Phylum","Georeferenced","YearOnly",15
"2015-10-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",1
"2016-07-04","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",45
"2013-02-20","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",10
"2013-12-20","UNKNOWN","Genus","Georeferenced","Unknown",1
"2015-01-19","UNKNOWN","Genus","CountryOnly","YearMonth",185
"2017-07-24","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",40
"2008-06-27","OBSERVATION","Unknown","Georeferenced","YearMonthDay",2679
"2008-12-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",412
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",907
"2010-11-17","UNKNOWN","Family","CountryOnly","YearMonthDay",7
"2012-10-31","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",2
"2013-09-10","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",87
"2016-10-07","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",14
"2011-06-10","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",12
"2011-06-10","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",3039
"2011-09-05","OBSERVATION","Infraspecies","CountryOnly","YearMonth",1
"2013-05-21","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",17
"2017-10-12","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",1
"2008-12-17","UNKNOWN","Infraspecies","Georeferenced","Unknown",12
"2010-07-26","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",1
"2010-07-26","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",80
"2015-04-09","MACHINE_OBSERVATION","Order","CountryOnly","YearMonthDay",1
"2016-10-07","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",84
"2017-07-24","UNKNOWN","Family","CountryOnly","YearMonthDay",13
"2017-10-12","LIVING_SPECIMEN","Species","CountryOnly","Unknown",6
"2009-09-25","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",36
"2009-09-25","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",60
"2011-02-21","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",8
"2011-02-21","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",3034
"2012-01-18","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",872
"2012-10-31","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",2
"2014-09-08","UNKNOWN","Species","CountryOnly","YearMonthDay",3776
"2016-07-04","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",245
"2016-07-04","UNKNOWN","Genus","Georeferenced","Unknown",2
"2016-10-07","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",229
"2017-12-22","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",2525
"2007-12-19","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",2
"2013-02-20","UNKNOWN","Class","Georeferenced","YearMonthDay",16
"2013-02-20","UNKNOWN","Species","Georeferenced","Unknown",802
"2007-12-19","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",3
"2008-06-27","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",39
"2009-12-16","OBSERVATION","Infraspecies","CountryOnly","YearMonth",1
"2010-07-26","OBSERVATION","Infraspecies","Georeferenced","Unknown",168
"2012-07-13","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",23
"2013-09-10","UNKNOWN","Genus","CountryOnly","Unknown",6
"2013-05-21","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",43
"2013-07-09","UNKNOWN","Infraspecies","Georeferenced","YearOnly",2
"2015-01-19","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",151
"2017-10-12","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",5
"2008-12-17","UNKNOWN","Infraspecies","CountryOnly","Unknown",73
"2010-07-26","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",5
"2012-03-26","OBSERVATION","Unknown","Georeferenced","YearMonthDay",2719
"2012-12-11","UNKNOWN","Species","CountryOnly","YearMonth",17
"2013-07-09","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",232
"2015-01-19","HUMAN_OBSERVATION","Species","CountryOnly","YearMonth",1
"2015-10-01","OBSERVATION","Kingdom","CountryOnly","YearOnly",3
"2012-07-13","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",21
"2012-10-31","UNKNOWN","Phylum","Georeferenced","YearMonthDay",160
"2013-05-21","UNKNOWN","Genus","CountryOnly","Unknown",6
"2013-09-10","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",2
"2008-12-17","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",723
"2010-07-26","UNKNOWN","Family","CountryOnly","Unknown",1
"2015-07-03","OBSERVATION","Phylum","Georeferenced","YearMonthDay",19
"2016-07-04","UNKNOWN","Genus","CountryOnly","Unknown",5
"2016-10-07","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",59
"2010-11-17","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",516
"2012-07-13","UNKNOWN","Species","CountryOnly","YearOnly",14
"2016-04-05","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",7
"2017-10-12","OBSERVATION","Kingdom","CountryOnly","YearOnly",3
"2017-12-22","UNKNOWN","Order","Georeferenced","Unknown",1
"2007-12-19","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",97
"2010-07-26","OBSERVATION","Infraspecies","CountryOnly","Unknown",1
"2012-07-13","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",155
"2013-09-10","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",76
"2013-12-20","MACHINE_OBSERVATION","Unknown","CountryOnly","YearMonthDay",14
"2016-04-05","OBSERVATION","Unknown","Georeferenced","YearMonthDay",2719
"2016-12-27","FOSSIL_SPECIMEN","Phylum","CountryOnly","YearMonthDay",1
"2015-01-19","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",4
"2016-07-04","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",2
"2016-07-04","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",1100
"2017-04-12","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearMonth",1
"2009-04-06","OBSERVATION","Unknown","Georeferenced","YearMonthDay",2679
"2010-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",1303
"2016-04-05","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1
"2017-07-24","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",667
"2011-09-05","LIVING_SPECIMEN","Species","CountryOnly","Unknown",5
"2012-07-13","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",1
"2013-05-21","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",76
"2015-01-19","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",19
"2015-07-03","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",27
"2016-07-04","MATERIAL_SAMPLE","Species","CountryOnly","YearMonthDay",1
"2008-12-17","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",282
"2015-01-19","UNKNOWN","Class","Georeferenced","YearOnly",1
"2017-04-12","HUMAN_OBSERVATION","Species","CountryOnly","YearMonth",1
"2012-10-31","OBSERVATION","Species","CountryOnly","YearMonth",24
"2013-07-09","UNKNOWN","Family","Georeferenced","YearMonthDay",26
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",17
"2016-04-05","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",2
"2016-07-04","MACHINE_OBSERVATION","Unknown","CountryOnly","YearMonthDay",14
"2007-12-19","UNKNOWN","Genus","Georeferenced","YearOnly",1
"2012-12-11","UNKNOWN","Family","Georeferenced","YearMonthDay",42
