"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2021-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",25
"2021-10-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",3
"2021-10-01","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",48
"2021-10-01","PRESERVED_SPECIMEN","Species","Unknown","YearMonth",2
"2021-10-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",2
"2021-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1
"2021-10-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",4
"2021-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",103
"2021-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",185
"2021-10-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",105
"2022-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",44212
"2022-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",2153
"2022-01-01","OCCURRENCE","Kingdom","Georeferenced","Unknown",1
"2022-01-01","OCCURRENCE","Infraspecies","Georeferenced","Unknown",13
"2022-01-01","OCCURRENCE","Genus","Unknown","Unknown",2
"2022-01-01","OCCURRENCE","Species","Unknown","Unknown",15
"2022-01-01","OCCURRENCE","Species","Georeferenced","Unknown",73
"2022-01-01","OCCURRENCE","Species","CountryOnly","Unknown",2
"2022-01-01","OCCURRENCE","Genus","Georeferenced","Unknown",3
"2022-01-01","OCCURRENCE","Infraspecies","Unknown","Unknown",1
"2022-01-01","OCCURRENCE","Infraspecies","CountryOnly","Unknown",1
"2022-01-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearOnly",2
"2022-01-01","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",1
"2022-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",25
"2022-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",1
"2022-01-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",6
"2022-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",428
"2022-01-01","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",48
"2022-01-01","PRESERVED_SPECIMEN","Species","Unknown","YearMonth",2
"2022-01-01","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",14
"2022-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",8
"2022-01-01","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",498
"2022-01-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",1
"2022-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",282
"2022-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",29
"2022-01-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",3
"2022-01-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",2
"2022-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",104
"2022-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1
"2022-01-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",4
"2022-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",883
"2022-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",103
"2022-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",185
"2022-01-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",105
"2022-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",6093
"2022-01-01","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",1
"2022-01-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",178
"2022-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",12
"2022-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",18
"2022-01-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",15
"2022-01-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonth",8
"2022-01-01","PRESERVED_SPECIMEN","Species","Unknown","Unknown",22
"2022-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",1
"2022-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",59
"2022-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",4
"2022-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1808
"2022-04-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",51732
"2022-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",2692
"2022-04-01","OCCURRENCE","Infraspecies","Georeferenced","Unknown",13
"2022-04-01","OCCURRENCE","Infraspecies","CountryOnly","Unknown",1
"2022-04-01","OCCURRENCE","Species","Unknown","Unknown",12
"2022-04-01","OCCURRENCE","Species","CountryOnly","Unknown",2
"2022-04-01","OCCURRENCE","Genus","Unknown","Unknown",2
"2022-04-01","OCCURRENCE","Genus","Georeferenced","Unknown",2
"2022-04-01","OCCURRENCE","Species","Georeferenced","Unknown",73
"2022-04-01","OCCURRENCE","Infraspecies","Unknown","Unknown",1
"2022-04-01","OCCURRENCE","Kingdom","Georeferenced","Unknown",1
"2022-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",1
"2022-04-01","PRESERVED_SPECIMEN","Species","Unknown","Unknown",22
"2022-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",6
"2022-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",59
"2022-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",4
"2022-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1808
"2022-04-01","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",14
"2022-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",8
"2022-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",1
"2022-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",25
"2022-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",428
"2022-04-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",3
"2022-04-01","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",48
"2022-04-01","PRESERVED_SPECIMEN","Species","Unknown","YearMonth",2
"2022-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",2
"2022-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1
"2022-04-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",4
"2022-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",103
"2022-04-01","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",498
"2022-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",105
"2022-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",6093
"2022-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",282
"2022-04-01","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",1
"2022-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",29
"2022-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",104
"2022-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",883
"2022-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",185
"2022-04-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonth",8
"2022-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",1
"2022-04-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",178
"2022-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",12
"2022-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",18
"2022-04-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",15
"2022-04-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearOnly",2
"2022-04-01","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",1
"2022-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",51732
"2022-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",2692
"2022-07-01","OCCURRENCE","Kingdom","Georeferenced","Unknown",1
"2022-07-01","OCCURRENCE","Infraspecies","Georeferenced","Unknown",13
"2022-07-01","OCCURRENCE","Genus","Unknown","Unknown",2
"2022-07-01","OCCURRENCE","Species","Unknown","Unknown",12
"2022-07-01","OCCURRENCE","Species","Georeferenced","Unknown",73
"2022-07-01","OCCURRENCE","Species","CountryOnly","Unknown",2
"2022-07-01","OCCURRENCE","Genus","Georeferenced","Unknown",2
"2022-07-01","OCCURRENCE","Infraspecies","Unknown","Unknown",1
"2022-07-01","OCCURRENCE","Infraspecies","CountryOnly","Unknown",1
"2022-07-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",18
"2022-07-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",15
"2022-07-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearOnly",2
"2022-07-01","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",1
"2022-07-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",1
"2022-07-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",6
"2022-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",428
"2022-07-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",4
"2022-07-01","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",48
"2022-07-01","PRESERVED_SPECIMEN","Species","Unknown","YearMonth",2
"2022-07-01","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",14
"2022-07-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",8
"2022-07-01","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",498
"2022-07-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",1
"2022-07-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",282
"2022-07-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",25
"2022-07-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",29
"2022-07-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",3
"2022-07-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",2
"2022-07-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",104
"2022-07-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1
"2022-07-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",4
"2022-07-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",883
"2022-07-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",103
"2022-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",185
"2022-07-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",105
"2022-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",6093
"2022-07-01","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",1
"2022-07-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",178
"2022-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",12
"2022-07-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonth",8
"2022-07-01","PRESERVED_SPECIMEN","Species","Unknown","Unknown",22
"2022-07-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",1
"2022-07-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",59
"2022-07-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1808
"2022-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",2692
"2022-10-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",51732
"2022-10-01","OCCURRENCE","Kingdom","Georeferenced","Unknown",1
"2022-10-01","OCCURRENCE","Infraspecies","Georeferenced","Unknown",13
"2022-10-01","OCCURRENCE","Genus","Unknown","Unknown",2
"2022-10-01","OCCURRENCE","Species","Unknown","Unknown",12
"2022-10-01","OCCURRENCE","Species","CountryOnly","Unknown",2
"2022-10-01","OCCURRENCE","Genus","Georeferenced","Unknown",2
"2022-10-01","OCCURRENCE","Species","Georeferenced","Unknown",73
"2022-10-01","OCCURRENCE","Infraspecies","Unknown","Unknown",1
"2022-10-01","OCCURRENCE","Infraspecies","CountryOnly","Unknown",1
"2022-10-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",178
"2022-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",12
"2022-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1808
"2022-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",18
"2022-10-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",15
"2022-10-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearOnly",2
"2022-10-01","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",1
"2022-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",1
"2022-10-01","PRESERVED_SPECIMEN","Species","Unknown","Unknown",22
"2022-10-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",6
"2022-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",59
"2022-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",428
"2022-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",4
"2022-10-01","PRESERVED_SPECIMEN","Species","Unknown","YearMonth",2
"2022-10-01","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",14
"2022-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",8
"2022-10-01","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",498
"2022-10-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",1
"2022-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",282
"2022-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",25
"2022-10-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",3
"2022-10-01","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",48
"2022-10-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",2
"2022-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1
"2022-10-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",4
"2022-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",883
"2022-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",103
"2022-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",185
"2022-10-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",105
"2022-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",6093
"2022-10-01","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",1
"2022-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",29
"2022-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",104
"2022-10-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonth",8
"2022-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",1
"2023-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",51838
"2023-01-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",18
"2023-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",2697
"2023-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",3
"2023-01-01","OCCURRENCE","Genus","Unknown","Unknown",2
"2023-01-01","OCCURRENCE","Species","Unknown","Unknown",12
"2023-01-01","OCCURRENCE","Species","Georeferenced","Unknown",73
"2023-01-01","OCCURRENCE","Species","CountryOnly","Unknown",2
"2023-01-01","OCCURRENCE","Genus","Georeferenced","Unknown",2
"2023-01-01","OCCURRENCE","Infraspecies","Unknown","Unknown",1
"2023-01-01","OCCURRENCE","Infraspecies","CountryOnly","Unknown",1
"2023-01-01","OCCURRENCE","Kingdom","Georeferenced","Unknown",1
"2023-01-01","OCCURRENCE","Infraspecies","Georeferenced","Unknown",13
"2023-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",8
"2023-01-01","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",498
"2023-01-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",105
"2023-01-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",1
"2023-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",282
"2023-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",29
"2023-01-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",3
"2023-01-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",2
"2023-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",104
"2023-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1
"2023-01-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",4
"2023-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",883
"2023-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",103
"2023-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",185
"2023-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",6093
"2023-01-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonth",8
"2023-01-01","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",1
"2023-01-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",178
"2023-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",12
"2023-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",18
"2023-01-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",15
"2023-01-01","PRESERVED_SPECIMEN","Species","Unknown","Unknown",22
"2023-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",1
"2023-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",59
"2023-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",4
"2023-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1808
"2023-01-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearOnly",2
"2023-01-01","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",1
"2023-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",25
"2023-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",1
"2023-01-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",6
"2023-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",428
"2023-01-01","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",48
"2023-01-01","PRESERVED_SPECIMEN","Species","Unknown","YearMonth",2
"2023-01-01","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",14
"2023-04-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",18
"2023-04-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",3
"2023-04-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",51838
"2023-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",2697
"2023-04-01","OCCURRENCE","Species","Unknown","Unknown",12
"2023-04-01","OCCURRENCE","Species","CountryOnly","Unknown",2
"2023-04-01","OCCURRENCE","Genus","Unknown","Unknown",2
"2023-04-01","OCCURRENCE","Genus","Georeferenced","Unknown",2
"2023-04-01","OCCURRENCE","Species","Georeferenced","Unknown",73
"2023-04-01","OCCURRENCE","Infraspecies","Unknown","Unknown",1
"2023-04-01","OCCURRENCE","Kingdom","Georeferenced","Unknown",1
"2023-04-01","OCCURRENCE","Infraspecies","Georeferenced","Unknown",13
"2023-04-01","OCCURRENCE","Infraspecies","CountryOnly","Unknown",1
"2023-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",428
"2023-04-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",3
"2023-04-01","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",48
"2023-04-01","PRESERVED_SPECIMEN","Species","Unknown","YearMonth",2
"2023-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",2
"2023-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1
"2023-04-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",4
"2023-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",103
"2023-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",185
"2023-04-01","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",498
"2023-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",105
"2023-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",6093
"2023-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",282
"2023-04-01","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",1
"2023-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",29
"2023-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",104
"2023-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",883
"2023-04-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonth",8
"2023-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",1
"2023-04-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",178
"2023-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",12
"2023-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",18
"2023-04-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",15
"2023-04-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearOnly",2
"2023-04-01","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",1
"2023-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",1
"2023-04-01","PRESERVED_SPECIMEN","Species","Unknown","Unknown",22
"2023-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",6
"2023-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",59
"2023-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",4
"2023-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1808
"2023-04-01","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",14
"2023-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",8
"2023-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",1
"2023-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",25
"2023-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",3
"2023-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",51838
"2023-07-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",18
"2023-07-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",7
"2023-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",6936
"2023-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",2697
"2023-07-01","OCCURRENCE","Genus","Unknown","Unknown",2
"2023-07-01","OCCURRENCE","Species","Unknown","Unknown",12
"2023-07-01","OCCURRENCE","Species","Georeferenced","Unknown",73
"2023-07-01","OCCURRENCE","Species","CountryOnly","Unknown",2
"2023-07-01","OCCURRENCE","Genus","Georeferenced","Unknown",2
"2023-07-01","OCCURRENCE","Infraspecies","Unknown","Unknown",1
"2023-07-01","OCCURRENCE","Infraspecies","CountryOnly","Unknown",1
"2023-07-01","OCCURRENCE","Kingdom","Georeferenced","Unknown",1
"2023-07-01","OCCURRENCE","Infraspecies","Georeferenced","Unknown",13
"2023-07-01","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",14
"2023-07-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",8
"2023-07-01","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",498
"2023-07-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",1
"2023-07-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",282
"2023-07-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",29
"2023-07-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",3
"2023-07-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",2
"2023-07-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",104
"2023-07-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1
"2023-07-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",4
"2023-07-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",883
"2023-07-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",103
"2023-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",185
"2023-07-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",105
"2023-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",6093
"2023-07-01","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",1
"2023-07-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",178
"2023-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",12
"2023-07-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",18
"2023-07-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",15
"2023-07-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonth",8
"2023-07-01","PRESERVED_SPECIMEN","Species","Unknown","Unknown",22
"2023-07-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",1
"2023-07-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",59
"2023-07-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",4
"2023-07-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1808
"2023-07-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearOnly",2
"2023-07-01","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",1
"2023-07-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",25
"2023-07-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",1
"2023-07-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",6
"2023-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",428
"2023-07-01","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",48
