"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2021-07-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonth",1
"2021-07-01","LIVING_SPECIMEN","Species","CountryOnly","Unknown",34
"2021-07-01","LIVING_SPECIMEN","Unknown","Georeferenced","YearMonth",1
"2021-07-01","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",3
"2021-07-01","MACHINE_OBSERVATION","Species","CountryOnly","YearOnly",3
"2021-07-01","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",2
"2021-07-01","MACHINE_OBSERVATION","Unknown","Georeferenced","YearMonthDay",12
"2021-07-01","MACHINE_OBSERVATION","Species","CountryOnly","Unknown",83
"2021-07-01","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",12
"2021-07-01","MACHINE_OBSERVATION","Class","Georeferenced","YearMonthDay",16
"2021-07-01","MACHINE_OBSERVATION","Infraspecies","CountryOnly","Unknown",11
"2021-07-01","MACHINE_OBSERVATION","Genus","CountryOnly","YearMonthDay",2
"2021-07-01","MACHINE_OBSERVATION","Species","CountryOnly","YearMonth",9
"2021-07-01","MACHINE_OBSERVATION","Family","CountryOnly","YearMonthDay",1
"2021-07-01","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",3
"2021-07-01","MACHINE_OBSERVATION","Order","Georeferenced","YearMonthDay",3
"2021-07-01","MACHINE_OBSERVATION","Genus","Georeferenced","YearMonthDay",3
"2021-07-01","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",134
"2021-07-01","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",155
"2021-07-01","MATERIAL_SAMPLE","Order","Georeferenced","YearMonthDay",435
"2021-07-01","MATERIAL_SAMPLE","Phylum","Georeferenced","YearMonthDay",106
"2021-07-01","MATERIAL_SAMPLE","Infraspecies","CountryOnly","YearMonthDay",10
"2021-07-01","MATERIAL_SAMPLE","Unknown","Georeferenced","YearMonthDay",18
"2021-07-01","MATERIAL_SAMPLE","Kingdom","Georeferenced","YearMonthDay",115
"2021-07-01","MATERIAL_SAMPLE","Family","CountryOnly","Unknown",1
"2021-07-01","MATERIAL_SAMPLE","Species","CountryOnly","Unknown",17
"2021-07-01","MATERIAL_SAMPLE","Order","CountryOnly","Unknown",2
"2021-07-01","MATERIAL_SAMPLE","Infraspecies","Georeferenced","YearMonthDay",128
"2021-07-01","MATERIAL_SAMPLE","Genus","CountryOnly","Unknown",14
"2021-07-01","MATERIAL_SAMPLE","Family","Georeferenced","Unknown",1
"2021-07-01","MATERIAL_SAMPLE","Class","Georeferenced","YearMonthDay",201
"2021-07-01","MATERIAL_SAMPLE","Species","Georeferenced","Unknown",2
"2021-07-01","MATERIAL_SAMPLE","Family","Georeferenced","YearMonthDay",638
"2021-07-01","MATERIAL_SAMPLE","Family","CountryOnly","YearMonthDay",1
"2021-07-01","MATERIAL_SAMPLE","Species","CountryOnly","YearMonthDay",1
"2021-07-01","MATERIAL_SAMPLE","Order","CountryOnly","YearMonthDay",5
"2021-07-01","MATERIAL_SAMPLE","Infraspecies","CountryOnly","Unknown",19
"2021-07-01","MATERIAL_SAMPLE","Genus","Georeferenced","YearMonthDay",1170
"2021-07-01","MATERIAL_SAMPLE","Genus","CountryOnly","YearMonthDay",12
"2021-07-01","OBSERVATION","Infraspecies","CountryOnly","YearOnly",11
"2021-07-01","OBSERVATION","Kingdom","CountryOnly","Unknown",31
"2021-07-01","OBSERVATION","Infraspecies","CountryOnly","Unknown",21
"2021-07-01","OBSERVATION","Unknown","CountryOnly","Unknown",4
"2021-07-01","OBSERVATION","Species","CountryOnly","YearMonthDay",12
"2021-07-01","OBSERVATION","Species","CountryOnly","YearOnly",34
"2021-07-01","OBSERVATION","Unknown","CountryOnly","YearMonthDay",2
"2021-07-01","OBSERVATION","Genus","CountryOnly","YearOnly",24
"2021-07-01","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",1
"2021-07-01","OBSERVATION","Phylum","CountryOnly","YearOnly",1
"2021-07-01","OBSERVATION","Unknown","CountryOnly","YearOnly",7
"2021-07-01","OBSERVATION","Genus","CountryOnly","Unknown",14
"2021-07-01","OBSERVATION","Species","CountryOnly","Unknown",81
"2021-07-01","OBSERVATION","Kingdom","CountryOnly","YearOnly",103
"2021-07-01","OCCURRENCE","Infraspecies","Georeferenced","Unknown",123
"2021-07-01","OCCURRENCE","Genus","Georeferenced","YearOnly",3
"2021-07-01","OCCURRENCE","Family","CountryOnly","Unknown",5
"2021-07-01","OCCURRENCE","Species","Georeferenced","YearOnly",35
"2021-07-01","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",127
"2021-07-01","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",17
"2021-07-01","OCCURRENCE","Infraspecies","CountryOnly","YearOnly",1
"2021-07-01","OCCURRENCE","Genus","CountryOnly","Unknown",352
"2021-07-01","OCCURRENCE","Infraspecies","Georeferenced","YearMonth",18
"2021-07-01","OCCURRENCE","Species","Georeferenced","Unknown",1694
"2021-07-01","OCCURRENCE","Species","CountryOnly","Unknown",1409
"2021-07-01","OCCURRENCE","Phylum","CountryOnly","Unknown",4
"2021-07-01","OCCURRENCE","Unknown","CountryOnly","Unknown",2
"2021-07-01","OCCURRENCE","Species","CountryOnly","YearMonthDay",219
"2021-07-01","OCCURRENCE","Genus","Georeferenced","Unknown",50
"2021-07-01","OCCURRENCE","Infraspecies","CountryOnly","Unknown",884
"2021-07-01","OCCURRENCE","Genus","Georeferenced","YearMonthDay",5
"2021-07-01","OCCURRENCE","Genus","CountryOnly","YearMonthDay",6
"2021-07-01","OCCURRENCE","Species","Georeferenced","YearMonth",114
"2021-07-01","OCCURRENCE","Species","CountryOnly","YearMonth",2
"2021-07-01","OCCURRENCE","Species","Georeferenced","YearMonthDay",1274
"2021-07-01","OCCURRENCE","Species","CountryOnly","YearOnly",350
"2021-07-01","OCCURRENCE","Unknown","CountryOnly","YearMonthDay",1
"2021-07-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",8
"2021-07-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",2
"2021-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1442
"2021-07-01","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",1
"2021-07-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",8
"2021-07-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",1
"2021-07-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",214
"2021-07-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",8
"2021-07-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",696
"2021-07-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",271
"2021-07-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",217
"2021-07-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",6996
"2021-07-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",14
"2021-07-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",20
"2021-07-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",17
"2021-07-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",24
"2021-07-01","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",33
"2021-07-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",605
"2021-07-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",95
"2021-07-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",1347
"2021-07-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",270
"2021-07-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",2303
"2021-07-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",1
"2021-07-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",1699
"2021-07-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",1055
"2021-07-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",1
"2021-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",767
"2021-07-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",103
"2021-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",8158
"2021-07-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",170
"2021-07-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",6
"2021-07-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",4
"2021-07-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",9
"2021-07-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",31
"2021-07-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",2
"2021-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",76
"2021-07-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",628
"2021-07-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",2428
"2021-07-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",53
"2021-07-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",12
"2021-07-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",182
"2021-07-01","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",8
"2021-07-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",17
"2021-07-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",219
"2021-07-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",9
"2021-07-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",300
"2021-07-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",206
"2021-07-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",263
"2021-07-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",68
"2021-07-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",6982
"2021-07-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",22
"2021-07-01","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",81
"2021-07-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",2022
"2021-07-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",207
"2021-07-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",141
"2021-07-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",1631
"2021-10-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",14
"2021-10-01","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",14
"2021-10-01","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",6
"2021-10-01","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",32
"2021-10-01","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",2
"2021-10-01","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonthDay",32
"2021-10-01","FOSSIL_SPECIMEN","Species","Georeferenced","YearMonthDay",33
"2021-10-01","FOSSIL_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",28
"2021-10-01","FOSSIL_SPECIMEN","Phylum","Georeferenced","YearMonthDay",43
"2021-10-01","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",4
"2021-10-01","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",28
"2021-10-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",3
"2021-10-01","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",2
"2021-10-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",5
"2021-10-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",24686
"2021-10-01","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",15
"2021-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",2
"2021-10-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",14
"2021-10-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",9
"2021-10-01","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",2666
"2021-10-01","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",15
"2021-10-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",2
"2021-10-01","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",5
"2021-10-01","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",8
"2021-10-01","HUMAN_OBSERVATION","Family","CountryOnly","Unknown",2
"2021-10-01","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",38
"2021-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1410
"2021-10-01","LIVING_SPECIMEN","Species","CountryOnly","Unknown",34
"2021-10-01","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",3
"2021-10-01","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",26
"2021-10-01","LIVING_SPECIMEN","Genus","Georeferenced","YearMonth",45
"2021-10-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",20
"2021-10-01","LIVING_SPECIMEN","Species","Georeferenced","YearMonth",166
"2021-10-01","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",338
"2021-10-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonth",1
"2021-10-01","LIVING_SPECIMEN","Unknown","Georeferenced","YearMonth",1
"2021-10-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1
"2021-10-01","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",3
"2021-10-01","MACHINE_OBSERVATION","Order","Georeferenced","YearMonthDay",3
"2021-10-01","MACHINE_OBSERVATION","Species","CountryOnly","YearOnly",2
"2021-10-01","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",2
"2021-10-01","MACHINE_OBSERVATION","Unknown","Georeferenced","YearMonthDay",12
"2021-10-01","MACHINE_OBSERVATION","Species","CountryOnly","Unknown",88
"2021-10-01","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",12
"2021-10-01","MACHINE_OBSERVATION","Class","Georeferenced","YearMonthDay",16
"2021-10-01","MACHINE_OBSERVATION","Species","CountryOnly","YearMonth",5
"2021-10-01","MACHINE_OBSERVATION","Family","CountryOnly","YearMonthDay",1
"2021-10-01","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",3
"2021-10-01","MACHINE_OBSERVATION","Infraspecies","CountryOnly","Unknown",11
"2021-10-01","MACHINE_OBSERVATION","Genus","Georeferenced","YearMonthDay",3
"2021-10-01","MACHINE_OBSERVATION","Genus","CountryOnly","YearMonthDay",2
"2021-10-01","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",134
"2021-10-01","MATERIAL_SAMPLE","Infraspecies","CountryOnly","Unknown",19
"2021-10-01","MATERIAL_SAMPLE","Genus","Georeferenced","YearMonthDay",1170
"2021-10-01","MATERIAL_SAMPLE","Genus","CountryOnly","YearMonthDay",17
"2021-10-01","MATERIAL_SAMPLE","Family","Georeferenced","YearMonthDay",638
"2021-10-01","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",137
"2021-10-01","MATERIAL_SAMPLE","Order","Georeferenced","YearMonthDay",435
"2021-10-01","MATERIAL_SAMPLE","Kingdom","Georeferenced","YearMonthDay",115
"2021-10-01","MATERIAL_SAMPLE","Family","CountryOnly","Unknown",1
"2021-10-01","MATERIAL_SAMPLE","Phylum","Georeferenced","YearMonthDay",106
"2021-10-01","MATERIAL_SAMPLE","Infraspecies","Georeferenced","YearMonthDay",128
"2021-10-01","MATERIAL_SAMPLE","Infraspecies","CountryOnly","YearMonthDay",10
"2021-10-01","MATERIAL_SAMPLE","Unknown","Georeferenced","YearMonthDay",18
"2021-10-01","MATERIAL_SAMPLE","Genus","CountryOnly","Unknown",14
"2021-10-01","MATERIAL_SAMPLE","Family","Georeferenced","Unknown",1
"2021-10-01","MATERIAL_SAMPLE","Class","Georeferenced","YearMonthDay",201
"2021-10-01","MATERIAL_SAMPLE","Species","Georeferenced","Unknown",2
"2021-10-01","MATERIAL_SAMPLE","Species","CountryOnly","Unknown",17
"2021-10-01","MATERIAL_SAMPLE","Order","CountryOnly","Unknown",2
"2021-10-01","MATERIAL_SAMPLE","Family","CountryOnly","YearMonthDay",2
"2021-10-01","MATERIAL_SAMPLE","Species","CountryOnly","YearMonthDay",429
"2021-10-01","MATERIAL_SAMPLE","Order","CountryOnly","YearMonthDay",5
"2021-10-01","OBSERVATION","Species","CountryOnly","Unknown",81
"2021-10-01","OBSERVATION","Kingdom","CountryOnly","YearOnly",103
"2021-10-01","OBSERVATION","Infraspecies","CountryOnly","YearOnly",11
"2021-10-01","OBSERVATION","Genus","CountryOnly","Unknown",14
"2021-10-01","OBSERVATION","Kingdom","CountryOnly","Unknown",31
"2021-10-01","OBSERVATION","Infraspecies","CountryOnly","Unknown",21
"2021-10-01","OBSERVATION","Unknown","CountryOnly","Unknown",4
"2021-10-01","OBSERVATION","Species","CountryOnly","YearMonthDay",12
"2021-10-01","OBSERVATION","Genus","CountryOnly","YearOnly",24
"2021-10-01","OBSERVATION","Species","CountryOnly","YearOnly",34
"2021-10-01","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",1
"2021-10-01","OBSERVATION","Unknown","CountryOnly","YearMonthDay",2
"2021-10-01","OBSERVATION","Phylum","CountryOnly","YearOnly",1
"2021-10-01","OBSERVATION","Unknown","CountryOnly","YearOnly",7
"2021-10-01","OCCURRENCE","Unknown","CountryOnly","YearMonthDay",1
"2021-10-01","OCCURRENCE","Infraspecies","Georeferenced","Unknown",123
"2021-10-01","OCCURRENCE","Genus","Georeferenced","YearMonthDay",5
"2021-10-01","OCCURRENCE","Genus","Georeferenced","YearOnly",3
"2021-10-01","OCCURRENCE","Species","Georeferenced","YearOnly",35
"2021-10-01","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",17
"2021-10-01","OCCURRENCE","Genus","CountryOnly","Unknown",352
"2021-10-01","OCCURRENCE","Family","CountryOnly","Unknown",5
"2021-10-01","OCCURRENCE","Infraspecies","Georeferenced","YearMonth",18
"2021-10-01","OCCURRENCE","Species","CountryOnly","Unknown",1409
"2021-10-01","OCCURRENCE","Phylum","CountryOnly","Unknown",4
"2021-10-01","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",127
"2021-10-01","OCCURRENCE","Infraspecies","CountryOnly","YearOnly",1
"2021-10-01","OCCURRENCE","Genus","Georeferenced","Unknown",50
"2021-10-01","OCCURRENCE","Species","Georeferenced","Unknown",1705
"2021-10-01","OCCURRENCE","Infraspecies","CountryOnly","Unknown",884
"2021-10-01","OCCURRENCE","Unknown","CountryOnly","Unknown",2
"2021-10-01","OCCURRENCE","Genus","CountryOnly","YearMonthDay",6
"2021-10-01","OCCURRENCE","Species","Georeferenced","YearMonth",114
"2021-10-01","OCCURRENCE","Species","CountryOnly","YearMonth",2
"2021-10-01","OCCURRENCE","Species","Georeferenced","YearMonthDay",1274
"2021-10-01","OCCURRENCE","Species","CountryOnly","YearMonthDay",219
"2021-10-01","OCCURRENCE","Species","CountryOnly","YearOnly",350
"2021-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",192
"2021-10-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",17
"2021-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",1668
"2021-10-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",8
"2021-10-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",2
"2021-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1454
"2021-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",7400
"2021-10-01","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",1
"2021-10-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",9
"2021-10-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",1
"2021-10-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",207
"2021-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",8
"2021-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",639
"2021-10-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",217
"2021-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",7198
"2021-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",147
"2021-10-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",14
"2021-10-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",17
"2021-10-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",24
"2021-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",92
"2021-10-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",1342
"2021-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",271
"2021-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",2366
"2021-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",1704
"2021-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",1067
"2021-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",764
"2021-10-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",271
"2021-10-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",103
"2021-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",8200
"2021-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",166
"2021-10-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",6
"2021-10-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",4
"2021-10-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",9
"2021-10-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",31
"2021-10-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",21
"2021-10-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",2
"2021-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",76
"2021-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",584
"2021-10-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",12
"2021-10-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",168
"2021-10-01","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",8
"2021-10-01","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",41
"2021-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",603
"2021-10-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",1
"2021-10-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",219
"2021-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",9
"2021-10-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",300
"2021-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",204
"2021-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",251
"2021-10-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",82
"2021-10-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",23
"2021-10-01","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",81
"2021-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",2021
"2021-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",2448
"2021-10-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",53
"2022-01-01","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",4
"2022-01-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",5
"2022-01-01","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonthDay",32
"2022-01-01","FOSSIL_SPECIMEN","Species","Georeferenced","YearMonthDay",33
"2022-01-01","FOSSIL_SPECIMEN","Phylum","Georeferenced","YearMonthDay",43
"2022-01-01","FOSSIL_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",28
"2022-01-01","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",29
"2022-01-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",14
"2022-01-01","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",29
"2022-01-01","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",14
"2022-01-01","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",3
"2022-01-01","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",25
"2022-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",2
"2022-01-01","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",5
"2022-01-01","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",2666
"2022-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",15
"2022-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1410
"2022-01-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",2
"2022-01-01","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",8
"2022-01-01","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",28
"2022-01-01","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",38
"2022-01-01","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",15
"2022-01-01","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",4
"2022-01-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",3
"2022-01-01","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",2
"2022-01-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",14
"2022-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",9
"2022-01-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",5
"2022-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",24693
"2022-01-01","LIVING_SPECIMEN","Species","Georeferenced","YearMonth",166
"2022-01-01","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",338
"2022-01-01","LIVING_SPECIMEN","Unknown","Georeferenced","YearMonth",1
"2022-01-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1
"2022-01-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonth",1
"2022-01-01","LIVING_SPECIMEN","Species","CountryOnly","Unknown",34
"2022-01-01","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",3
"2022-01-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",21
"2022-01-01","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",3
"2022-01-01","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",26
"2022-01-01","LIVING_SPECIMEN","Genus","Georeferenced","YearMonth",45
"2022-01-01","MACHINE_OBSERVATION","Infraspecies","CountryOnly","Unknown",11
"2022-01-01","MACHINE_OBSERVATION","Genus","CountryOnly","YearMonthDay",2
