"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2019-01-01",3,"PRESERVED_SPECIMEN",9035
"2019-01-01",4,"FOSSIL_SPECIMEN",3
"2019-01-01",4,"HUMAN_OBSERVATION",298294
"2019-01-01",4,"LIVING_SPECIMEN",1356
"2019-01-01",4,"MACHINE_OBSERVATION",515
"2019-01-01",4,"MATERIAL_SAMPLE",26615
"2019-01-01",4,"OCCURRENCE",143
"2019-01-01",4,"PRESERVED_SPECIMEN",258258
"2019-01-01",5,"FOSSIL_SPECIMEN",1
"2019-01-01",5,"HUMAN_OBSERVATION",243115
"2019-01-01",5,"LIVING_SPECIMEN",20960
"2019-01-01",5,"MATERIAL_SAMPLE",2473
"2019-01-01",5,"OCCURRENCE",4349
"2019-01-01",5,"PRESERVED_SPECIMEN",460462
"2019-01-01",6,"HUMAN_OBSERVATION",13936900
"2019-01-01",6,"LIVING_SPECIMEN",34996
"2019-01-01",6,"MACHINE_OBSERVATION",100
"2019-01-01",6,"MATERIAL_SAMPLE",1935
"2019-01-01",6,"OBSERVATION",3025
"2019-01-01",6,"OCCURRENCE",142058
"2019-01-01",6,"PRESERVED_SPECIMEN",6520604
"2019-01-01",7,"HUMAN_OBSERVATION",16796
"2019-01-01",7,"LIVING_SPECIMEN",4
"2019-01-01",7,"MATERIAL_SAMPLE",95
"2019-01-01",7,"OCCURRENCE",2
"2019-01-01",7,"PRESERVED_SPECIMEN",9264
"2019-01-01",8,"HUMAN_OBSERVATION",3
"2019-01-01",8,"LIVING_SPECIMEN",15
"2019-01-01",8,"MATERIAL_SAMPLE",46
"2019-04-06",0,"FOSSIL_SPECIMEN",480
"2019-04-06",0,"HUMAN_OBSERVATION",635331
"2019-04-06",0,"LIVING_SPECIMEN",1574
"2019-04-06",0,"MACHINE_OBSERVATION",19656
"2019-04-06",0,"MATERIAL_SAMPLE",61989
"2019-04-06",0,"OBSERVATION",7
"2019-04-06",0,"OCCURRENCE",998
"2019-04-06",0,"PRESERVED_SPECIMEN",92637
"2019-04-06",1,"FOSSIL_SPECIMEN",6840
"2019-04-06",1,"HUMAN_OBSERVATION",57307756
"2019-04-06",1,"LIVING_SPECIMEN",3787
"2019-04-06",1,"MACHINE_OBSERVATION",1700829
"2019-04-06",1,"MATERIAL_SAMPLE",292536
"2019-04-06",1,"OBSERVATION",171418
"2019-04-06",1,"OCCURRENCE",25701
"2019-04-06",1,"PRESERVED_SPECIMEN",5483894
"2019-04-06",2,"LIVING_SPECIMEN",1
"2019-04-06",2,"PRESERVED_SPECIMEN",3
"2019-04-06",3,"HUMAN_OBSERVATION",30642
"2019-04-06",3,"LIVING_SPECIMEN",10136
"2019-04-06",3,"MATERIAL_SAMPLE",419
"2019-04-06",3,"OCCURRENCE",9
"2019-04-06",3,"PRESERVED_SPECIMEN",9035
"2019-04-06",4,"FOSSIL_SPECIMEN",3
"2019-04-06",4,"HUMAN_OBSERVATION",297703
"2019-04-06",4,"LIVING_SPECIMEN",1372
"2019-04-06",4,"MACHINE_OBSERVATION",515
"2019-04-06",4,"MATERIAL_SAMPLE",27188
"2019-04-06",4,"OCCURRENCE",143
"2019-04-06",4,"PRESERVED_SPECIMEN",258256
"2019-04-06",5,"FOSSIL_SPECIMEN",1
"2019-04-06",5,"HUMAN_OBSERVATION",243117
"2019-04-06",5,"LIVING_SPECIMEN",20970
"2019-04-06",5,"MATERIAL_SAMPLE",2473
"2019-04-06",5,"OCCURRENCE",4349
"2019-04-06",5,"PRESERVED_SPECIMEN",461246
"2019-04-06",6,"HUMAN_OBSERVATION",13936715
"2019-04-06",6,"LIVING_SPECIMEN",34996
"2019-04-06",6,"MACHINE_OBSERVATION",100
"2019-04-06",6,"MATERIAL_SAMPLE",1936
"2019-04-06",6,"OBSERVATION",3025
"2019-04-06",6,"OCCURRENCE",142058
"2019-04-06",6,"PRESERVED_SPECIMEN",6520132
"2019-04-06",7,"HUMAN_OBSERVATION",16859
"2019-04-06",7,"LIVING_SPECIMEN",4
"2019-04-06",7,"MATERIAL_SAMPLE",95
"2019-04-06",7,"OCCURRENCE",2
"2019-04-06",7,"PRESERVED_SPECIMEN",9263
"2019-04-06",8,"HUMAN_OBSERVATION",3
"2019-04-06",8,"LIVING_SPECIMEN",15
"2019-04-06",8,"MATERIAL_SAMPLE",46
"2019-07-01",0,"FOSSIL_SPECIMEN",480
"2019-07-01",0,"HUMAN_OBSERVATION",635331
"2019-07-01",0,"LIVING_SPECIMEN",1440
"2019-07-01",0,"MACHINE_OBSERVATION",19656
"2019-07-01",0,"MATERIAL_SAMPLE",61989
"2019-07-01",0,"OBSERVATION",7
"2019-07-01",0,"OCCURRENCE",998
"2019-07-01",0,"PRESERVED_SPECIMEN",88834
"2019-07-01",1,"FOSSIL_SPECIMEN",6840
"2019-07-01",1,"HUMAN_OBSERVATION",57469275
"2019-07-01",1,"LIVING_SPECIMEN",3787
"2019-07-01",1,"MACHINE_OBSERVATION",1700829
"2019-07-01",1,"MATERIAL_SAMPLE",292536
"2019-07-01",1,"OBSERVATION",152241
"2019-07-01",1,"OCCURRENCE",25701
"2019-07-01",1,"PRESERVED_SPECIMEN",5506512
"2019-07-01",2,"LIVING_SPECIMEN",1
"2019-07-01",2,"PRESERVED_SPECIMEN",3
"2019-07-01",3,"HUMAN_OBSERVATION",30642
"2019-07-01",3,"LIVING_SPECIMEN",10159
"2019-07-01",3,"MATERIAL_SAMPLE",419
"2019-07-01",3,"OCCURRENCE",9
"2019-07-01",3,"PRESERVED_SPECIMEN",9035
"2019-07-01",4,"FOSSIL_SPECIMEN",3
"2019-07-01",4,"HUMAN_OBSERVATION",296346
"2019-07-01",4,"LIVING_SPECIMEN",1409
"2019-07-01",4,"MACHINE_OBSERVATION",515
"2019-07-01",4,"MATERIAL_SAMPLE",27188
"2019-07-01",4,"OCCURRENCE",143
"2019-07-01",4,"PRESERVED_SPECIMEN",259878
"2019-07-01",5,"FOSSIL_SPECIMEN",1
"2019-07-01",5,"HUMAN_OBSERVATION",243117
"2019-07-01",5,"LIVING_SPECIMEN",21115
"2019-07-01",5,"MATERIAL_SAMPLE",2473
"2019-07-01",5,"OCCURRENCE",4349
"2019-07-01",5,"PRESERVED_SPECIMEN",461730
"2019-07-01",6,"HUMAN_OBSERVATION",13939480
"2019-07-01",6,"LIVING_SPECIMEN",34996
"2019-07-01",6,"MACHINE_OBSERVATION",100
"2019-07-01",6,"MATERIAL_SAMPLE",1936
"2019-07-01",6,"OCCURRENCE",142058
"2019-07-01",6,"PRESERVED_SPECIMEN",6527659
"2019-07-01",7,"HUMAN_OBSERVATION",16786
"2019-07-01",7,"LIVING_SPECIMEN",4
"2019-07-01",7,"MATERIAL_SAMPLE",95
"2019-07-01",7,"OCCURRENCE",2
"2019-07-01",7,"PRESERVED_SPECIMEN",9536
"2019-07-01",8,"HUMAN_OBSERVATION",3
"2019-07-01",8,"LIVING_SPECIMEN",15
"2019-07-01",8,"MATERIAL_SAMPLE",46
"2019-10-09",0,"FOSSIL_SPECIMEN",480
"2019-10-09",0,"HUMAN_OBSERVATION",651343
"2019-10-09",0,"LIVING_SPECIMEN",1440
"2019-10-09",0,"MACHINE_OBSERVATION",9126
"2019-10-09",0,"MATERIAL_SAMPLE",62124
"2019-10-09",0,"OBSERVATION",9
"2019-10-09",0,"OCCURRENCE",998
"2019-10-09",0,"PRESERVED_SPECIMEN",86306
"2019-10-09",1,"FOSSIL_SPECIMEN",6840
"2019-10-09",1,"HUMAN_OBSERVATION",57596456
"2019-10-09",1,"LIVING_SPECIMEN",3787
"2019-10-09",1,"MACHINE_OBSERVATION",1661380
"2019-10-09",1,"MATERIAL_SAMPLE",293057
"2019-10-09",1,"OBSERVATION",155605
"2019-10-09",1,"OCCURRENCE",26755
"2019-10-09",1,"PRESERVED_SPECIMEN",5788062
"2019-10-09",2,"LIVING_SPECIMEN",1
"2019-10-09",3,"HUMAN_OBSERVATION",68206
"2019-10-09",3,"LIVING_SPECIMEN",10160
"2019-10-09",3,"MATERIAL_SAMPLE",419
"2019-10-09",3,"OCCURRENCE",9
"2019-10-09",3,"PRESERVED_SPECIMEN",9036
"2019-10-09",4,"FOSSIL_SPECIMEN",3
"2019-10-09",4,"HUMAN_OBSERVATION",382408
"2019-10-09",4,"LIVING_SPECIMEN",1423
"2019-10-09",4,"MATERIAL_SAMPLE",27202
"2019-10-09",4,"OCCURRENCE",130
"2019-10-09",4,"PRESERVED_SPECIMEN",289975
"2019-10-09",5,"FOSSIL_SPECIMEN",1
"2019-10-09",5,"HUMAN_OBSERVATION",244659
"2019-10-09",5,"LIVING_SPECIMEN",21211
"2019-10-09",5,"MATERIAL_SAMPLE",2473
"2019-10-09",5,"OCCURRENCE",4349
"2019-10-09",5,"PRESERVED_SPECIMEN",464433
"2019-10-09",6,"HUMAN_OBSERVATION",12173609
"2019-10-09",6,"LIVING_SPECIMEN",34997
"2019-10-09",6,"MATERIAL_SAMPLE",1956
"2019-10-09",6,"OCCURRENCE",142165
"2019-10-09",6,"PRESERVED_SPECIMEN",6455249
"2019-10-09",7,"HUMAN_OBSERVATION",24164
"2019-10-09",7,"LIVING_SPECIMEN",4
"2019-10-09",7,"MATERIAL_SAMPLE",95
"2019-10-09",7,"OCCURRENCE",2
"2019-10-09",7,"PRESERVED_SPECIMEN",9514
"2019-10-09",8,"HUMAN_OBSERVATION",3
"2019-10-09",8,"LIVING_SPECIMEN",15
"2019-10-09",8,"MATERIAL_SAMPLE",46
"2020-01-01",0,"FOSSIL_SPECIMEN",46
"2020-01-01",0,"HUMAN_OBSERVATION",356046
"2020-01-01",0,"LIVING_SPECIMEN",281
"2020-01-01",0,"MACHINE_OBSERVATION",3542
"2020-01-01",0,"MATERIAL_SAMPLE",61100
"2020-01-01",0,"OBSERVATION",973
"2020-01-01",0,"OCCURRENCE",997
"2020-01-01",0,"PRESERVED_SPECIMEN",57936
"2020-01-01",1,"FOSSIL_SPECIMEN",7012
"2020-01-01",1,"HUMAN_OBSERVATION",57623170
"2020-01-01",1,"LIVING_SPECIMEN",4659
"2020-01-01",1,"MACHINE_OBSERVATION",1448197
"2020-01-01",1,"MATERIAL_SAMPLE",296909
"2020-01-01",1,"OBSERVATION",157193
"2020-01-01",1,"OCCURRENCE",26755
"2020-01-01",1,"PRESERVED_SPECIMEN",5631816
"2020-01-01",2,"LIVING_SPECIMEN",1
"2020-01-01",2,"MATERIAL_SAMPLE",1
"2020-01-01",3,"HUMAN_OBSERVATION",40007
"2020-01-01",3,"LIVING_SPECIMEN",10174
"2020-01-01",3,"MATERIAL_SAMPLE",437
"2020-01-01",3,"OCCURRENCE",9
"2020-01-01",3,"PRESERVED_SPECIMEN",9213
"2020-01-01",4,"FOSSIL_SPECIMEN",3
"2020-01-01",4,"HUMAN_OBSERVATION",314273
"2020-01-01",4,"LIVING_SPECIMEN",1426
"2020-01-01",4,"MATERIAL_SAMPLE",27200
"2020-01-01",4,"OCCURRENCE",130
"2020-01-01",4,"PRESERVED_SPECIMEN",247499
"2020-01-01",5,"FOSSIL_SPECIMEN",1
"2020-01-01",5,"HUMAN_OBSERVATION",259576
"2020-01-01",5,"LIVING_SPECIMEN",21677
"2020-01-01",5,"MATERIAL_SAMPLE",1172959
"2020-01-01",5,"OCCURRENCE",4350
"2020-01-01",5,"PRESERVED_SPECIMEN",475459
"2020-01-01",6,"HUMAN_OBSERVATION",12170673
"2020-01-01",6,"LIVING_SPECIMEN",35132
"2020-01-01",6,"MATERIAL_SAMPLE",2308
"2020-01-01",6,"OCCURRENCE",142165
"2020-01-01",6,"PRESERVED_SPECIMEN",6154014
"2020-01-01",7,"HUMAN_OBSERVATION",10095
"2020-01-01",7,"LIVING_SPECIMEN",4
"2020-01-01",7,"MATERIAL_SAMPLE",98
"2020-01-01",7,"OCCURRENCE",2
"2020-01-01",7,"PRESERVED_SPECIMEN",9690
"2020-01-01",8,"HUMAN_OBSERVATION",33
"2020-01-01",8,"LIVING_SPECIMEN",15
"2020-01-01",8,"MATERIAL_SAMPLE",46
"2020-04-01",0,"FOSSIL_SPECIMEN",45
"2020-04-01",0,"HUMAN_OBSERVATION",333726
"2020-04-01",0,"LIVING_SPECIMEN",281
"2020-04-01",0,"MACHINE_OBSERVATION",3542
"2020-04-01",0,"MATERIAL_SAMPLE",61100
"2020-04-01",0,"OBSERVATION",972
"2020-04-01",0,"OCCURRENCE",997
"2020-04-01",0,"PRESERVED_SPECIMEN",45608
"2020-04-01",1,"FOSSIL_SPECIMEN",7013
"2020-04-01",1,"HUMAN_OBSERVATION",57655548
"2020-04-01",1,"LIVING_SPECIMEN",4663
"2020-04-01",1,"MACHINE_OBSERVATION",1448197
"2020-04-01",1,"MATERIAL_SAMPLE",296909
"2020-04-01",1,"OBSERVATION",157194
"2020-04-01",1,"OCCURRENCE",26755
"2020-04-01",1,"PRESERVED_SPECIMEN",5620304
"2020-04-01",2,"LIVING_SPECIMEN",1
"2020-04-01",2,"MATERIAL_SAMPLE",1
"2020-04-01",3,"HUMAN_OBSERVATION",39998
"2020-04-01",3,"LIVING_SPECIMEN",10168
"2020-04-01",3,"MATERIAL_SAMPLE",437
"2020-04-01",3,"OCCURRENCE",9
"2020-04-01",3,"PRESERVED_SPECIMEN",9203
"2020-04-01",4,"FOSSIL_SPECIMEN",3
"2020-04-01",4,"HUMAN_OBSERVATION",319172
"2020-04-01",4,"LIVING_SPECIMEN",1428
"2020-04-01",4,"MATERIAL_SAMPLE",27206
"2020-04-01",4,"OCCURRENCE",130
"2020-04-01",4,"PRESERVED_SPECIMEN",247672
"2020-04-01",5,"FOSSIL_SPECIMEN",1
"2020-04-01",5,"HUMAN_OBSERVATION",258266
"2020-04-01",5,"LIVING_SPECIMEN",21776
"2020-04-01",5,"MATERIAL_SAMPLE",1172959
"2020-04-01",5,"OCCURRENCE",4350
"2020-04-01",5,"PRESERVED_SPECIMEN",475254
"2020-04-01",6,"HUMAN_OBSERVATION",12173165
"2020-04-01",6,"LIVING_SPECIMEN",35062
"2020-04-01",6,"MATERIAL_SAMPLE",2304
"2020-04-01",6,"OCCURRENCE",142165
"2020-04-01",6,"PRESERVED_SPECIMEN",6138385
"2020-04-01",7,"HUMAN_OBSERVATION",10049
"2020-04-01",7,"LIVING_SPECIMEN",4
"2020-04-01",7,"MATERIAL_SAMPLE",96
"2020-04-01",7,"OCCURRENCE",2
"2020-04-01",7,"PRESERVED_SPECIMEN",9676
"2020-04-01",8,"HUMAN_OBSERVATION",33
"2020-04-01",8,"LIVING_SPECIMEN",15
"2020-04-01",8,"MATERIAL_SAMPLE",46
"2020-07-01",0,"FOSSIL_SPECIMEN",45
"2020-07-01",0,"HUMAN_OBSERVATION",335809
"2020-07-01",0,"LIVING_SPECIMEN",281
"2020-07-01",0,"MACHINE_OBSERVATION",3542
"2020-07-01",0,"MATERIAL_SAMPLE",61476
"2020-07-01",0,"OBSERVATION",972
"2020-07-01",0,"OCCURRENCE",997
"2020-07-01",0,"PRESERVED_SPECIMEN",47609
"2020-07-01",1,"FOSSIL_SPECIMEN",7013
"2020-07-01",1,"HUMAN_OBSERVATION",63367036
"2020-07-01",1,"LIVING_SPECIMEN",4662
"2020-07-01",1,"MACHINE_OBSERVATION",1448204
"2020-07-01",1,"MATERIAL_SAMPLE",300019
"2020-07-01",1,"OBSERVATION",157986
"2020-07-01",1,"OCCURRENCE",26755
"2020-07-01",1,"PRESERVED_SPECIMEN",5709245
"2020-07-01",2,"LIVING_SPECIMEN",1
"2020-07-01",2,"MATERIAL_SAMPLE",1
"2020-07-01",3,"HUMAN_OBSERVATION",39995
"2020-07-01",3,"LIVING_SPECIMEN",10180
"2020-07-01",3,"MATERIAL_SAMPLE",437
"2020-07-01",3,"OCCURRENCE",9
"2020-07-01",3,"PRESERVED_SPECIMEN",9245
"2020-07-01",4,"FOSSIL_SPECIMEN",3
"2020-07-01",4,"HUMAN_OBSERVATION",319010
"2020-07-01",4,"LIVING_SPECIMEN",1438
"2020-07-01",4,"MATERIAL_SAMPLE",27206
"2020-07-01",4,"OCCURRENCE",130
"2020-07-01",4,"PRESERVED_SPECIMEN",248279
"2020-07-01",5,"FOSSIL_SPECIMEN",1
"2020-07-01",5,"HUMAN_OBSERVATION",275573
"2020-07-01",5,"LIVING_SPECIMEN",21818
"2020-07-01",5,"MATERIAL_SAMPLE",1172959
"2020-07-01",5,"OCCURRENCE",4350
"2020-07-01",5,"PRESERVED_SPECIMEN",482103
"2020-07-01",6,"HUMAN_OBSERVATION",12144618
"2020-07-01",6,"LIVING_SPECIMEN",35062
"2020-07-01",6,"MATERIAL_SAMPLE",2304
"2020-07-01",6,"OCCURRENCE",142165
"2020-07-01",6,"PRESERVED_SPECIMEN",6225175
"2020-07-01",7,"HUMAN_OBSERVATION",10413
"2020-07-01",7,"LIVING_SPECIMEN",4
"2020-07-01",7,"MATERIAL_SAMPLE",96
"2020-07-01",7,"OCCURRENCE",2
"2020-07-01",7,"PRESERVED_SPECIMEN",9805
"2020-07-01",8,"HUMAN_OBSERVATION",34
"2020-07-01",8,"LIVING_SPECIMEN",15
"2020-07-01",8,"MATERIAL_SAMPLE",46
"2020-10-01",0,"FOSSIL_SPECIMEN",45
"2020-10-01",0,"HUMAN_OBSERVATION",339567
"2020-10-01",0,"LIVING_SPECIMEN",283
"2020-10-01",0,"MACHINE_OBSERVATION",3542
"2020-10-01",0,"MATERIAL_SAMPLE",61476
"2020-10-01",0,"OBSERVATION",972
"2020-10-01",0,"OCCURRENCE",997
"2020-10-01",0,"PRESERVED_SPECIMEN",46808
"2020-10-01",1,"FOSSIL_SPECIMEN",7013
"2020-10-01",1,"HUMAN_OBSERVATION",63994832
"2020-10-01",1,"LIVING_SPECIMEN",4662
"2020-10-01",1,"MACHINE_OBSERVATION",1448222
"2020-10-01",1,"MATERIAL_SAMPLE",301127
"2020-10-01",1,"OBSERVATION",10520
"2020-10-01",1,"OCCURRENCE",26755
"2020-10-01",1,"PRESERVED_SPECIMEN",5801933
"2020-10-01",2,"LIVING_SPECIMEN",1
"2020-10-01",2,"MATERIAL_SAMPLE",1
"2020-10-01",2,"PRESERVED_SPECIMEN",1
"2020-10-01",3,"HUMAN_OBSERVATION",39998
"2020-10-01",3,"LIVING_SPECIMEN",10185
"2020-10-01",3,"MATERIAL_SAMPLE",437
"2020-10-01",3,"OCCURRENCE",9
"2020-10-01",3,"PRESERVED_SPECIMEN",9356
"2020-10-01",4,"FOSSIL_SPECIMEN",3
"2020-10-01",4,"HUMAN_OBSERVATION",319339
"2020-10-01",4,"LIVING_SPECIMEN",1439
"2020-10-01",4,"MATERIAL_SAMPLE",27206
"2020-10-01",4,"OCCURRENCE",130
"2020-10-01",4,"PRESERVED_SPECIMEN",248335
"2020-10-01",5,"FOSSIL_SPECIMEN",1
"2020-10-01",5,"HUMAN_OBSERVATION",275678
"2020-10-01",5,"LIVING_SPECIMEN",21859
"2020-10-01",5,"MATERIAL_SAMPLE",1172959
"2020-10-01",5,"OCCURRENCE",4350
"2020-10-01",5,"PRESERVED_SPECIMEN",488506
"2020-10-01",6,"HUMAN_OBSERVATION",12611099
"2020-10-01",6,"LIVING_SPECIMEN",49069
"2020-10-01",6,"MATERIAL_SAMPLE",2304
"2020-10-01",6,"OCCURRENCE",142165
"2020-10-01",6,"PRESERVED_SPECIMEN",6276077
"2020-10-01",7,"HUMAN_OBSERVATION",10422
"2020-10-01",7,"LIVING_SPECIMEN",4
"2020-10-01",7,"MATERIAL_SAMPLE",96
"2020-10-01",7,"OCCURRENCE",2
"2020-10-01",7,"PRESERVED_SPECIMEN",10012
"2020-10-01",8,"HUMAN_OBSERVATION",34
"2020-10-01",8,"LIVING_SPECIMEN",15
"2020-10-01",8,"MATERIAL_SAMPLE",46
"2020-10-01",8,"PRESERVED_SPECIMEN",1
"2021-01-01",0,"FOSSIL_SPECIMEN",45
"2021-01-01",0,"HUMAN_OBSERVATION",337920
"2021-01-01",0,"LIVING_SPECIMEN",283
"2021-01-01",0,"MACHINE_OBSERVATION",3542
"2021-01-01",0,"MATERIAL_SAMPLE",61479
"2021-01-01",0,"OBSERVATION",1480
"2021-01-01",0,"OCCURRENCE",997
"2021-01-01",0,"PRESERVED_SPECIMEN",49865
"2021-01-01",1,"FOSSIL_SPECIMEN",5305
"2021-01-01",1,"HUMAN_OBSERVATION",64120435
"2021-01-01",1,"LIVING_SPECIMEN",4665
"2021-01-01",1,"MACHINE_OBSERVATION",1451396
"2021-01-01",1,"MATERIAL_SAMPLE",329859
"2021-01-01",1,"OBSERVATION",10520
"2021-01-01",1,"OCCURRENCE",26755
"2021-01-01",1,"PRESERVED_SPECIMEN",5909359
"2021-01-01",2,"LIVING_SPECIMEN",1
"2021-01-01",2,"MATERIAL_SAMPLE",1
"2021-01-01",2,"PRESERVED_SPECIMEN",1
"2021-01-01",3,"HUMAN_OBSERVATION",40007
"2021-01-01",3,"LIVING_SPECIMEN",10203
"2021-01-01",3,"MATERIAL_SAMPLE",437
"2021-01-01",3,"OCCURRENCE",9
"2021-01-01",3,"PRESERVED_SPECIMEN",9480
"2021-01-01",4,"FOSSIL_SPECIMEN",3
"2021-01-01",4,"HUMAN_OBSERVATION",322667
"2021-01-01",4,"LIVING_SPECIMEN",1440
"2021-01-01",4,"MATERIAL_SAMPLE",27206
"2021-01-01",4,"OCCURRENCE",130
"2021-01-01",4,"PRESERVED_SPECIMEN",258108
"2021-01-01",5,"FOSSIL_SPECIMEN",1
"2021-01-01",5,"HUMAN_OBSERVATION",276832
"2021-01-01",5,"LIVING_SPECIMEN",21885
"2021-01-01",5,"MATERIAL_SAMPLE",1172959
"2021-01-01",5,"OCCURRENCE",4350
"2021-01-01",5,"PRESERVED_SPECIMEN",492406
"2021-01-01",6,"HUMAN_OBSERVATION",12728900
"2021-01-01",6,"LIVING_SPECIMEN",49069
"2021-01-01",6,"MATERIAL_SAMPLE",2304
"2021-01-01",6,"OCCURRENCE",142165
"2021-01-01",6,"PRESERVED_SPECIMEN",6331823
"2021-01-01",7,"HUMAN_OBSERVATION",11527
"2021-01-01",7,"LIVING_SPECIMEN",4
"2021-01-01",7,"MATERIAL_SAMPLE",96
"2021-01-01",7,"OCCURRENCE",2
"2021-01-01",7,"PRESERVED_SPECIMEN",10042
"2021-01-01",8,"HUMAN_OBSERVATION",34
"2021-01-01",8,"LIVING_SPECIMEN",15
"2021-01-01",8,"MATERIAL_SAMPLE",46
"2021-01-01",8,"PRESERVED_SPECIMEN",1
"2021-04-01",0,"FOSSIL_SPECIMEN",45
"2021-04-01",0,"HUMAN_OBSERVATION",345327
"2021-04-01",0,"LIVING_SPECIMEN",283
"2021-04-01",0,"MACHINE_OBSERVATION",8612
"2021-04-01",0,"MATERIAL_SAMPLE",61479
"2021-04-01",0,"OBSERVATION",1480
"2021-04-01",0,"OCCURRENCE",997
"2021-04-01",0,"PRESERVED_SPECIMEN",53629
"2021-04-01",1,"FOSSIL_SPECIMEN",5305
"2021-04-01",1,"HUMAN_OBSERVATION",67624264
"2021-04-01",1,"LIVING_SPECIMEN",4665
"2021-04-01",1,"MACHINE_OBSERVATION",1720365
"2021-04-01",1,"MATERIAL_SAMPLE",331681
"2021-04-01",1,"OBSERVATION",11797
"2021-04-01",1,"OCCURRENCE",26799
"2021-04-01",1,"PRESERVED_SPECIMEN",6373417
"2021-04-01",2,"LIVING_SPECIMEN",1
"2021-04-01",2,"MATERIAL_SAMPLE",1
"2021-04-01",2,"PRESERVED_SPECIMEN",4
"2021-04-01",3,"HUMAN_OBSERVATION",40011
"2021-04-01",3,"LIVING_SPECIMEN",10231
"2021-04-01",3,"MATERIAL_SAMPLE",437
"2021-04-01",3,"OCCURRENCE",9
"2021-04-01",3,"PRESERVED_SPECIMEN",9534
"2021-04-01",4,"FOSSIL_SPECIMEN",3
"2021-04-01",4,"HUMAN_OBSERVATION",330555
"2021-04-01",4,"LIVING_SPECIMEN",1442
"2021-04-01",4,"MACHINE_OBSERVATION",515
"2021-04-01",4,"MATERIAL_SAMPLE",27206
"2021-04-01",4,"OCCURRENCE",143
"2021-04-01",4,"PRESERVED_SPECIMEN",298529
"2021-04-01",5,"FOSSIL_SPECIMEN",1
"2021-04-01",5,"HUMAN_OBSERVATION",278005
"2021-04-01",5,"LIVING_SPECIMEN",21922
"2021-04-01",5,"MATERIAL_SAMPLE",1172959
"2021-04-01",5,"OCCURRENCE",4350
"2021-04-01",5,"PRESERVED_SPECIMEN",498436
"2021-04-01",6,"HUMAN_OBSERVATION",15516580
"2021-04-01",6,"LIVING_SPECIMEN",49069
"2021-04-01",6,"MACHINE_OBSERVATION",100
"2021-04-01",6,"MATERIAL_SAMPLE",2304
"2021-04-01",6,"OCCURRENCE",142182
"2021-04-01",6,"PRESERVED_SPECIMEN",6440989
"2021-04-01",7,"HUMAN_OBSERVATION",11886
"2021-04-01",7,"LIVING_SPECIMEN",4
"2021-04-01",7,"MATERIAL_SAMPLE",96
"2021-04-01",7,"OCCURRENCE",2
"2021-04-01",7,"PRESERVED_SPECIMEN",10424
"2021-04-01",8,"HUMAN_OBSERVATION",34
"2021-04-01",8,"LIVING_SPECIMEN",15
"2021-04-01",8,"MATERIAL_SAMPLE",46
"2021-04-01",8,"PRESERVED_SPECIMEN",1
"2021-07-01",0,"FOSSIL_SPECIMEN",45
"2021-07-01",0,"HUMAN_OBSERVATION",334014
"2021-07-01",0,"LIVING_SPECIMEN",283
"2021-07-01",0,"MACHINE_OBSERVATION",8612
"2021-07-01",0,"MATERIAL_SAMPLE",61476
"2021-07-01",0,"OBSERVATION",1480
"2021-07-01",0,"OCCURRENCE",997
"2021-07-01",0,"PRESERVED_SPECIMEN",47973
"2021-07-01",1,"FOSSIL_SPECIMEN",5305
"2021-07-01",1,"HUMAN_OBSERVATION",74560372
"2021-07-01",1,"LIVING_SPECIMEN",4665
"2021-07-01",1,"MACHINE_OBSERVATION",1721575
"2021-07-01",1,"MATERIAL_SAMPLE",333070
"2021-07-01",1,"OBSERVATION",11797
"2021-07-01",1,"OCCURRENCE",26799
"2021-07-01",1,"PRESERVED_SPECIMEN",6413039
"2021-07-01",2,"LIVING_SPECIMEN",1
"2021-07-01",2,"MATERIAL_SAMPLE",1
"2021-07-01",2,"PRESERVED_SPECIMEN",4
"2021-07-01",3,"HUMAN_OBSERVATION",40040
"2021-07-01",3,"LIVING_SPECIMEN",10238
"2021-07-01",3,"MATERIAL_SAMPLE",437
"2021-07-01",3,"OCCURRENCE",9
"2021-07-01",3,"PRESERVED_SPECIMEN",9530
"2021-07-01",4,"FOSSIL_SPECIMEN",3
"2021-07-01",4,"HUMAN_OBSERVATION",329141
"2021-07-01",4,"LIVING_SPECIMEN",1445
"2021-07-01",4,"MACHINE_OBSERVATION",515
"2021-07-01",4,"MATERIAL_SAMPLE",27206
"2021-07-01",4,"OCCURRENCE",143
"2021-07-01",4,"PRESERVED_SPECIMEN",301236
"2021-07-01",5,"FOSSIL_SPECIMEN",1
"2021-07-01",5,"HUMAN_OBSERVATION",278709
"2021-07-01",5,"LIVING_SPECIMEN",22008
"2021-07-01",5,"MATERIAL_SAMPLE",1172959
"2021-07-01",5,"OCCURRENCE",4350
"2021-07-01",5,"PRESERVED_SPECIMEN",503623
"2021-07-01",6,"HUMAN_OBSERVATION",16137512
"2021-07-01",6,"LIVING_SPECIMEN",49069
"2021-07-01",6,"MACHINE_OBSERVATION",100
"2021-07-01",6,"MATERIAL_SAMPLE",2304
"2021-07-01",6,"OCCURRENCE",142182
"2021-07-01",6,"PRESERVED_SPECIMEN",6691514
"2021-07-01",7,"HUMAN_OBSERVATION",11795
"2021-07-01",7,"LIVING_SPECIMEN",4
"2021-07-01",7,"MATERIAL_SAMPLE",96
"2021-07-01",7,"OCCURRENCE",2
