"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2019-07-01","MATERIAL_SAMPLE","Unknown","Georeferenced","YearOnly",37
"2019-07-01","OBSERVATION","Infraspecies","Georeferenced","Unknown",283
"2019-07-01","OBSERVATION","Genus","Georeferenced","YearMonthDay",7
"2019-07-01","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",11
"2019-07-01","OBSERVATION","Species","Georeferenced","Unknown",4264
"2019-07-01","OBSERVATION","Unknown","Unknown","Unknown",1
"2019-07-01","OBSERVATION","Unknown","Georeferenced","Unknown",6
"2019-07-01","OBSERVATION","Family","Georeferenced","YearMonthDay",1
"2019-07-01","OBSERVATION","Species","Georeferenced","YearMonthDay",147675
"2019-07-01","OCCURRENCE","Infraspecies","Georeferenced","YearOnly",190
"2019-07-01","OCCURRENCE","Species","Unknown","YearMonthDay",11259
"2019-07-01","OCCURRENCE","Order","Unknown","YearMonthDay",11
"2019-07-01","OCCURRENCE","Family","Unknown","YearOnly",5
"2019-07-01","OCCURRENCE","Genus","Georeferenced","Unknown",1073
"2019-07-01","OCCURRENCE","Kingdom","Unknown","Unknown",8
"2019-07-01","OCCURRENCE","Kingdom","Georeferenced","Unknown",4
"2019-07-01","OCCURRENCE","Genus","Unknown","YearMonth",421
"2019-07-01","OCCURRENCE","Phylum","Georeferenced","Unknown",1
"2019-07-01","OCCURRENCE","Infraspecies","Unknown","Unknown",1302
"2019-07-01","OCCURRENCE","Genus","Unknown","YearMonthDay",4461
"2019-07-01","OCCURRENCE","Family","Georeferenced","YearMonth",199
"2019-07-01","OCCURRENCE","Infraspecies","Georeferenced","Unknown",1377
"2019-07-01","OCCURRENCE","Unknown","Georeferenced","Unknown",89
"2019-07-01","OCCURRENCE","Genus","Georeferenced","YearMonthDay",33240
"2019-07-01","OCCURRENCE","Species","Georeferenced","YearMonth",7681
"2019-07-01","OCCURRENCE","Family","Georeferenced","YearMonthDay",4127
"2019-07-01","OCCURRENCE","Genus","Unknown","YearOnly",80
"2019-07-01","OCCURRENCE","Species","Georeferenced","YearMonthDay",69368
"2019-07-01","OCCURRENCE","Unknown","Unknown","YearMonth",1
"2019-07-01","OCCURRENCE","Order","Georeferenced","YearMonthDay",170
"2019-07-01","OCCURRENCE","Species","Unknown","YearOnly",391
"2019-07-01","OCCURRENCE","Family","Georeferenced","YearOnly",13
"2019-07-01","OCCURRENCE","Infraspecies","Unknown","YearMonthDay",2865
"2019-07-01","OCCURRENCE","Unknown","Unknown","YearMonthDay",67
"2019-07-01","OCCURRENCE","Genus","Georeferenced","YearMonth",2003
"2019-07-01","OCCURRENCE","Unknown","Unknown","YearOnly",1
"2019-07-01","OCCURRENCE","Family","Unknown","Unknown",139
"2019-07-01","OCCURRENCE","Infraspecies","Unknown","YearMonth",489
"2019-07-01","OCCURRENCE","Class","Unknown","YearMonthDay",8
"2019-07-01","OCCURRENCE","Species","Unknown","Unknown",6719
"2019-07-01","OCCURRENCE","Genus","Georeferenced","YearOnly",159
"2019-07-01","OCCURRENCE","Family","CountryOnly","Unknown",1
"2019-07-01","OCCURRENCE","Order","Unknown","Unknown",1
"2019-07-01","OCCURRENCE","Infraspecies","Georeferenced","YearMonth",1835
"2019-07-01","OCCURRENCE","Unknown","Georeferenced","YearMonth",36
"2019-07-01","OCCURRENCE","Species","Georeferenced","YearOnly",746
"2019-07-01","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",13761
"2019-07-01","OCCURRENCE","Unknown","Georeferenced","YearMonthDay",758
"2019-07-01","OCCURRENCE","Infraspecies","Unknown","YearOnly",118
"2019-07-01","OCCURRENCE","Genus","Unknown","Unknown",486
"2019-07-01","OCCURRENCE","Class","Georeferenced","YearMonth",3
"2019-07-01","OCCURRENCE","Family","Georeferenced","Unknown",280
"2019-07-01","OCCURRENCE","Class","Georeferenced","YearMonthDay",35
"2019-07-01","OCCURRENCE","Species","Georeferenced","Unknown",4570
"2019-07-01","OCCURRENCE","Order","Georeferenced","Unknown",11
"2019-07-01","OCCURRENCE","Family","Unknown","YearMonth",38
"2019-07-01","OCCURRENCE","Unknown","Unknown","Unknown",44
"2019-07-01","OCCURRENCE","Species","Unknown","YearMonth",1808
"2019-07-01","OCCURRENCE","Family","Unknown","YearMonthDay",808
"2019-07-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",47884
"2019-07-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",22982
"2019-07-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",2027
"2019-07-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",18011
"2019-07-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",2823
"2019-07-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",12153
"2019-07-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",612
"2019-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",232677
"2019-07-01","PRESERVED_SPECIMEN","Phylum","Unknown","YearOnly",35
"2019-07-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",33177
"2019-07-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearOnly",378
"2019-07-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",77009
"2019-07-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",43808
"2019-07-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",4136
"2019-07-01","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",3593
"2019-07-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",140
"2019-07-01","PRESERVED_SPECIMEN","Unknown","Unknown","YearOnly",62
"2019-07-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonth",57
"2019-07-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",187
"2019-07-01","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",23571
"2019-07-01","PRESERVED_SPECIMEN","Class","Unknown","YearMonth",40
"2019-07-01","PRESERVED_SPECIMEN","Family","Unknown","Unknown",13358
"2019-07-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",13886
"2019-07-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",121
"2019-07-01","PRESERVED_SPECIMEN","Class","Unknown","YearMonthDay",966
"2019-07-01","PRESERVED_SPECIMEN","Species","Unknown","Unknown",65733
"2019-07-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",50133
"2019-07-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",20484
"2019-07-01","PRESERVED_SPECIMEN","Order","Unknown","Unknown",2628
"2019-07-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",118978
"2019-07-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",3577
"2019-07-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",131464
"2019-07-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearOnly",24
"2019-07-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",5
"2019-07-01","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",2481
"2019-07-01","PRESERVED_SPECIMEN","Class","Unknown","YearOnly",23
"2019-07-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1234792
"2019-07-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",1011
"2019-07-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",78
"2019-07-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearOnly",333
"2019-07-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",44386
"2019-07-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",7437
"2019-07-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",767
"2019-07-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",150241
"2019-07-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",43886
"2019-07-01","PRESERVED_SPECIMEN","Kingdom","Unknown","Unknown",25
"2019-07-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonth",639
"2019-07-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",52247
"2019-07-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",70
"2019-07-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",23866
"2019-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",695550
"2019-07-01","PRESERVED_SPECIMEN","Phylum","Unknown","Unknown",1217
"2019-07-01","PRESERVED_SPECIMEN","Genus","Unknown","YearMonth",1498
"2019-07-01","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",2968
"2019-07-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",2465
"2019-07-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",709
"2019-07-01","PRESERVED_SPECIMEN","Family","Unknown","YearMonth",579
"2019-07-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",9988
"2019-07-01","PRESERVED_SPECIMEN","Unknown","Unknown","Unknown",27038
"2019-07-01","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",58085
"2019-07-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearOnly",347
"2019-07-01","PRESERVED_SPECIMEN","Species","Unknown","YearMonth",2038
"2019-07-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",26602
"2019-07-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",3753
"2019-07-01","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",5886
"2019-07-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",24872
"2019-07-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",7224
"2019-07-01","PRESERVED_SPECIMEN","Order","Unknown","YearMonth",102
"2019-07-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",1184
"2019-07-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",134741
"2019-07-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",64605
"2019-07-01","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",55125
"2019-07-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",383603
"2019-07-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",35557
"2019-07-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",215
"2019-07-01","PRESERVED_SPECIMEN","Order","Unknown","YearMonthDay",1081
"2019-07-01","PRESERVED_SPECIMEN","Phylum","Unknown","YearMonthDay",1877
"2019-07-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",364971
"2019-07-01","PRESERVED_SPECIMEN","Family","Unknown","YearOnly",748
"2019-07-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",29302
"2019-07-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",2890
"2019-07-01","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",2861
"2019-07-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",2978
"2019-07-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",527
"2019-07-01","PRESERVED_SPECIMEN","Order","Unknown","YearOnly",100
"2019-07-01","PRESERVED_SPECIMEN","Unknown","Unknown","YearMonthDay",818
"2019-07-01","PRESERVED_SPECIMEN","Class","Unknown","Unknown",2734
"2019-07-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",232
"2019-07-01","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",3245
"2019-07-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",81392
"2019-07-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",16471
"2019-07-01","PRESERVED_SPECIMEN","Kingdom","Unknown","YearMonth",1
"2019-07-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",129518
"2019-07-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",1231081
"2019-07-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",19
"2019-07-01","PRESERVED_SPECIMEN","Kingdom","Unknown","YearMonthDay",34
"2019-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",584846
"2019-07-01","PRESERVED_SPECIMEN","Phylum","Unknown","YearMonth",8
"2019-07-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonth",788
"2019-07-01","PRESERVED_SPECIMEN","Genus","Unknown","YearOnly",1486
"2019-07-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonth",601
"2019-07-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",328
"2019-07-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",433
"2019-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",6335885
"2019-07-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonth",465
"2019-07-01","PRESERVED_SPECIMEN","Unknown","Unknown","YearMonth",175
"2019-07-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",10340
"2019-10-09","FOSSIL_SPECIMEN","Genus","Unknown","Unknown",50
"2019-10-09","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",723
"2019-10-09","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",192
"2019-10-09","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",1551
"2019-10-09","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",1432
"2019-10-09","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",1827
"2019-10-09","FOSSIL_SPECIMEN","Unknown","Unknown","Unknown",144
"2019-10-09","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",88
"2019-10-09","FOSSIL_SPECIMEN","Family","CountryOnly","YearMonthDay",2
"2019-10-09","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonthDay",43
"2019-10-09","FOSSIL_SPECIMEN","Kingdom","CountryOnly","Unknown",6
"2019-10-09","FOSSIL_SPECIMEN","Class","Unknown","Unknown",9
"2019-10-09","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2019-10-09","FOSSIL_SPECIMEN","Infraspecies","Unknown","Unknown",20
"2019-10-09","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",187
"2019-10-09","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",248
"2019-10-09","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonthDay",3
"2019-10-09","FOSSIL_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",22
"2019-10-09","FOSSIL_SPECIMEN","Species","Georeferenced","YearMonthDay",363
"2019-10-09","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",6
"2019-10-09","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",255
"2019-10-09","FOSSIL_SPECIMEN","Family","Unknown","Unknown",16
"2019-10-09","FOSSIL_SPECIMEN","Species","Unknown","Unknown",29
"2019-10-09","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",74
"2019-10-09","FOSSIL_SPECIMEN","Order","Unknown","Unknown",21
"2019-10-09","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",8
"2019-10-09","FOSSIL_SPECIMEN","Order","CountryOnly","Unknown",4
"2019-10-09","HUMAN_OBSERVATION","Kingdom","CountryOnly","Unknown",4
"2019-10-09","HUMAN_OBSERVATION","Genus","Unknown","YearMonth",113
"2019-10-09","HUMAN_OBSERVATION","Phylum","Georeferenced","Unknown",39
"2019-10-09","HUMAN_OBSERVATION","Infraspecies","Unknown","Unknown",3285
"2019-10-09","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonth",107
"2019-10-09","HUMAN_OBSERVATION","Genus","Unknown","YearMonthDay",8444
"2019-10-09","HUMAN_OBSERVATION","Class","Georeferenced","YearOnly",1
"2019-10-09","HUMAN_OBSERVATION","Family","Georeferenced","YearMonth",5412
"2019-10-09","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",14173
"2019-10-09","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",170573
"2019-10-09","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",1713477
"2019-10-09","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",3186
"2019-10-09","HUMAN_OBSERVATION","Kingdom","Unknown","YearMonthDay",2
"2019-10-09","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",2133567
"2019-10-09","HUMAN_OBSERVATION","Species","CountryOnly","YearMonth",901
"2019-10-09","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",251877
"2019-10-09","HUMAN_OBSERVATION","Order","Georeferenced","YearMonth",40
"2019-10-09","HUMAN_OBSERVATION","Genus","Unknown","YearOnly",18
"2019-10-09","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",45869167
"2019-10-09","HUMAN_OBSERVATION","Phylum","Unknown","YearMonthDay",1
"2019-10-09","HUMAN_OBSERVATION","Family","Unknown","YearOnly",1
"2019-10-09","HUMAN_OBSERVATION","Unknown","Unknown","YearMonth",1
"2019-10-09","HUMAN_OBSERVATION","Genus","CountryOnly","YearOnly",61
"2019-10-09","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",72234
"2019-10-09","HUMAN_OBSERVATION","Species","Unknown","YearOnly",1704
"2019-10-09","HUMAN_OBSERVATION","Family","Georeferenced","YearOnly",218
"2019-10-09","HUMAN_OBSERVATION","Phylum","CountryOnly","YearMonthDay",240
"2019-10-09","HUMAN_OBSERVATION","Family","CountryOnly","YearOnly",11
"2019-10-09","HUMAN_OBSERVATION","Kingdom","Georeferenced","Unknown",5291
"2019-10-09","HUMAN_OBSERVATION","Unknown","CountryOnly","YearMonth",6
"2019-10-09","HUMAN_OBSERVATION","Unknown","Unknown","YearMonthDay",1283
"2019-10-09","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",1979
"2019-10-09","HUMAN_OBSERVATION","Class","Unknown","Unknown",18
"2019-10-09","HUMAN_OBSERVATION","Unknown","CountryOnly","YearMonthDay",266
"2019-10-09","HUMAN_OBSERVATION","Class","Georeferenced","Unknown",38890
"2019-10-09","HUMAN_OBSERVATION","Class","CountryOnly","Unknown",11
"2019-10-09","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonth",115519
"2019-10-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",1905855
"2019-10-09","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonth",28
"2019-10-09","HUMAN_OBSERVATION","Kingdom","CountryOnly","YearMonth",4
"2019-10-09","HUMAN_OBSERVATION","Family","Unknown","Unknown",343
"2019-10-09","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",74009
"2019-10-09","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonth",12082
"2019-10-09","HUMAN_OBSERVATION","Kingdom","CountryOnly","YearMonthDay",57
"2019-10-09","HUMAN_OBSERVATION","Infraspecies","Unknown","YearMonth",70
"2019-10-09","HUMAN_OBSERVATION","Class","Unknown","YearMonthDay",12
"2019-10-09","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",5377
"2019-10-09","HUMAN_OBSERVATION","Family","CountryOnly","Unknown",421
"2019-10-09","HUMAN_OBSERVATION","Order","Unknown","Unknown",128
"2019-10-09","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",42590
"2019-10-09","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonth",130
"2019-10-09","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonth",1261
"2019-10-09","HUMAN_OBSERVATION","Infraspecies","Unknown","YearMonthDay",5623
"2019-10-09","HUMAN_OBSERVATION","Kingdom","CountryOnly","YearOnly",31
"2019-10-09","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",180214
"2019-10-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",6563605
"2019-10-09","HUMAN_OBSERVATION","Order","Georeferenced","YearOnly",5
"2019-10-09","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",2060
"2019-10-09","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",445132
"2019-10-09","HUMAN_OBSERVATION","Phylum","Georeferenced","YearOnly",41
"2019-10-09","HUMAN_OBSERVATION","Infraspecies","Unknown","YearOnly",287
"2019-10-09","HUMAN_OBSERVATION","Unknown","Unknown","YearOnly",54
"2019-10-09","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearOnly",409
"2019-10-09","HUMAN_OBSERVATION","Unknown","Georeferenced","YearOnly",1273
"2019-10-09","HUMAN_OBSERVATION","Unknown","CountryOnly","YearOnly",8
"2019-10-09","HUMAN_OBSERVATION","Genus","Unknown","Unknown",2158
"2019-10-09","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",596
"2019-10-09","HUMAN_OBSERVATION","Class","Georeferenced","YearMonth",12
"2019-10-09","HUMAN_OBSERVATION","Species","Unknown","Unknown",27306
"2019-10-09","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",1516
"2019-10-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonth",323229
"2019-10-09","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",124734
"2019-10-09","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",10299814
"2019-10-09","HUMAN_OBSERVATION","Phylum","Unknown","Unknown",4
"2019-10-09","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",351713
"2019-10-09","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearOnly",42
"2019-10-09","HUMAN_OBSERVATION","Order","Georeferenced","Unknown",294
"2019-10-09","HUMAN_OBSERVATION","Order","CountryOnly","Unknown",10
"2019-10-09","HUMAN_OBSERVATION","Phylum","CountryOnly","Unknown",13
"2019-10-09","HUMAN_OBSERVATION","Family","Unknown","YearMonth",2
"2019-10-09","HUMAN_OBSERVATION","Unknown","Unknown","Unknown",30997
"2019-10-09","HUMAN_OBSERVATION","Species","Unknown","YearMonth",483
"2019-10-09","HUMAN_OBSERVATION","Family","CountryOnly","YearMonth",12
"2019-10-09","HUMAN_OBSERVATION","Family","Unknown","YearMonthDay",150
"2019-10-09","HUMAN_OBSERVATION","Order","Unknown","YearMonth",1
"2019-10-09","HUMAN_OBSERVATION","Unknown","CountryOnly","Unknown",258
"2019-10-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",22476
"2019-10-09","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",110330
"2019-10-09","HUMAN_OBSERVATION","Family","CountryOnly","YearMonthDay",310
"2019-10-09","HUMAN_OBSERVATION","Order","Unknown","YearMonthDay",96
"2019-10-09","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",9076
"2019-10-09","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",181878
"2019-10-09","HUMAN_OBSERVATION","Kingdom","Unknown","Unknown",106
"2019-10-09","HUMAN_OBSERVATION","Order","CountryOnly","YearMonthDay",3
"2019-10-09","LIVING_SPECIMEN","Infraspecies","Unknown","Unknown",726
"2019-10-09","LIVING_SPECIMEN","Unknown","Unknown","Unknown",216
"2019-10-09","LIVING_SPECIMEN","Genus","Unknown","YearMonthDay",316
"2019-10-09","LIVING_SPECIMEN","Species","Unknown","YearMonth",23
"2019-10-09","LIVING_SPECIMEN","Family","CountryOnly","YearMonth",4
"2019-10-09","LIVING_SPECIMEN","Family","Unknown","YearMonthDay",4
"2019-10-09","LIVING_SPECIMEN","Unknown","CountryOnly","Unknown",50
"2019-10-09","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",1063
"2019-10-09","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",287
"2019-10-09","LIVING_SPECIMEN","Species","Unknown","YearMonthDay",3222
"2019-10-09","LIVING_SPECIMEN","Family","Georeferenced","YearMonthDay",722
"2019-10-09","LIVING_SPECIMEN","Family","CountryOnly","YearMonthDay",142
"2019-10-09","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",8397
"2019-10-09","LIVING_SPECIMEN","Family","Unknown","YearOnly",1
"2019-10-09","LIVING_SPECIMEN","Order","CountryOnly","YearMonthDay",17
"2019-10-09","LIVING_SPECIMEN","Species","Unknown","YearOnly",133
"2019-10-09","LIVING_SPECIMEN","Family","CountryOnly","YearOnly",15
"2019-10-09","LIVING_SPECIMEN","Kingdom","Georeferenced","Unknown",55
"2019-10-09","LIVING_SPECIMEN","Class","CountryOnly","Unknown",2
"2019-10-09","LIVING_SPECIMEN","Genus","Georeferenced","YearMonth",356
"2019-10-09","LIVING_SPECIMEN","Genus","CountryOnly","YearMonth",75
"2019-10-09","LIVING_SPECIMEN","Kingdom","Unknown","YearMonth",1
"2019-10-09","LIVING_SPECIMEN","Family","Georeferenced","YearMonth",14
"2019-10-09","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",2331
"2019-10-09","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",1519
"2019-10-09","LIVING_SPECIMEN","Unknown","Georeferenced","Unknown",75
"2019-10-09","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",7945
"2019-10-09","LIVING_SPECIMEN","Kingdom","Unknown","YearMonthDay",1
"2019-10-09","LIVING_SPECIMEN","Species","Georeferenced","YearMonth",3418
"2019-10-09","LIVING_SPECIMEN","Order","Georeferenced","YearMonth",6
"2019-10-09","LIVING_SPECIMEN","Genus","Unknown","YearOnly",9
"2019-10-09","LIVING_SPECIMEN","Phylum","Georeferenced","YearMonth",3
"2019-10-09","LIVING_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",2
"2019-10-09","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",13636
"2019-10-09","LIVING_SPECIMEN","Infraspecies","Unknown","YearMonth",11
"2019-10-09","LIVING_SPECIMEN","Genus","CountryOnly","YearOnly",80
"2019-10-09","LIVING_SPECIMEN","Order","Georeferenced","YearMonthDay",42
"2019-10-09","LIVING_SPECIMEN","Phylum","Georeferenced","YearMonthDay",6
"2019-10-09","LIVING_SPECIMEN","Family","Georeferenced","YearOnly",3
"2019-10-09","LIVING_SPECIMEN","Phylum","CountryOnly","YearMonthDay",6
"2019-10-09","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",97
"2019-10-09","LIVING_SPECIMEN","Infraspecies","Unknown","YearMonthDay",508
"2019-10-09","LIVING_SPECIMEN","Unknown","CountryOnly","YearMonth",2
"2019-10-09","LIVING_SPECIMEN","Unknown","Unknown","YearMonthDay",46
"2019-10-09","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",1763
"2019-10-09","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",316
"2019-10-09","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1677
"2019-10-09","LIVING_SPECIMEN","Unknown","Georeferenced","YearMonthDay",970
"2019-10-09","LIVING_SPECIMEN","Unknown","CountryOnly","YearMonthDay",68
"2019-10-09","LIVING_SPECIMEN","Class","Georeferenced","Unknown",5
"2019-10-09","LIVING_SPECIMEN","Kingdom","Georeferenced","YearMonth",3
"2019-10-09","LIVING_SPECIMEN","Unknown","CountryOnly","YearOnly",5
"2019-10-09","LIVING_SPECIMEN","Genus","Unknown","Unknown",912
"2019-10-09","LIVING_SPECIMEN","Family","Unknown","Unknown",91
"2019-10-09","LIVING_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",14
