"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2013-12-20","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",3
"2016-01-04","UNKNOWN","Class","Georeferenced","YearMonthDay",260
"2017-07-24","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",2
"2017-10-12","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",185
"2018-04-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",122
"2010-11-17","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",625
"2012-07-13","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",72
"2012-10-31","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",291
"2015-04-09","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",1
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",504
"2017-07-24","UNKNOWN","Genus","CountryOnly","Unknown",55
"2018-04-09","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",5
"2018-09-28","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",15
"2009-06-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",5705
"2012-01-18","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",1174
"2016-04-05","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",158
"2016-04-05","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",1349
"2017-04-12","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",18
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",1522
"2007-12-19","UNKNOWN","Infraspecies","CountryOnly","YearMonth",107
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",883
"2012-07-13","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",1
"2016-10-07","UNKNOWN","Infraspecies","CountryOnly","Unknown",48
"2016-12-27","FOSSIL_SPECIMEN","Species","CountryOnly","YearOnly",1
"2018-09-28","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",180
"2019-01-01","UNKNOWN","Species","CountryOnly","YearMonthDay",77
"2009-04-06","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",124
"2012-10-31","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",740
"2013-02-20","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",6
"2013-12-20","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",1
"2014-03-28","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonth",11
"2017-07-24","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",2
"2017-07-24","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",392
"2007-12-19","OBSERVATION","Family","Georeferenced","YearMonthDay",569
"2016-07-04","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",2
"2016-10-07","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",106
"2018-04-09","UNKNOWN","Unknown","Georeferenced","YearMonthDay",36
"2018-07-11","UNKNOWN","Genus","CountryOnly","YearOnly",1
"2018-07-11","UNKNOWN","Order","Georeferenced","YearMonthDay",132
"2008-12-17","UNKNOWN","Order","CountryOnly","YearMonth",2
"2012-03-26","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",15
"2016-01-04","UNKNOWN","Species","CountryOnly","Unknown",179
"2017-04-12","OBSERVATION","Kingdom","CountryOnly","YearOnly",6
"2017-07-24","MATERIAL_SAMPLE","Species","CountryOnly","YearMonthDay",7
"2017-10-12","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",127
"2018-04-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",101
"2018-09-28","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",62
"2008-06-27","UNKNOWN","Class","CountryOnly","YearMonth",3
"2012-10-31","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",144
"2013-05-21","UNKNOWN","Phylum","Georeferenced","YearMonthDay",472
"2015-07-03","OBSERVATION","Species","CountryOnly","YearOnly",1
"2016-10-07","MACHINE_OBSERVATION","Genus","CountryOnly","YearOnly",29
"2019-01-01","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",11
"2008-12-17","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",580
"2013-09-10","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",308
"2015-04-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",31558
"2017-07-24","MACHINE_OBSERVATION","Unknown","CountryOnly","YearMonthDay",1
"2008-06-27","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",48
"2013-07-09","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",896
"2013-12-20","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",190
"2016-07-04","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",1
"2009-09-25","UNKNOWN","Phylum","CountryOnly","YearMonthDay",24
"2012-10-31","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",20
"2012-12-11","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",1206
"2014-03-28","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",3
"2016-04-05","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",7
"2016-07-04","MACHINE_OBSERVATION","Class","Georeferenced","YearOnly",2
"2012-07-13","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",8
"2016-07-04","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",354
"2009-06-17","OBSERVATION","Genus","Georeferenced","YearMonth",1
"2019-01-01","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",350
"2011-09-05","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",2
"2013-09-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",549
"2013-09-10","UNKNOWN","Infraspecies","Georeferenced","YearMonth",1
"2018-07-11","MACHINE_OBSERVATION","Phylum","Georeferenced","YearOnly",2
"2008-06-27","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",71
"2012-03-26","UNKNOWN","Class","CountryOnly","YearMonth",11
"2013-07-09","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",140
"2013-07-09","UNKNOWN","Genus","Georeferenced","Unknown",120
"2013-12-20","UNKNOWN","Class","Georeferenced","YearMonthDay",520
"2013-12-20","UNKNOWN","Species","Georeferenced","Unknown",145
"2014-09-08","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",132
"2015-01-19","UNKNOWN","Infraspecies","Georeferenced","YearOnly",78
"2015-01-19","UNKNOWN","Species","CountryOnly","YearMonth",403
"2018-07-11","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",4
"2019-04-06","MACHINE_OBSERVATION","Species","CountryOnly","Unknown",104
"2009-09-25","UNKNOWN","Family","CountryOnly","YearOnly",2
"2012-12-11","UNKNOWN","Genus","Georeferenced","Unknown",124
"2015-01-19","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",25
"2015-10-01","MACHINE_OBSERVATION","Species","CountryOnly","YearOnly",62
"2016-01-04","MACHINE_OBSERVATION","Infraspecies","CountryOnly","Unknown",2
"2016-04-05","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",5
"2017-12-22","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1
"2018-09-28","OBSERVATION","Species","Georeferenced","Unknown",56
"2019-04-06","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",2
"2008-06-27","UNKNOWN","Family","Georeferenced","Unknown",13
"2012-03-26","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",497
"2012-07-13","UNKNOWN","Genus","CountryOnly","YearMonth",135
"2015-10-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",7
"2016-10-07","UNKNOWN","Genus","CountryOnly","YearMonthDay",3
"2018-04-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",115
"2011-09-05","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",102
"2013-09-10","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",108
"2016-07-04","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",625
"2008-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",31
"2008-04-01","UNKNOWN","Class","CountryOnly","Unknown",11
"2009-12-16","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1
"2012-01-18","UNKNOWN","Phylum","CountryOnly","YearMonth",10
"2015-04-09","OBSERVATION","Genus","Georeferenced","YearMonth",1
"2018-07-11","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",7
"2012-01-18","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",23
"2013-09-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",1078
"2014-03-28","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",911
"2016-07-04","UNKNOWN","Class","Georeferenced","YearMonthDay",260
"2018-09-28","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",58
"2009-04-06","UNKNOWN","Class","CountryOnly","YearMonth",12
"2013-05-21","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",108
"2013-07-09","UNKNOWN","Genus","CountryOnly","Unknown",6
"2014-09-08","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",143
"2016-04-05","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",1455
"2016-07-04","LITERATURE","Species","Georeferenced","Unknown",2
"2017-12-22","OBSERVATION","Phylum","Georeferenced","YearMonthDay",14
"2009-09-25","OBSERVATION","Family","Georeferenced","YearMonthDay",569
"2018-09-28","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",179
"2019-01-01","UNKNOWN","Order","Georeferenced","YearMonthDay",132
"2008-06-27","UNKNOWN","Family","CountryOnly","Unknown",36
"2008-12-17","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonth",3
"2009-04-06","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",53
"2009-12-16","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",109
"2010-04-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",3
"2012-03-26","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",66
"2013-05-21","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",1072
"2016-01-04","PRESERVED_SPECIMEN","Order","Georeferenced","YearOnly",69
"2016-10-07","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1
"2017-04-12","UNKNOWN","Infraspecies","Georeferenced","YearOnly",37
"2018-07-11","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",1
"2019-04-06","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",41743
"2010-07-26","UNKNOWN","Species","Georeferenced","YearOnly",320
"2013-07-09","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",190
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",10866
"2016-12-27","OBSERVATION","Species","CountryOnly","YearOnly",1
"2017-04-12","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",25
"2018-07-11","UNKNOWN","Phylum","Georeferenced","YearMonthDay",236
"2008-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",2
"2008-04-01","UNKNOWN","Genus","Georeferenced","YearMonth",14
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",170
"2009-12-16","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",3
"2010-07-26","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",301
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",71
"2012-12-11","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",190
"2015-07-03","UNKNOWN","Unknown","CountryOnly","YearOnly",8
"2011-06-10","UNKNOWN","Phylum","Georeferenced","Unknown",3
"2012-01-18","UNKNOWN","Species","Georeferenced","YearMonthDay",516
"2014-03-28","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",238
"2014-03-28","UNKNOWN","Genus","Georeferenced","Unknown",120
"2015-04-09","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",2
"2016-07-04","UNKNOWN","Species","CountryOnly","Unknown",147
"2017-12-22","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",603
"2009-06-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",123
"2009-06-17","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",1
"2010-11-17","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",19
"2010-11-17","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",8156
"2011-02-21","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",135
"2015-01-19","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",59
"2016-04-05","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",8
"2016-04-05","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",771
"2016-01-04","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",2787
"2017-07-24","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",251
"2019-01-01","UNKNOWN","Order","CountryOnly","YearMonthDay",160
"2008-06-27","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",2
"2008-10-10","UNKNOWN","Infraspecies","CountryOnly","YearOnly",63
"2009-04-06","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",68
"2011-06-10","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",8
"2013-02-20","LIVING_SPECIMEN","Family","CountryOnly","Unknown",1
"2017-04-12","UNKNOWN","Infraspecies","CountryOnly","YearOnly",2
"2010-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",7189
"2010-07-26","UNKNOWN","Species","CountryOnly","YearOnly",53
"2012-10-31","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",6
"2015-04-09","UNKNOWN","Kingdom","Georeferenced","YearMonthDay",120
"2016-01-04","MACHINE_OBSERVATION","Genus","CountryOnly","YearMonthDay",116
"2017-04-12","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",1
"2017-07-24","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",1651
"2018-09-28","MACHINE_OBSERVATION","Family","CountryOnly","Unknown",11
"2018-09-28","UNKNOWN","Infraspecies","CountryOnly","Unknown",87
"2008-04-01","UNKNOWN","Genus","CountryOnly","YearMonth",46
"2012-03-26","UNKNOWN","Family","CountryOnly","Unknown",48
"2012-07-13","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",75
"2012-10-31","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",69
"2015-01-19","UNKNOWN","Family","CountryOnly","YearMonthDay",84
"2015-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",308
"2016-04-05","OBSERVATION","Infraspecies","Georeferenced","Unknown",21
"2017-12-22","OBSERVATION","Infraspecies","Georeferenced","YearMonth",8
"2019-01-01","MACHINE_OBSERVATION","Phylum","Georeferenced","YearOnly",2
"2011-06-10","UNKNOWN","Phylum","CountryOnly","Unknown",7
"2012-01-18","UNKNOWN","Species","CountryOnly","YearMonthDay",3334
"2016-10-07","UNKNOWN","Species","CountryOnly","YearMonth",50
"2017-12-22","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",1772
"2019-01-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",4
"2009-04-06","OBSERVATION","Infraspecies","Georeferenced","Unknown",21
"2010-11-17","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",28
"2010-11-17","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",3365
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",241
"2012-07-13","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",42
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",2519
"2015-04-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",49
"2015-04-09","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",2238
"2015-10-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",1410
"2015-10-01","UNKNOWN","Genus","Georeferenced","Unknown",119
"2016-10-07","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",24
"2007-12-19","UNKNOWN","Species","Georeferenced","YearOnly",395
"2012-12-11","UNKNOWN","Order","CountryOnly","YearMonthDay",124
"2017-10-12","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",209
"2019-01-01","MATERIAL_SAMPLE","Genus","Georeferenced","YearOnly",5
"2009-04-06","UNKNOWN","Genus","Georeferenced","YearOnly",6
"2011-02-21","UNKNOWN","Phylum","CountryOnly","Unknown",7
"2012-10-31","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",492
"2014-03-28","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",1
"2014-03-28","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",215
"2015-01-19","MACHINE_OBSERVATION","Unknown","CountryOnly","YearMonth",4
"2017-04-12","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",71
"2010-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",13542
"2010-07-26","OBSERVATION","Species","Georeferenced","YearMonthDay",359
"2012-07-13","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",14
"2016-07-04","MACHINE_OBSERVATION","Infraspecies","CountryOnly","Unknown",3
"2017-07-24","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",27
"2017-07-24","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",17953
"2017-10-12","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",4137
"2019-01-01","LIVING_SPECIMEN","Unknown","Georeferenced","Unknown",1
"2019-01-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",9
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",681
"2009-04-06","UNKNOWN","Family","CountryOnly","Unknown",26
"2012-03-26","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",2
"2008-12-17","UNKNOWN","Species","CountryOnly","YearMonthDay",2678
"2018-09-28","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",692
"2018-09-28","UNKNOWN","Genus","Georeferenced","YearMonthDay",136
"2008-04-01","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",2
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",275
"2013-09-10","PRESERVED_SPECIMEN","Order","Georeferenced","YearOnly",1
"2015-07-03","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1
"2015-07-03","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonth",30
"2015-10-01","UNKNOWN","Genus","CountryOnly","Unknown",6
"2007-12-19","UNKNOWN","Species","CountryOnly","YearOnly",24
"2013-02-20","OBSERVATION","Phylum","Georeferenced","YearMonthDay",14
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",4884
"2014-09-08","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",383
"2019-01-01","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",3
"2008-04-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",1
"2008-10-10","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",1
"2010-04-01","OBSERVATION","Genus","Georeferenced","YearMonth",1
"2015-04-09","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",3
"2017-04-12","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",5
"2010-07-26","OBSERVATION","Species","CountryOnly","YearMonthDay",2
"2011-06-10","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",1
"2012-10-31","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",109
"2013-05-21","PRESERVED_SPECIMEN","Order","Georeferenced","YearOnly",1
"2015-01-19","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",1147
"2015-10-01","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",4
"2015-10-01","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",208
"2016-10-07","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonth",1
"2016-10-07","UNKNOWN","Family","Georeferenced","YearMonthDay",121
"2017-10-12","UNKNOWN","Genus","CountryOnly","Unknown",86
"2018-04-09","FOSSIL_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2019-04-06","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",2433
"2009-04-06","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",2
"2009-12-16","OBSERVATION","Genus","Georeferenced","YearMonth",1
"2010-07-26","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",5
"2014-09-08","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",1
"2015-07-03","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",103
"2016-07-04","PRESERVED_SPECIMEN","Order","Georeferenced","YearOnly",69
"2017-04-12","MACHINE_OBSERVATION","Unknown","CountryOnly","YearMonth",1
"2018-04-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",1828
"2009-06-17","UNKNOWN","Class","CountryOnly","YearMonth",12
"2013-09-10","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",265
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",11525
"2017-04-12","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",5
"2018-09-28","UNKNOWN","Genus","CountryOnly","YearMonthDay",5
"2008-10-10","OBSERVATION","Unknown","Georeferenced","YearMonthDay",526
"2013-09-10","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",60
"2016-01-04","MACHINE_OBSERVATION","Species","CountryOnly","YearMonth",58
"2016-04-05","OBSERVATION","Genus","Georeferenced","YearMonthDay",820
"2017-04-12","OBSERVATION","Unknown","Georeferenced","YearMonthDay",526
"2017-10-12","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",2
"2007-12-19","OBSERVATION","Species","Georeferenced","YearMonthDay",355
"2009-06-17","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",53
"2011-09-05","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",115
"2012-07-13","OBSERVATION","Class","Georeferenced","YearMonthDay",132
"2012-07-13","OBSERVATION","Species","Georeferenced","Unknown",58
"2008-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",4
"2008-06-27","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",1
"2015-04-09","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",4
"2016-04-05","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",8
"2017-10-12","MATERIAL_SAMPLE","Species","CountryOnly","YearMonthDay",7
"2018-09-28","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",50878
"2012-07-13","UNKNOWN","Family","CountryOnly","YearMonth",47
"2012-10-31","PRESERVED_SPECIMEN","Class","Georeferenced","YearOnly",1
"2013-05-21","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",60
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",97
"2015-01-19","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",1772
"2015-10-01","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",2
"2016-07-04","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",3057
"2016-10-07","UNKNOWN","Family","CountryOnly","YearMonthDay",17
"2017-10-12","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",10
"2019-04-06","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",56
"2010-07-26","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",44
"2011-09-05","UNKNOWN","Kingdom","Georeferenced","YearMonthDay",127
"2016-01-04","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",1
"2012-07-13","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",233
"2013-07-09","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",513
"2013-09-10","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",27
"2015-04-09","UNKNOWN","Class","CountryOnly","YearMonth",1
"2016-07-04","MACHINE_OBSERVATION","Genus","CountryOnly","YearMonthDay",117
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",1390
"2009-09-25","UNKNOWN","Species","Georeferenced","YearOnly",320
"2009-12-16","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",28
"2012-01-18","UNKNOWN","Genus","CountryOnly","YearOnly",3
"2012-01-18","UNKNOWN","Order","Georeferenced","YearMonthDay",134
"2012-12-11","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",19
"2012-12-11","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",4609
"2017-10-12","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",2
"2017-12-22","LIVING_SPECIMEN","Species","CountryOnly","Unknown",9
"2009-06-17","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",68
"2009-06-17","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",193
"2009-09-25","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",290
"2010-11-17","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",5
"2011-09-05","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",100
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",300
"2012-10-31","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",72
"2015-04-09","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",1722
"2016-10-07","MACHINE_OBSERVATION","Unknown","CountryOnly","YearMonth",4
"2017-07-24","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",2
"2007-12-19","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",2
"2008-10-10","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonth",147
"2013-05-21","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",54
"2018-09-28","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",5
"2011-09-05","UNKNOWN","Genus","CountryOnly","Unknown",298
"2013-05-21","UNKNOWN","Species","Georeferenced","YearOnly",313
"2016-12-27","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",185
"2019-04-06","UNKNOWN","Species","Georeferenced","YearMonthDay",827
"2010-07-26","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",68
"2010-11-17","UNKNOWN","Kingdom","CountryOnly","Unknown",1374
"2012-03-26","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",1
"2016-01-04","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",36
"2017-12-22","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",18
"2008-06-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",1348
"2008-06-27","UNKNOWN","Infraspecies","Georeferenced","YearMonth",72
"2009-06-17","OBSERVATION","Infraspecies","Georeferenced","Unknown",21
