"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2021-01-01",6,"PRESERVED_SPECIMEN",47232
"2021-01-01",6,"MACHINE_OBSERVATION",87
"2021-01-01",6,"LIVING_SPECIMEN",3811
"2021-01-01",6,"OCCURRENCE",12730
"2021-01-01",6,"HUMAN_OBSERVATION",5619
"2021-01-01",6,"OBSERVATION",7
"2021-01-01",7,"MATERIAL_SAMPLE",9
"2021-01-01",7,"PRESERVED_SPECIMEN",53
"2021-01-01",7,"OCCURRENCE",3
"2021-01-01",7,"HUMAN_OBSERVATION",1
"2021-04-01",0,"MACHINE_OBSERVATION",12
"2021-04-01",0,"LIVING_SPECIMEN",22
"2021-04-01",0,"OCCURRENCE",24
"2021-04-01",0,"HUMAN_OBSERVATION",28
"2021-04-01",0,"OBSERVATION",3
"2021-04-01",0,"MATERIAL_SAMPLE",87
"2021-04-01",0,"FOSSIL_SPECIMEN",34
"2021-04-01",0,"PRESERVED_SPECIMEN",834
"2021-04-01",1,"MACHINE_OBSERVATION",6824
"2021-04-01",1,"MATERIAL_CITATION",3
"2021-04-01",1,"OCCURRENCE",165
"2021-04-01",1,"HUMAN_OBSERVATION",179767
"2021-04-01",1,"MATERIAL_SAMPLE",3934
"2021-04-01",1,"FOSSIL_SPECIMEN",359
"2021-04-01",1,"PRESERVED_SPECIMEN",101498
"2021-04-01",3,"PRESERVED_SPECIMEN",4
"2021-04-01",3,"LIVING_SPECIMEN",89
"2021-04-01",3,"OCCURRENCE",4
"2021-04-01",3,"MATERIAL_SAMPLE",34
"2021-04-01",4,"PRESERVED_SPECIMEN",303
"2021-04-01",4,"LIVING_SPECIMEN",1
"2021-04-01",4,"OCCURRENCE",9
"2021-04-01",4,"HUMAN_OBSERVATION",23
"2021-04-01",4,"MATERIAL_SAMPLE",3
"2021-04-01",4,"FOSSIL_SPECIMEN",1
"2021-04-01",5,"PRESERVED_SPECIMEN",2162
"2021-04-01",5,"LIVING_SPECIMEN",92
"2021-04-01",5,"OCCURRENCE",1358
"2021-04-01",5,"HUMAN_OBSERVATION",4
"2021-04-01",5,"OBSERVATION",358
"2021-04-01",5,"MATERIAL_SAMPLE",277
"2021-04-01",6,"PRESERVED_SPECIMEN",47819
"2021-04-01",6,"MACHINE_OBSERVATION",81
"2021-04-01",6,"LIVING_SPECIMEN",3811
"2021-04-01",6,"OCCURRENCE",12730
"2021-04-01",6,"HUMAN_OBSERVATION",5682
"2021-04-01",6,"OBSERVATION",7
"2021-04-01",6,"MATERIAL_SAMPLE",397
"2021-04-01",6,"FOSSIL_SPECIMEN",121
"2021-04-01",7,"PRESERVED_SPECIMEN",53
"2021-04-01",7,"OCCURRENCE",3
"2021-04-01",7,"HUMAN_OBSERVATION",1
"2021-04-01",7,"MATERIAL_SAMPLE",9
"2021-07-01",0,"LIVING_SPECIMEN",22
"2021-07-01",0,"OBSERVATION",3
"2021-07-01",0,"MACHINE_OBSERVATION",12
"2021-07-01",0,"MATERIAL_SAMPLE",87
"2021-07-01",0,"FOSSIL_SPECIMEN",53
"2021-07-01",0,"PRESERVED_SPECIMEN",834
"2021-07-01",0,"OCCURRENCE",24
"2021-07-01",0,"HUMAN_OBSERVATION",255
"2021-07-01",1,"MATERIAL_CITATION",3
"2021-07-01",1,"MACHINE_OBSERVATION",6824
"2021-07-01",1,"MATERIAL_SAMPLE",3935
"2021-07-01",1,"FOSSIL_SPECIMEN",359
"2021-07-01",1,"PRESERVED_SPECIMEN",101629
"2021-07-01",1,"OCCURRENCE",165
"2021-07-01",1,"HUMAN_OBSERVATION",293173
"2021-07-01",3,"LIVING_SPECIMEN",89
"2021-07-01",3,"MATERIAL_SAMPLE",34
"2021-07-01",3,"PRESERVED_SPECIMEN",4
"2021-07-01",3,"OCCURRENCE",4
"2021-07-01",4,"HUMAN_OBSERVATION",23
"2021-07-01",4,"LIVING_SPECIMEN",1
"2021-07-01",4,"MATERIAL_SAMPLE",3
"2021-07-01",4,"FOSSIL_SPECIMEN",1
"2021-07-01",4,"PRESERVED_SPECIMEN",303
"2021-07-01",4,"OCCURRENCE",9
"2021-07-01",5,"OCCURRENCE",1358
"2021-07-01",5,"HUMAN_OBSERVATION",4
"2021-07-01",5,"LIVING_SPECIMEN",92
"2021-07-01",5,"OBSERVATION",358
"2021-07-01",5,"MATERIAL_SAMPLE",277
"2021-07-01",5,"PRESERVED_SPECIMEN",2162
"2021-07-01",6,"OCCURRENCE",12730
"2021-07-01",6,"HUMAN_OBSERVATION",5707
"2021-07-01",6,"LIVING_SPECIMEN",3812
"2021-07-01",6,"OBSERVATION",7
"2021-07-01",6,"MACHINE_OBSERVATION",81
"2021-07-01",6,"MATERIAL_SAMPLE",397
"2021-07-01",6,"FOSSIL_SPECIMEN",121
"2021-07-01",6,"PRESERVED_SPECIMEN",47949
"2021-07-01",7,"OCCURRENCE",3
"2021-07-01",7,"HUMAN_OBSERVATION",1
"2021-07-01",7,"MATERIAL_SAMPLE",9
"2021-07-01",7,"PRESERVED_SPECIMEN",54
"2021-10-01",0,"MATERIAL_SAMPLE",2004
"2021-10-01",0,"FOSSIL_SPECIMEN",156
"2021-10-01",0,"PRESERVED_SPECIMEN",865
"2021-10-01",0,"MACHINE_OBSERVATION",12
"2021-10-01",0,"OCCURRENCE",24
"2021-10-01",0,"HUMAN_OBSERVATION",272
"2021-10-01",0,"LIVING_SPECIMEN",22
"2021-10-01",0,"OBSERVATION",3
"2021-10-01",1,"MATERIAL_SAMPLE",4537
"2021-10-01",1,"FOSSIL_SPECIMEN",360
"2021-10-01",1,"PRESERVED_SPECIMEN",102761
"2021-10-01",1,"MACHINE_OBSERVATION",6824
"2021-10-01",1,"OCCURRENCE",176
"2021-10-01",1,"HUMAN_OBSERVATION",296991
"2021-10-01",1,"MATERIAL_CITATION",3
"2021-10-01",3,"MATERIAL_SAMPLE",534
"2021-10-01",3,"PRESERVED_SPECIMEN",4
"2021-10-01",3,"OCCURRENCE",4
"2021-10-01",3,"LIVING_SPECIMEN",89
"2021-10-01",4,"MATERIAL_SAMPLE",13
"2021-10-01",4,"FOSSIL_SPECIMEN",1
"2021-10-01",4,"PRESERVED_SPECIMEN",303
"2021-10-01",4,"OCCURRENCE",9
"2021-10-01",4,"HUMAN_OBSERVATION",23
"2021-10-01",4,"LIVING_SPECIMEN",1
"2021-10-01",5,"MATERIAL_SAMPLE",387
"2021-10-01",5,"PRESERVED_SPECIMEN",2268
"2021-10-01",5,"OCCURRENCE",1358
"2021-10-01",5,"HUMAN_OBSERVATION",4
"2021-10-01",5,"LIVING_SPECIMEN",92
"2021-10-01",5,"OBSERVATION",358
"2021-10-01",6,"MATERIAL_SAMPLE",408
"2021-10-01",6,"FOSSIL_SPECIMEN",121
"2021-10-01",6,"PRESERVED_SPECIMEN",48336
"2021-10-01",6,"MACHINE_OBSERVATION",81
"2021-10-01",6,"OCCURRENCE",12730
"2021-10-01",6,"HUMAN_OBSERVATION",5767
"2021-10-01",6,"LIVING_SPECIMEN",3822
"2021-10-01",6,"OBSERVATION",7
"2021-10-01",7,"MATERIAL_SAMPLE",56
"2021-10-01",7,"PRESERVED_SPECIMEN",276
"2021-10-01",7,"OCCURRENCE",3
"2021-10-01",7,"HUMAN_OBSERVATION",1
"2021-10-01",8,"MATERIAL_SAMPLE",98
"2022-01-01",0,"PRESERVED_SPECIMEN",863
"2022-01-01",0,"MACHINE_OBSERVATION",12
"2022-01-01",0,"LIVING_SPECIMEN",22
"2022-01-01",0,"OCCURRENCE",24
"2022-01-01",0,"HUMAN_OBSERVATION",275
"2022-01-01",0,"OBSERVATION",3
"2022-01-01",0,"MATERIAL_SAMPLE",2004
"2022-01-01",0,"FOSSIL_SPECIMEN",156
"2022-01-01",1,"PRESERVED_SPECIMEN",102909
"2022-01-01",1,"MACHINE_OBSERVATION",6824
"2022-01-01",1,"OCCURRENCE",176
"2022-01-01",1,"HUMAN_OBSERVATION",298232
"2022-01-01",1,"MATERIAL_CITATION",3
"2022-01-01",1,"MATERIAL_SAMPLE",4570
"2022-01-01",1,"FOSSIL_SPECIMEN",364
"2022-01-01",3,"PRESERVED_SPECIMEN",4
"2022-01-01",3,"LIVING_SPECIMEN",89
"2022-01-01",3,"OCCURRENCE",4
"2022-01-01",3,"MATERIAL_SAMPLE",536
"2022-01-01",4,"PRESERVED_SPECIMEN",303
"2022-01-01",4,"LIVING_SPECIMEN",1
"2022-01-01",4,"OCCURRENCE",9
"2022-01-01",4,"HUMAN_OBSERVATION",23
"2022-01-01",4,"MATERIAL_SAMPLE",13
"2022-01-01",4,"FOSSIL_SPECIMEN",1
"2022-01-01",5,"PRESERVED_SPECIMEN",2318
"2022-01-01",5,"LIVING_SPECIMEN",93
"2022-01-01",5,"OCCURRENCE",1358
"2022-01-01",5,"HUMAN_OBSERVATION",4
"2022-01-01",5,"OBSERVATION",358
"2022-01-01",5,"MATERIAL_SAMPLE",413
"2022-01-01",6,"FOSSIL_SPECIMEN",16
"2022-01-01",6,"PRESERVED_SPECIMEN",48340
"2022-01-01",6,"MACHINE_OBSERVATION",81
"2022-01-01",6,"LIVING_SPECIMEN",3822
"2022-01-01",6,"OCCURRENCE",12730
"2022-01-01",6,"HUMAN_OBSERVATION",5797
"2022-01-01",6,"OBSERVATION",7
"2022-01-01",6,"MATERIAL_SAMPLE",409
"2022-01-01",7,"MATERIAL_SAMPLE",56
"2022-01-01",7,"PRESERVED_SPECIMEN",276
"2022-01-01",7,"OCCURRENCE",3
"2022-01-01",7,"HUMAN_OBSERVATION",1
"2022-01-01",8,"MATERIAL_SAMPLE",98
"2022-04-01",0,"LIVING_SPECIMEN",22
"2022-04-01",0,"OCCURRENCE",24
"2022-04-01",0,"HUMAN_OBSERVATION",328
"2022-04-01",0,"OBSERVATION",3
"2022-04-01",0,"MATERIAL_SAMPLE",2004
"2022-04-01",0,"FOSSIL_SPECIMEN",156
"2022-04-01",0,"PRESERVED_SPECIMEN",1160
"2022-04-01",0,"MACHINE_OBSERVATION",12
"2022-04-01",1,"MATERIAL_CITATION",3
"2022-04-01",1,"OCCURRENCE",176
"2022-04-01",1,"HUMAN_OBSERVATION",393006
"2022-04-01",1,"MATERIAL_SAMPLE",4686
"2022-04-01",1,"FOSSIL_SPECIMEN",364
"2022-04-01",1,"PRESERVED_SPECIMEN",107834
"2022-04-01",1,"MACHINE_OBSERVATION",6824
"2022-04-01",3,"LIVING_SPECIMEN",89
"2022-04-01",3,"OCCURRENCE",4
"2022-04-01",3,"MATERIAL_SAMPLE",536
"2022-04-01",3,"PRESERVED_SPECIMEN",4
"2022-04-01",4,"LIVING_SPECIMEN",1
"2022-04-01",4,"OCCURRENCE",9
"2022-04-01",4,"HUMAN_OBSERVATION",23
"2022-04-01",4,"MATERIAL_SAMPLE",13
"2022-04-01",4,"FOSSIL_SPECIMEN",1
"2022-04-01",4,"PRESERVED_SPECIMEN",304
"2022-04-01",5,"LIVING_SPECIMEN",93
"2022-04-01",5,"OCCURRENCE",1358
"2022-04-01",5,"HUMAN_OBSERVATION",4
"2022-04-01",5,"OBSERVATION",358
"2022-04-01",5,"MATERIAL_SAMPLE",413
"2022-04-01",5,"PRESERVED_SPECIMEN",2319
"2022-04-01",6,"LIVING_SPECIMEN",3822
"2022-04-01",6,"OCCURRENCE",12730
"2022-04-01",6,"HUMAN_OBSERVATION",6020
"2022-04-01",6,"OBSERVATION",7
"2022-04-01",6,"MATERIAL_SAMPLE",478
"2022-04-01",6,"FOSSIL_SPECIMEN",16
"2022-04-01",6,"PRESERVED_SPECIMEN",47899
"2022-04-01",6,"MACHINE_OBSERVATION",81
"2022-04-01",7,"OCCURRENCE",3
"2022-04-01",7,"HUMAN_OBSERVATION",1
"2022-04-01",7,"MATERIAL_SAMPLE",56
"2022-04-01",7,"PRESERVED_SPECIMEN",276
"2022-04-01",8,"MATERIAL_SAMPLE",98
"2022-07-01",0,"MATERIAL_SAMPLE",2125
"2022-07-01",0,"FOSSIL_SPECIMEN",156
"2022-07-01",0,"PRESERVED_SPECIMEN",1162
"2022-07-01",0,"MACHINE_OBSERVATION",12
"2022-07-01",0,"OCCURRENCE",24
"2022-07-01",0,"HUMAN_OBSERVATION",325
"2022-07-01",0,"LIVING_SPECIMEN",22
"2022-07-01",0,"OBSERVATION",3
"2022-07-01",1,"MATERIAL_SAMPLE",5010
"2022-07-01",1,"FOSSIL_SPECIMEN",364
"2022-07-01",1,"PRESERVED_SPECIMEN",107750
"2022-07-01",1,"MACHINE_OBSERVATION",10281
"2022-07-01",1,"OCCURRENCE",176
"2022-07-01",1,"HUMAN_OBSERVATION",394714
"2022-07-01",1,"MATERIAL_CITATION",737
"2022-07-01",3,"MATERIAL_SAMPLE",567
"2022-07-01",3,"PRESERVED_SPECIMEN",4
"2022-07-01",3,"OCCURRENCE",4
"2022-07-01",3,"LIVING_SPECIMEN",89
"2022-07-01",4,"MATERIAL_SAMPLE",13
"2022-07-01",4,"FOSSIL_SPECIMEN",1
"2022-07-01",4,"PRESERVED_SPECIMEN",304
"2022-07-01",4,"OCCURRENCE",9
"2022-07-01",4,"HUMAN_OBSERVATION",23
"2022-07-01",4,"LIVING_SPECIMEN",1
"2022-07-01",5,"MATERIAL_SAMPLE",416
"2022-07-01",5,"PRESERVED_SPECIMEN",2321
"2022-07-01",5,"OCCURRENCE",1358
"2022-07-01",5,"HUMAN_OBSERVATION",4
"2022-07-01",5,"LIVING_SPECIMEN",93
"2022-07-01",5,"OBSERVATION",358
"2022-07-01",6,"LIVING_SPECIMEN",3815
"2022-07-01",6,"OBSERVATION",7
"2022-07-01",6,"MATERIAL_CITATION",8
"2022-07-01",6,"MATERIAL_SAMPLE",478
"2022-07-01",6,"FOSSIL_SPECIMEN",16
"2022-07-01",6,"PRESERVED_SPECIMEN",48011
"2022-07-01",6,"MACHINE_OBSERVATION",81
"2022-07-01",6,"OCCURRENCE",12730
"2022-07-01",6,"HUMAN_OBSERVATION",6040
"2022-07-01",7,"MATERIAL_SAMPLE",59
"2022-07-01",7,"PRESERVED_SPECIMEN",276
"2022-07-01",7,"OCCURRENCE",3
"2022-07-01",7,"HUMAN_OBSERVATION",1
"2022-07-01",8,"MATERIAL_SAMPLE",98
"2022-10-01",0,"PRESERVED_SPECIMEN",1165
"2022-10-01",0,"MACHINE_OBSERVATION",12
"2022-10-01",0,"OCCURRENCE",24
"2022-10-01",0,"HUMAN_OBSERVATION",338
"2022-10-01",0,"LIVING_SPECIMEN",22
"2022-10-01",0,"OBSERVATION",3
"2022-10-01",0,"MATERIAL_SAMPLE",2125
"2022-10-01",0,"FOSSIL_SPECIMEN",156
"2022-10-01",1,"PRESERVED_SPECIMEN",107854
"2022-10-01",1,"MACHINE_OBSERVATION",10281
"2022-10-01",1,"OCCURRENCE",133
"2022-10-01",1,"HUMAN_OBSERVATION",396586
"2022-10-01",1,"MATERIAL_CITATION",779
"2022-10-01",1,"MATERIAL_SAMPLE",5010
"2022-10-01",1,"FOSSIL_SPECIMEN",509
"2022-10-01",3,"PRESERVED_SPECIMEN",4
"2022-10-01",3,"OCCURRENCE",4
"2022-10-01",3,"LIVING_SPECIMEN",89
"2022-10-01",3,"MATERIAL_SAMPLE",567
"2022-10-01",4,"PRESERVED_SPECIMEN",304
"2022-10-01",4,"OCCURRENCE",9
"2022-10-01",4,"HUMAN_OBSERVATION",23
"2022-10-01",4,"LIVING_SPECIMEN",1
"2022-10-01",4,"MATERIAL_CITATION",2
"2022-10-01",4,"MATERIAL_SAMPLE",13
"2022-10-01",4,"FOSSIL_SPECIMEN",1
"2022-10-01",5,"PRESERVED_SPECIMEN",2324
"2022-10-01",5,"OCCURRENCE",1358
"2022-10-01",5,"HUMAN_OBSERVATION",4
"2022-10-01",5,"LIVING_SPECIMEN",93
"2022-10-01",5,"OBSERVATION",358
"2022-10-01",5,"MATERIAL_SAMPLE",416
"2022-10-01",6,"FOSSIL_SPECIMEN",16
"2022-10-01",6,"PRESERVED_SPECIMEN",48095
"2022-10-01",6,"MACHINE_OBSERVATION",81
"2022-10-01",6,"OCCURRENCE",12730
"2022-10-01",6,"HUMAN_OBSERVATION",6153
"2022-10-01",6,"LIVING_SPECIMEN",3822
"2022-10-01",6,"OBSERVATION",7
"2022-10-01",6,"MATERIAL_CITATION",8
"2022-10-01",6,"MATERIAL_SAMPLE",478
"2022-10-01",7,"MATERIAL_SAMPLE",59
"2022-10-01",7,"PRESERVED_SPECIMEN",276
"2022-10-01",7,"OCCURRENCE",3
"2022-10-01",7,"HUMAN_OBSERVATION",1
"2022-10-01",8,"MATERIAL_SAMPLE",98
"2023-01-01",0,"OCCURRENCE",24
"2023-01-01",0,"HUMAN_OBSERVATION",345
"2023-01-01",0,"LIVING_SPECIMEN",22
"2023-01-01",0,"OBSERVATION",3
"2023-01-01",0,"FOSSIL_SPECIMEN",156
"2023-01-01",0,"PRESERVED_SPECIMEN",1204
"2023-01-01",0,"MACHINE_OBSERVATION",12
"2023-01-01",0,"MATERIAL_SAMPLE",2174
"2023-01-01",1,"OCCURRENCE",133
"2023-01-01",1,"HUMAN_OBSERVATION",400283
"2023-01-01",1,"LIVING_SPECIMEN",303
"2023-01-01",1,"MATERIAL_CITATION",803
"2023-01-01",1,"FOSSIL_SPECIMEN",509
"2023-01-01",1,"PRESERVED_SPECIMEN",108082
"2023-01-01",1,"MACHINE_OBSERVATION",10281
"2023-01-01",1,"MATERIAL_SAMPLE",5015
"2023-01-01",3,"OCCURRENCE",4
"2023-01-01",3,"LIVING_SPECIMEN",89
"2023-01-01",3,"PRESERVED_SPECIMEN",4
"2023-01-01",3,"MATERIAL_SAMPLE",567
"2023-01-01",4,"OCCURRENCE",9
"2023-01-01",4,"HUMAN_OBSERVATION",23
"2023-01-01",4,"LIVING_SPECIMEN",1
"2023-01-01",4,"MATERIAL_CITATION",2
"2023-01-01",4,"FOSSIL_SPECIMEN",1
"2023-01-01",4,"PRESERVED_SPECIMEN",304
"2023-01-01",4,"MATERIAL_SAMPLE",13
"2023-01-01",5,"MATERIAL_SAMPLE",460
"2023-01-01",5,"OCCURRENCE",1372
"2023-01-01",5,"HUMAN_OBSERVATION",4
"2023-01-01",5,"LIVING_SPECIMEN",94
"2023-01-01",5,"OBSERVATION",358
"2023-01-01",5,"PRESERVED_SPECIMEN",2330
"2023-01-01",6,"MACHINE_OBSERVATION",82
"2023-01-01",6,"MATERIAL_SAMPLE",478
"2023-01-01",6,"OCCURRENCE",12730
"2023-01-01",6,"HUMAN_OBSERVATION",6474
"2023-01-01",6,"LIVING_SPECIMEN",3822
"2023-01-01",6,"OBSERVATION",7
"2023-01-01",6,"MATERIAL_CITATION",8
"2023-01-01",6,"FOSSIL_SPECIMEN",16
"2023-01-01",6,"PRESERVED_SPECIMEN",48194
"2023-01-01",7,"PRESERVED_SPECIMEN",276
"2023-01-01",7,"MATERIAL_SAMPLE",64
"2023-01-01",7,"OCCURRENCE",3
"2023-01-01",7,"HUMAN_OBSERVATION",1
"2023-01-01",8,"MATERIAL_SAMPLE",98
