"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2018-04-09","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",65
"2009-04-06","LITERATURE","Unknown","Georeferenced","Unknown",1
"2009-09-25","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",438
"2009-12-16","LITERATURE","Infraspecies","Unknown","Unknown",1
"2011-02-21","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",3066
"2011-06-10","HUMAN_OBSERVATION","Unknown","Unknown","YearMonthDay",10
"2012-07-13","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",41
"2013-02-20","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",59
"2013-02-20","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",79361
"2013-07-09","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",143
"2014-09-08","PRESERVED_SPECIMEN","Family","Unknown","YearOnly",168
"2015-07-03","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",3553
"2017-07-24","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",86
"2008-10-10","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",142
"2010-04-01","LIVING_SPECIMEN","Species","Unknown","Unknown",15116
"2011-06-10","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonthDay",95
"2012-01-18","UNKNOWN","Unknown","Unknown","YearOnly",2
"2012-12-11","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",142
"2013-02-20","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",13
"2013-02-20","PRESERVED_SPECIMEN","Phylum","Unknown","Unknown",76
"2013-07-09","LIVING_SPECIMEN","Unknown","Unknown","YearMonthDay",372
"2013-09-10","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",28795
"2015-04-09","FOSSIL_SPECIMEN","Infraspecies","Unknown","YearMonthDay",7
"2015-07-03","HUMAN_OBSERVATION","Family","Unknown","YearMonthDay",212
"2015-10-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",3614
"2016-04-05","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",333
"2017-04-12","HUMAN_OBSERVATION","Family","Georeferenced","YearMonth",231
"2017-04-12","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",1646
"2017-12-22","OBSERVATION","Family","CountryOnly","YearMonthDay",1
"2018-09-28","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",32
"2008-10-10","OBSERVATION","Genus","CountryOnly","Unknown",375
"2010-11-17","FOSSIL_SPECIMEN","Phylum","CountryOnly","Unknown",2
"2011-09-05","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",776
"2012-10-31","HUMAN_OBSERVATION","Infraspecies","Unknown","YearMonthDay",325
"2013-12-20","OBSERVATION","Unknown","Unknown","Unknown",2
"2015-01-19","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",11385
"2016-12-27","HUMAN_OBSERVATION","Species","Unknown","YearMonth",1
"2017-04-12","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",886
"2017-10-12","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",69267
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",37907
"2010-07-26","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",18595
"2011-02-21","HUMAN_OBSERVATION","Unknown","Unknown","YearMonthDay",11
"2012-01-18","OBSERVATION","Infraspecies","Unknown","YearMonthDay",13
"2012-03-26","UNKNOWN","Genus","CountryOnly","YearMonthDay",18371
"2012-10-31","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",3431
"2013-05-21","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",2726
"2013-07-09","HUMAN_OBSERVATION","Genus","Unknown","YearOnly",9
"2013-12-20","HUMAN_OBSERVATION","Species","Unknown","YearOnly",1211
"2015-04-09","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",1
"2016-01-04","LIVING_SPECIMEN","Genus","Unknown","YearMonthDay",37
"2016-01-04","UNKNOWN","Species","Georeferenced","YearMonthDay",491489
"2016-04-05","UNKNOWN","Unknown","CountryOnly","Unknown",180
"2017-12-22","UNKNOWN","Kingdom","Georeferenced","Unknown",44
"2018-07-11","PRESERVED_SPECIMEN","Family","Unknown","Unknown",11043
"2018-09-28","LIVING_SPECIMEN","Family","Unknown","Unknown",859
"2010-11-17","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",253808
"2011-06-10","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",449
"2011-09-05","UNKNOWN","Unknown","Unknown","Unknown",175
"2012-07-13","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",102555
"2012-12-11","HUMAN_OBSERVATION","Genus","Unknown","YearOnly",1
"2013-02-20","FOSSIL_SPECIMEN","Genus","Unknown","Unknown",25145
"2013-02-20","OBSERVATION","Infraspecies","Georeferenced","YearOnly",63
"2013-05-21","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",27983
"2013-07-09","UNKNOWN","Infraspecies","Georeferenced","Unknown",2706
"2014-09-08","OBSERVATION","Genus","Georeferenced","YearMonth",1
"2014-09-08","OBSERVATION","Infraspecies","Unknown","Unknown",343
"2015-04-09","UNKNOWN","Species","Unknown","YearMonth",25
"2015-10-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",56841
"2016-01-04","LITERATURE","Species","Georeferenced","YearMonthDay",12825
"2016-01-04","UNKNOWN","Phylum","Unknown","YearMonthDay",37
"2016-10-07","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",94167
"2017-12-22","LITERATURE","Kingdom","Georeferenced","Unknown",5
"2018-09-28","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonthDay",1134
"2009-04-06","UNKNOWN","Unknown","CountryOnly","Unknown",642
"2010-04-01","PRESERVED_SPECIMEN","Unknown","Unknown","YearOnly",56
"2010-07-26","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",195
"2012-01-18","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",53948
"2012-12-11","UNKNOWN","Infraspecies","Georeferenced","Unknown",11628
"2013-07-09","LITERATURE","Infraspecies","Georeferenced","Unknown",217
"2015-01-19","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",478302
"2016-10-07","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",1434
"2016-12-27","OBSERVATION","Genus","CountryOnly","Unknown",327
"2017-07-24","FOSSIL_SPECIMEN","Phylum","CountryOnly","Unknown",358
"2017-10-12","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",8238
"2017-12-22","LIVING_SPECIMEN","Species","Unknown","YearMonthDay",164
"2018-09-28","FOSSIL_SPECIMEN","Family","Unknown","YearOnly",18
"2008-10-10","PRESERVED_SPECIMEN","Unknown","Unknown","Unknown",144
"2010-07-26","LITERATURE","Genus","Georeferenced","Unknown",130
"2012-07-13","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",109789
"2012-12-11","LITERATURE","Infraspecies","Georeferenced","Unknown",173
"2013-12-20","OBSERVATION","Genus","Unknown","YearMonthDay",3
"2015-04-09","HUMAN_OBSERVATION","Family","CountryOnly","YearMonthDay",1
"2016-01-04","OBSERVATION","Species","Unknown","YearMonth",3
"2016-04-05","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",58199
"2016-10-07","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",36380
"2017-04-12","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",1537
"2017-04-12","PRESERVED_SPECIMEN","Unknown","Unknown","Unknown",10028
"2017-12-22","PRESERVED_SPECIMEN","Genus","Unknown","YearMonth",390
"2017-12-22","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",938
"2018-07-11","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",273
"2018-09-28","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",8245
"2007-12-19","PRESERVED_SPECIMEN","Class","Unknown","YearMonthDay",1
"2007-12-19","PRESERVED_SPECIMEN","Species","Unknown","Unknown",11197
"2008-12-17","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",2667
"2011-02-21","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",386
"2012-07-13","PRESERVED_SPECIMEN","Class","Unknown","Unknown",102
"2012-10-31","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonthDay",51
"2013-09-10","FOSSIL_SPECIMEN","Infraspecies","Unknown","YearOnly",10
"2016-07-04","OBSERVATION","Unknown","Unknown","Unknown",26
"2016-10-07","LITERATURE","Infraspecies","CountryOnly","YearMonthDay",125
"2016-12-27","FOSSIL_SPECIMEN","Species","Unknown","Unknown",10867
"2017-07-24","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",8543165
"2017-07-24","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",5
"2017-10-12","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",63541
"2017-12-22","LIVING_SPECIMEN","Family","Georeferenced","YearMonthDay",1793
"2018-09-28","UNKNOWN","Species","Georeferenced","YearOnly",11810
"2008-10-10","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",1835
"2011-06-10","OBSERVATION","Infraspecies","CountryOnly","Unknown",2553
"2011-09-05","UNKNOWN","Genus","Unknown","YearMonthDay",3288
"2012-07-13","OBSERVATION","Family","Georeferenced","YearMonthDay",4
"2015-01-19","LIVING_SPECIMEN","Unknown","Unknown","YearMonth",145
"2015-04-09","OBSERVATION","Infraspecies","Georeferenced","YearMonth",12
"2015-07-03","LIVING_SPECIMEN","Kingdom","Unknown","Unknown",41
"2018-09-28","LITERATURE","Species","Georeferenced","YearOnly",74407
"2009-04-06","UNKNOWN","Genus","CountryOnly","YearMonthDay",6064
"2009-12-16","UNKNOWN","Unknown","Unknown","Unknown",650
"2010-04-01","LIVING_SPECIMEN","Family","CountryOnly","Unknown",108
"2016-01-04","UNKNOWN","Species","CountryOnly","YearMonthDay",589563
"2016-07-04","LIVING_SPECIMEN","Infraspecies","Unknown","Unknown",53647
"2018-07-11","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",7148
"2018-07-11","UNKNOWN","Genus","Unknown","Unknown",12192
"2009-06-17","OBSERVATION","Species","CountryOnly","Unknown",18038
"2011-06-10","UNKNOWN","Genus","CountryOnly","YearOnly",25
"2012-10-31","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",612
"2012-10-31","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",9
"2012-10-31","UNKNOWN","Class","Unknown","YearMonthDay",3
"2012-10-31","UNKNOWN","Species","Unknown","Unknown",147176
"2012-12-11","OBSERVATION","Class","Unknown","Unknown",1
"2013-02-20","OBSERVATION","Infraspecies","CountryOnly","YearOnly",5196
"2013-05-21","FOSSIL_SPECIMEN","Infraspecies","Unknown","YearOnly",10
"2013-07-09","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",68978
"2013-07-09","UNKNOWN","Infraspecies","CountryOnly","Unknown",9451
"2014-09-08","OBSERVATION","Genus","CountryOnly","YearMonth",112
"2016-01-04","HUMAN_OBSERVATION","Kingdom","Georeferenced","Unknown",398
"2016-01-04","LITERATURE","Species","CountryOnly","YearMonthDay",34
"2016-10-07","UNKNOWN","Unknown","Georeferenced","YearMonthDay",57
"2016-12-27","HUMAN_OBSERVATION","Family","CountryOnly","YearMonth",5
"2016-12-27","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",3
"2017-04-12","OBSERVATION","Kingdom","Unknown","Unknown",3
"2017-04-12","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",13132
"2018-07-11","OBSERVATION","Unknown","Georeferenced","YearMonthDay",82
"2008-06-27","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",6433
"2008-12-17","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",2780
"2010-07-26","OBSERVATION","Unknown","Unknown","YearOnly",3
"2010-07-26","UNKNOWN","Genus","CountryOnly","Unknown",15598
"2011-02-21","OBSERVATION","Infraspecies","CountryOnly","Unknown",2553
"2012-01-18","FOSSIL_SPECIMEN","Species","CountryOnly","YearOnly",581
"2012-10-31","LITERATURE","Species","Unknown","Unknown",149
"2014-03-28","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",144
"2014-09-08","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",11935
"2015-01-19","PRESERVED_SPECIMEN","Class","Georeferenced","YearOnly",12
"2015-07-03","OBSERVATION","Species","Unknown","Unknown",2004
"2015-07-03","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",3
"2016-07-04","FOSSIL_SPECIMEN","Infraspecies","Unknown","YearOnly",11
"2016-10-07","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",824
"2016-12-27","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",4521
"2017-10-12","UNKNOWN","Species","Unknown","YearMonth",22
"2017-12-22","UNKNOWN","Unknown","Unknown","YearMonthDay",834
"2018-04-09","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearOnly",93
"2010-07-26","LITERATURE","Genus","CountryOnly","Unknown",2
"2010-11-17","PRESERVED_SPECIMEN","Order","Unknown","YearMonthDay",1
"2011-06-10","OBSERVATION","Unknown","Georeferenced","Unknown",605
"2012-03-26","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",167
"2013-07-09","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",3428
"2013-12-20","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",1071
"2014-03-28","LIVING_SPECIMEN","Unknown","Unknown","YearMonthDay",186
"2015-01-19","LIVING_SPECIMEN","Genus","CountryOnly","YearOnly",31
"2017-07-24","UNKNOWN","Kingdom","Unknown","YearMonthDay",21
"2018-07-11","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",5133
"2009-12-16","UNKNOWN","Genus","Unknown","YearMonthDay",629
"2010-07-26","LIVING_SPECIMEN","Infraspecies","Unknown","YearOnly",37
"2011-02-21","UNKNOWN","Genus","CountryOnly","YearOnly",25
"2012-01-18","OBSERVATION","Unknown","Unknown","YearMonthDay",1
"2012-10-31","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonthDay",314
"2012-12-11","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",1987
"2014-03-28","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",3274
"2015-07-03","OBSERVATION","Family","Georeferenced","Unknown",91
"2015-10-01","HUMAN_OBSERVATION","Order","Georeferenced","YearMonth",12
"2016-07-04","PRESERVED_SPECIMEN","Kingdom","Unknown","Unknown",708
"2016-12-27","FOSSIL_SPECIMEN","Genus","Georeferenced","YearOnly",75
"2017-04-12","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",1710296
"2017-07-24","UNKNOWN","Species","Georeferenced","YearMonth",1313
"2017-10-12","HUMAN_OBSERVATION","Family","CountryOnly","YearMonthDay",46
"2018-04-09","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",12
"2009-06-17","UNKNOWN","Family","Unknown","YearMonthDay",4
"2010-07-26","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",750
"2011-06-10","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",3272
"2011-09-05","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",23015
"2012-07-13","UNKNOWN","Infraspecies","Unknown","YearMonthDay",12732
"2012-10-31","OBSERVATION","Infraspecies","Georeferenced","Unknown",65783
"2013-02-20","OBSERVATION","Unknown","Georeferenced","YearOnly",2
"2013-07-09","UNKNOWN","Unknown","Georeferenced","Unknown",402
"2014-03-28","HUMAN_OBSERVATION","Genus","Unknown","YearOnly",8
"2014-09-08","PRESERVED_SPECIMEN","Unknown","Unknown","YearMonth",5
"2015-01-19","LITERATURE","Class","Georeferenced","Unknown",27
"2015-10-01","OBSERVATION","Species","Georeferenced","Unknown",284369
"2016-07-04","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonth",2
"2007-12-19","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",53
"2007-12-19","UNKNOWN","Genus","Georeferenced","Unknown",138447
"2011-02-21","OBSERVATION","Unknown","Georeferenced","Unknown",624
"2013-09-10","LIVING_SPECIMEN","Unknown","Unknown","Unknown",1273
"2014-03-28","UNKNOWN","Infraspecies","Georeferenced","Unknown",2061
"2015-07-03","FOSSIL_SPECIMEN","Order","Unknown","Unknown",581
"2015-07-03","HUMAN_OBSERVATION","Unknown","CountryOnly","Unknown",125
"2016-10-07","LIVING_SPECIMEN","Infraspecies","Unknown","YearMonth",99
"2016-12-27","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",9876
"2017-07-24","PRESERVED_SPECIMEN","Order","Unknown","YearMonthDay",8
"2018-07-11","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",3198
"2009-06-17","LIVING_SPECIMEN","Species","Georeferenced","Unknown",3467
"2009-06-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",8
"2012-10-31","UNKNOWN","Genus","Georeferenced","YearOnly",88888
"2013-12-20","FOSSIL_SPECIMEN","Family","Unknown","YearMonthDay",11
"2014-03-28","LITERATURE","Infraspecies","Georeferenced","Unknown",2864
"2014-09-08","LITERATURE","Kingdom","Georeferenced","YearMonthDay",13
"2015-04-09","OBSERVATION","Species","CountryOnly","Unknown",17681
"2016-10-07","UNKNOWN","Unknown","CountryOnly","YearMonthDay",1578
"2017-10-12","FOSSIL_SPECIMEN","Kingdom","Georeferenced","YearOnly",25
"2018-04-09","OBSERVATION","Genus","Unknown","Unknown",46
"2018-07-11","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",3618
"2010-07-26","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",15
"2011-02-21","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",3271
"2011-09-05","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",146
"2011-09-05","UNKNOWN","Class","Georeferenced","YearOnly",2
"2013-09-10","FOSSIL_SPECIMEN","Unknown","Unknown","YearOnly",4
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearOnly",6472
"2015-10-01","LIVING_SPECIMEN","Kingdom","CountryOnly","Unknown",115
"2017-10-12","OBSERVATION","Species","Georeferenced","Unknown",286015
"2018-04-09","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",324
"2008-06-27","UNKNOWN","Species","Unknown","YearMonthDay",55814
"2011-06-10","OBSERVATION","Unknown","CountryOnly","Unknown",7
"2012-10-31","UNKNOWN","Family","CountryOnly","Unknown",1298
"2013-02-20","HUMAN_OBSERVATION","Phylum","Georeferenced","Unknown",270
"2013-05-21","LIVING_SPECIMEN","Unknown","Unknown","Unknown",3
"2013-07-09","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",915
"2013-07-09","UNKNOWN","Genus","Georeferenced","YearMonthDay",1256
"2013-12-20","UNKNOWN","Species","Georeferenced","YearMonthDay",69277
"2014-09-08","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",1090
"2015-10-01","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",1395
"2016-01-04","LIVING_SPECIMEN","Species","Unknown","YearMonth",50
"2016-12-27","HUMAN_OBSERVATION","Family","Unknown","YearMonthDay",212
"2018-07-11","HUMAN_OBSERVATION","Class","Unknown","YearMonthDay",78
"2018-07-11","HUMAN_OBSERVATION","Species","Unknown","Unknown",29404
"2018-07-11","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",138
"2008-12-17","OBSERVATION","Unknown","Unknown","YearMonthDay",1
"2009-12-16","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",26054
"2012-03-26","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",55193
"2012-12-11","UNKNOWN","Genus","Georeferenced","YearMonthDay",1767
"2013-07-09","LITERATURE","Genus","Georeferenced","YearMonthDay",20
"2013-12-20","LITERATURE","Species","Georeferenced","YearMonthDay",11815
"2013-12-20","UNKNOWN","Phylum","Unknown","YearMonthDay",37
"2015-01-19","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",713195
"2015-01-19","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",10
"2015-07-03","OBSERVATION","Family","CountryOnly","Unknown",15
"2015-07-03","UNKNOWN","Infraspecies","Unknown","Unknown",3813
"2016-04-05","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",64
"2016-07-04","LIVING_SPECIMEN","Unknown","Unknown","Unknown",3
"2016-10-07","PRESERVED_SPECIMEN","Kingdom","Unknown","YearMonth",8
"2017-04-12","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",8990
"2017-04-12","PRESERVED_SPECIMEN","Class","Georeferenced","YearOnly",13
"2018-09-28","OBSERVATION","Species","Georeferenced","YearMonthDay",62244
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",2
"2008-06-27","UNKNOWN","Family","Georeferenced","YearMonthDay",32
"2010-11-17","FOSSIL_SPECIMEN","Infraspecies","Unknown","Unknown",975
"2012-12-11","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",2
"2013-05-21","FOSSIL_SPECIMEN","Unknown","Unknown","YearOnly",4
"2013-07-09","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",114
"2014-03-28","OBSERVATION","Class","Unknown","Unknown",1
"2015-04-09","UNKNOWN","Family","Unknown","YearMonthDay",4
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",8369
"2015-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",14999
"2017-04-12","LIVING_SPECIMEN","Order","Georeferenced","YearMonthDay",1910
"2017-10-12","LIVING_SPECIMEN","Kingdom","CountryOnly","Unknown",194
"2018-07-11","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",116189
"2018-09-28","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",64
"2007-12-19","UNKNOWN","Genus","CountryOnly","Unknown",29568
"2011-02-21","OBSERVATION","Unknown","CountryOnly","Unknown",7
"2011-06-10","PRESERVED_SPECIMEN","Order","Unknown","YearOnly",8
"2012-12-11","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",90
"2014-03-28","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",102490
"2015-10-01","HUMAN_OBSERVATION","Genus","Unknown","YearOnly",1163
"2018-04-09","HUMAN_OBSERVATION","Family","Unknown","YearMonth",1
"2008-04-01","UNKNOWN","Species","CountryOnly","Unknown",160625
"2010-07-26","PRESERVED_SPECIMEN","Order","Unknown","Unknown",8
"2011-06-10","OBSERVATION","Genus","CountryOnly","YearMonthDay",195
"2015-04-09","LIVING_SPECIMEN","Class","Georeferenced","YearMonthDay",3
"2015-04-09","LIVING_SPECIMEN","Species","Georeferenced","Unknown",476
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",21097
"2015-10-01","UNKNOWN","Infraspecies","Georeferenced","Unknown",2884
"2016-04-05","UNKNOWN","Infraspecies","Georeferenced","YearOnly",243
"2016-10-07","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",1709524
"2017-10-12","HUMAN_OBSERVATION","Order","CountryOnly","YearMonth",4
"2018-04-09","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",437
"2018-07-11","LIVING_SPECIMEN","Unknown","Georeferenced","YearMonthDay",4
"2018-07-11","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",1592
"2018-09-28","HUMAN_OBSERVATION","Unknown","Unknown","YearOnly",4
"2018-09-28","LIVING_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",124
"2008-10-10","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",22013
"2010-04-01","FOSSIL_SPECIMEN","Infraspecies","Unknown","YearMonthDay",2
"2011-02-21","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",54691
"2012-01-18","HUMAN_OBSERVATION","Family","Unknown","Unknown",138
"2014-03-28","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",12437
"2015-01-19","OBSERVATION","Species","Unknown","YearOnly",5
"2015-04-09","HUMAN_OBSERVATION","Order","Unknown","YearMonthDay",39
"2015-10-01","LITERATURE","Infraspecies","Georeferenced","Unknown",3399
"2016-04-05","FOSSIL_SPECIMEN","Unknown","Georeferenced","YearMonthDay",13
"2016-04-05","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",185563
"2016-04-05","LITERATURE","Infraspecies","Georeferenced","YearOnly",3272
"2016-07-04","LIVING_SPECIMEN","Genus","Unknown","YearMonthDay",38
"2017-04-12","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",14587
"2017-07-24","FOSSIL_SPECIMEN","Infraspecies","Unknown","Unknown",4138
"2017-10-12","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",7422
"2017-12-22","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonth",651
"2017-12-22","HUMAN_OBSERVATION","Infraspecies","Unknown","Unknown",4617
"2018-09-28","FOSSIL_SPECIMEN","Order","Georeferenced","YearMonthDay",3003
"2009-04-06","UNKNOWN","Infraspecies","Georeferenced","YearOnly",1
"2009-09-25","PRESERVED_SPECIMEN","Class","Unknown","YearMonthDay",1
"2009-09-25","PRESERVED_SPECIMEN","Species","Unknown","Unknown",60127
"2011-06-10","FOSSIL_SPECIMEN","Species","Unknown","YearMonthDay",3
"2012-07-13","HUMAN_OBSERVATION","Class","Georeferenced","Unknown",2345
"2013-02-20","LIVING_SPECIMEN","Species","Unknown","YearMonthDay",10
"2014-09-08","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",1152
"2015-04-09","FOSSIL_SPECIMEN","Species","Georeferenced","YearOnly",27
"2016-07-04","LITERATURE","Species","Georeferenced","YearMonthDay",12834
"2016-07-04","UNKNOWN","Phylum","Unknown","YearMonthDay",37
"2009-04-06","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",120779
"2011-02-21","OBSERVATION","Genus","CountryOnly","YearMonthDay",195
"2012-10-31","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",8339
"2013-02-20","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",909
"2013-07-09","FOSSIL_SPECIMEN","Phylum","CountryOnly","Unknown",102
"2013-09-10","UNKNOWN","Species","CountryOnly","YearMonthDay",588622
"2013-12-20","HUMAN_OBSERVATION","Kingdom","Georeferenced","Unknown",74
"2015-01-19","UNKNOWN","Genus","Georeferenced","YearMonth",15
"2016-12-27","LIVING_SPECIMEN","Kingdom","Unknown","Unknown",1305
"2017-04-12","PRESERVED_SPECIMEN","Species","Unknown","YearMonth",1517
"2008-06-27","UNKNOWN","Family","CountryOnly","YearMonthDay",29
"2011-06-10","PRESERVED_SPECIMEN","Unknown","Unknown","YearMonthDay",222
"2012-01-18","OBSERVATION","Species","Georeferenced","YearOnly",138
"2012-03-26","UNKNOWN","Species","Unknown","YearMonthDay",147304
"2012-12-11","FOSSIL_SPECIMEN","Phylum","CountryOnly","Unknown",96
"2013-09-10","LITERATURE","Species","CountryOnly","YearMonthDay",332
"2013-09-10","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",4057
"2015-04-09","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",373
"2018-04-09","FOSSIL_SPECIMEN","Family","Unknown","Unknown",7055
"2018-07-11","HUMAN_OBSERVATION","Family","CountryOnly","Unknown",179
