"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2020-07-01","OBSERVATION","Infraspecies","CountryOnly","Unknown",12
"2020-07-01","OBSERVATION","Species","Georeferenced","YearMonthDay",68
"2020-07-01","OBSERVATION","Species","CountryOnly","YearMonthDay",1
"2020-07-01","OBSERVATION","Genus","Georeferenced","YearMonthDay",1
"2020-07-01","OCCURRENCE","Genus","Georeferenced","Unknown",28
"2020-07-01","OCCURRENCE","Infraspecies","CountryOnly","Unknown",60
"2020-07-01","OCCURRENCE","Genus","CountryOnly","YearMonthDay",1
"2020-07-01","OCCURRENCE","Species","Georeferenced","YearMonth",61
"2020-07-01","OCCURRENCE","Species","CountryOnly","YearMonth",9
"2020-07-01","OCCURRENCE","Species","Georeferenced","YearMonthDay",762
"2020-07-01","OCCURRENCE","Species","CountryOnly","YearMonthDay",39
"2020-07-01","OCCURRENCE","Species","CountryOnly","YearOnly",19
"2020-07-01","OCCURRENCE","Class","Georeferenced","Unknown",3
"2020-07-01","OCCURRENCE","Infraspecies","Georeferenced","Unknown",252
"2020-07-01","OCCURRENCE","Genus","Georeferenced","YearMonthDay",4
"2020-07-01","OCCURRENCE","Genus","Georeferenced","YearOnly",5
"2020-07-01","OCCURRENCE","Infraspecies","CountryOnly","YearMonth",6
"2020-07-01","OCCURRENCE","Species","Georeferenced","YearOnly",4855
"2020-07-01","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",21
"2020-07-01","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",1
"2020-07-01","OCCURRENCE","Unknown","Georeferenced","YearMonthDay",1
"2020-07-01","OCCURRENCE","Unknown","CountryOnly","YearOnly",1
"2020-07-01","OCCURRENCE","Genus","CountryOnly","Unknown",17
"2020-07-01","OCCURRENCE","Infraspecies","Georeferenced","YearMonth",50
"2020-07-01","OCCURRENCE","Species","Georeferenced","Unknown",1139
"2020-07-01","OCCURRENCE","Species","CountryOnly","Unknown",169
"2020-07-01","OCCURRENCE","Order","Georeferenced","Unknown",2
"2020-07-01","OCCURRENCE","Infraspecies","Georeferenced","YearOnly",16
"2020-07-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",461
"2020-07-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",6
"2020-07-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",6
"2020-07-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",3
"2020-07-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",64
"2020-07-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",34
"2020-07-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",166
"2020-07-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",1
"2020-07-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",727
"2020-07-01","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",1
"2020-07-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1427
"2020-07-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",29
"2020-07-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",34
"2020-07-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",129
"2020-07-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",4
"2020-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1263
"2020-07-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",1
"2020-07-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",4
"2020-07-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",19
"2020-07-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",392
"2020-07-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",9
"2020-07-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",1416
"2020-07-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",1
"2020-07-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",1
"2020-07-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",25
"2020-07-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",181
"2020-07-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",219
"2020-07-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",10
"2020-07-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",374
"2020-07-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",189
"2020-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",86
"2020-07-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",7
"2020-07-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",2
"2020-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",4688
"2020-07-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",7
"2020-07-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",1
"2020-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",43
"2020-07-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",87
"2020-10-01","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",2
"2020-10-01","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",37
"2020-10-01","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",4
"2020-10-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",216
"2020-10-01","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",5
"2020-10-01","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",382
"2020-10-01","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",2
"2020-10-01","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",4
"2020-10-01","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",2
"2020-10-01","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",557
"2020-10-01","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",82
"2020-10-01","HUMAN_OBSERVATION","Class","Georeferenced","Unknown",200
"2020-10-01","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",21
"2020-10-01","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",5
"2020-10-01","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",1
"2020-10-01","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",117
"2020-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",8392
"2020-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",5
"2020-10-01","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",109
"2020-10-01","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",10237
"2020-10-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",16
"2020-10-01","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",11
"2020-10-01","HUMAN_OBSERVATION","Unknown","CountryOnly","Unknown",3
"2020-10-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",40
"2020-10-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",366504
"2020-10-01","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",2
"2020-10-01","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",3
"2020-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",1403
"2020-10-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",114
"2020-10-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",3
"2020-10-01","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",27
"2020-10-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",3
"2020-10-01","LIVING_SPECIMEN","Species","Georeferenced","Unknown",745
"2020-10-01","LIVING_SPECIMEN","Species","CountryOnly","Unknown",14
"2020-10-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearOnly",2
"2020-10-01","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",12
"2020-10-01","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",3
"2020-10-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",24
"2020-10-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",14
"2020-10-01","LIVING_SPECIMEN","Species","Georeferenced","YearMonth",7
"2020-10-01","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",599
"2020-10-01","LIVING_SPECIMEN","Genus","CountryOnly","YearOnly",2
"2020-10-01","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",9
"2020-10-01","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",3808
"2020-10-01","MATERIAL_CITATION","Species","Georeferenced","YearOnly",1
"2020-10-01","MATERIAL_SAMPLE","Genus","CountryOnly","Unknown",155
"2020-10-01","MATERIAL_SAMPLE","Family","Georeferenced","Unknown",14
"2020-10-01","MATERIAL_SAMPLE","Species","Georeferenced","Unknown",67
"2020-10-01","MATERIAL_SAMPLE","Species","CountryOnly","Unknown",209
"2020-10-01","MATERIAL_SAMPLE","Order","Georeferenced","Unknown",3
"2020-10-01","MATERIAL_SAMPLE","Order","CountryOnly","Unknown",2
"2020-10-01","MATERIAL_SAMPLE","Species","CountryOnly","YearMonthDay",146
"2020-10-01","MATERIAL_SAMPLE","Genus","Georeferenced","Unknown",144
"2020-10-01","MATERIAL_SAMPLE","Order","CountryOnly","YearMonthDay",4
"2020-10-01","MATERIAL_SAMPLE","Infraspecies","CountryOnly","Unknown",295
"2020-10-01","MATERIAL_SAMPLE","Unknown","Georeferenced","Unknown",21
"2020-10-01","MATERIAL_SAMPLE","Genus","Georeferenced","YearMonthDay",163
"2020-10-01","MATERIAL_SAMPLE","Genus","CountryOnly","YearMonthDay",23
"2020-10-01","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",130
"2020-10-01","MATERIAL_SAMPLE","Order","Georeferenced","YearMonthDay",10
"2020-10-01","MATERIAL_SAMPLE","Species","CountryOnly","YearOnly",1
"2020-10-01","MATERIAL_SAMPLE","Infraspecies","Georeferenced","Unknown",33
"2020-10-01","MATERIAL_SAMPLE","Family","CountryOnly","Unknown",4
"2020-10-01","MATERIAL_SAMPLE","Infraspecies","Georeferenced","YearMonthDay",362
"2020-10-01","MATERIAL_SAMPLE","Infraspecies","CountryOnly","YearMonthDay",64
"2020-10-01","OBSERVATION","Infraspecies","CountryOnly","Unknown",12
"2020-10-01","OBSERVATION","Genus","Georeferenced","YearMonthDay",1
"2020-10-01","OBSERVATION","Species","Georeferenced","YearMonthDay",68
"2020-10-01","OBSERVATION","Species","CountryOnly","Unknown",3
"2020-10-01","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",14
"2020-10-01","OBSERVATION","Species","Georeferenced","Unknown",3
"2020-10-01","OBSERVATION","Species","CountryOnly","YearMonthDay",1
"2020-10-01","OCCURRENCE","Infraspecies","Georeferenced","YearOnly",16
"2020-10-01","OCCURRENCE","Genus","Georeferenced","Unknown",28
"2020-10-01","OCCURRENCE","Species","Georeferenced","Unknown",1140
"2020-10-01","OCCURRENCE","Order","Georeferenced","Unknown",2
"2020-10-01","OCCURRENCE","Infraspecies","CountryOnly","Unknown",60
"2020-10-01","OCCURRENCE","Genus","CountryOnly","YearMonthDay",1
"2020-10-01","OCCURRENCE","Species","CountryOnly","YearMonth",9
"2020-10-01","OCCURRENCE","Species","Georeferenced","YearMonthDay",763
"2020-10-01","OCCURRENCE","Species","CountryOnly","YearMonthDay",39
"2020-10-01","OCCURRENCE","Species","CountryOnly","YearOnly",19
"2020-10-01","OCCURRENCE","Infraspecies","Georeferenced","Unknown",253
"2020-10-01","OCCURRENCE","Genus","Georeferenced","YearMonthDay",4
"2020-10-01","OCCURRENCE","Species","Georeferenced","YearMonth",61
"2020-10-01","OCCURRENCE","Genus","Georeferenced","YearOnly",5
"2020-10-01","OCCURRENCE","Infraspecies","CountryOnly","YearMonth",6
"2020-10-01","OCCURRENCE","Species","Georeferenced","YearOnly",4855
"2020-10-01","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",1
"2020-10-01","OCCURRENCE","Unknown","Georeferenced","YearMonthDay",1
"2020-10-01","OCCURRENCE","Class","Georeferenced","Unknown",3
"2020-10-01","OCCURRENCE","Unknown","CountryOnly","YearOnly",1
"2020-10-01","OCCURRENCE","Genus","CountryOnly","Unknown",17
"2020-10-01","OCCURRENCE","Infraspecies","Georeferenced","YearMonth",50
"2020-10-01","OCCURRENCE","Species","CountryOnly","Unknown",169
"2020-10-01","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",21
"2020-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",8
"2020-10-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",1
"2020-10-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",1
"2020-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",87
"2020-10-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",6
"2020-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",1
"2020-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",185
"2020-10-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",2
"2020-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",4
"2020-10-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",64
"2020-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",33
"2020-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",166
"2020-10-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",1
"2020-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",44
"2020-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1299
"2020-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",593
"2020-10-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",6
"2020-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",29
"2020-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",128
"2020-10-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",4
"2020-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1268
"2020-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",735
"2020-10-01","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",1
"2020-10-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",1
"2020-10-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",4
"2020-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",19
"2020-10-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",9
"2020-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",1447
"2020-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",35
"2020-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",28
"2020-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",214
"2020-10-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",10
"2020-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",373
"2020-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",190
"2020-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",88
"2020-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",397
"2020-10-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",7
"2020-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",4696
"2021-01-01","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",2
"2021-01-01","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",557
"2021-01-01","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",5
"2021-01-01","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",382
"2021-01-01","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",4
"2021-01-01","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",2
"2021-01-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",216
"2021-01-01","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",2
"2021-01-01","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",37
"2021-01-01","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",4
"2021-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",10
"2021-01-01","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",2
"2021-01-01","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",101
"2021-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",3
"2021-01-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",41
"2021-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",371690
"2021-01-01","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",3
"2021-01-01","HUMAN_OBSERVATION","Class","Georeferenced","Unknown",80
"2021-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",1414
"2021-01-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",118
"2021-01-01","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",21
"2021-01-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",269
"2021-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",2816
"2021-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",8467
"2021-01-01","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",1
"2021-01-01","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",1
"2021-01-01","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",10306
"2021-01-01","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",3
"2021-01-01","HUMAN_OBSERVATION","Order","Georeferenced","Unknown",4
"2021-01-01","LIVING_SPECIMEN","Species","Georeferenced","Unknown",745
"2021-01-01","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",12
"2021-01-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",24
"2021-01-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",14
"2021-01-01","LIVING_SPECIMEN","Species","Georeferenced","YearMonth",7
"2021-01-01","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",599
"2021-01-01","LIVING_SPECIMEN","Genus","CountryOnly","YearOnly",2
"2021-01-01","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",27
"2021-01-01","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",9
"2021-01-01","LIVING_SPECIMEN","Species","CountryOnly","Unknown",14
"2021-01-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",3
"2021-01-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearOnly",2
"2021-01-01","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",3
"2021-01-01","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",3808
"2021-01-01","MATERIAL_CITATION","Species","Georeferenced","YearOnly",1
"2021-01-01","MATERIAL_SAMPLE","Infraspecies","Georeferenced","Unknown",47
"2021-01-01","MATERIAL_SAMPLE","Infraspecies","CountryOnly","Unknown",327
"2021-01-01","MATERIAL_SAMPLE","Unknown","Georeferenced","Unknown",21
"2021-01-01","MATERIAL_SAMPLE","Genus","Georeferenced","YearMonthDay",165
"2021-01-01","MATERIAL_SAMPLE","Genus","CountryOnly","YearMonthDay",23
"2021-01-01","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",130
"2021-01-01","MATERIAL_SAMPLE","Order","Georeferenced","YearMonthDay",10
"2021-01-01","MATERIAL_SAMPLE","Species","CountryOnly","YearOnly",1
"2021-01-01","MATERIAL_SAMPLE","Infraspecies","CountryOnly","YearMonthDay",65
"2021-01-01","MATERIAL_SAMPLE","Family","CountryOnly","Unknown",5
"2021-01-01","MATERIAL_SAMPLE","Species","CountryOnly","Unknown",221
"2021-01-01","MATERIAL_SAMPLE","Order","CountryOnly","Unknown",2
"2021-01-01","MATERIAL_SAMPLE","Infraspecies","Georeferenced","YearMonthDay",360
"2021-01-01","MATERIAL_SAMPLE","Genus","Georeferenced","Unknown",153
"2021-01-01","MATERIAL_SAMPLE","Genus","CountryOnly","Unknown",155
"2021-01-01","MATERIAL_SAMPLE","Family","Georeferenced","Unknown",14
"2021-01-01","MATERIAL_SAMPLE","Species","Georeferenced","Unknown",78
"2021-01-01","MATERIAL_SAMPLE","Order","Georeferenced","Unknown",3
"2021-01-01","MATERIAL_SAMPLE","Species","CountryOnly","YearMonthDay",147
"2021-01-01","MATERIAL_SAMPLE","Order","CountryOnly","YearMonthDay",4
"2021-01-01","OBSERVATION","Species","CountryOnly","Unknown",3
"2021-01-01","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",14
"2021-01-01","OBSERVATION","Species","Georeferenced","Unknown",3
"2021-01-01","OBSERVATION","Infraspecies","CountryOnly","Unknown",12
"2021-01-01","OBSERVATION","Species","Georeferenced","YearMonthDay",68
"2021-01-01","OBSERVATION","Species","CountryOnly","YearMonthDay",1
"2021-01-01","OBSERVATION","Genus","Georeferenced","YearMonthDay",1
"2021-01-01","OCCURRENCE","Species","CountryOnly","YearOnly",19
"2021-01-01","OCCURRENCE","Class","Georeferenced","Unknown",3
"2021-01-01","OCCURRENCE","Infraspecies","Georeferenced","Unknown",180
"2021-01-01","OCCURRENCE","Genus","Georeferenced","YearOnly",5
"2021-01-01","OCCURRENCE","Infraspecies","CountryOnly","YearMonth",6
"2021-01-01","OCCURRENCE","Species","Georeferenced","YearOnly",4855
"2021-01-01","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",21
"2021-01-01","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",1
"2021-01-01","OCCURRENCE","Unknown","Georeferenced","YearMonthDay",1
"2021-01-01","OCCURRENCE","Unknown","CountryOnly","YearOnly",1
"2021-01-01","OCCURRENCE","Genus","CountryOnly","Unknown",17
"2021-01-01","OCCURRENCE","Infraspecies","Georeferenced","YearMonth",50
"2021-01-01","OCCURRENCE","Species","Georeferenced","Unknown",1030
"2021-01-01","OCCURRENCE","Species","CountryOnly","Unknown",169
"2021-01-01","OCCURRENCE","Order","Georeferenced","Unknown",1
"2021-01-01","OCCURRENCE","Infraspecies","Georeferenced","YearOnly",16
"2021-01-01","OCCURRENCE","Species","CountryOnly","YearMonthDay",39
"2021-01-01","OCCURRENCE","Genus","Georeferenced","Unknown",28
"2021-01-01","OCCURRENCE","Infraspecies","CountryOnly","Unknown",60
"2021-01-01","OCCURRENCE","Genus","Georeferenced","YearMonthDay",4
"2021-01-01","OCCURRENCE","Genus","CountryOnly","YearMonthDay",1
"2021-01-01","OCCURRENCE","Species","Georeferenced","YearMonth",61
"2021-01-01","OCCURRENCE","Species","CountryOnly","YearMonth",9
"2021-01-01","OCCURRENCE","Species","Georeferenced","YearMonthDay",763
"2021-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",29
"2021-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",38
"2021-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",128
"2021-01-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",7
"2021-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1266
"2021-01-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",1
"2021-01-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",4
"2021-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",190
"2021-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",19
"2021-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",399
"2021-01-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",10
"2021-01-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",9
"2021-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",1472
"2021-01-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",1
"2021-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",1
"2021-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",30
"2021-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",184
"2021-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",217
"2021-01-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",10
"2021-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",381
"2021-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",88
"2021-01-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",2
"2021-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",4729
"2021-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",8
"2021-01-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",1
"2021-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",41
"2021-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",88
"2021-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",467
"2021-01-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",6
"2021-01-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",6
"2021-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",4
"2021-01-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",64
"2021-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",33
"2021-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",170
"2021-01-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",1
"2021-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",747
"2021-01-01","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",1
"2021-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1449
"2021-04-01","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",5
"2021-04-01","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",6
"2021-04-01","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",557
"2021-04-01","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",382
"2021-04-01","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",4
"2021-04-01","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",2
"2021-04-01","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",37
"2021-04-01","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",2
"2021-04-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",216
"2021-04-01","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",4
"2021-04-01","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",10340
