"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2013-02-20","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",2
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",35
"2008-06-27","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",616
"2013-12-20","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",1
"2013-12-20","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1902
"2014-03-28","OBSERVATION","Unknown","Georeferenced","YearMonthDay",47
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",2
"2011-02-21","UNKNOWN","Species","Georeferenced","Unknown",968
"2012-12-11","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",171
"2017-12-22","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",150
"2010-11-17","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",1
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",3
"2010-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",17
"2016-10-07","OBSERVATION","Species","Georeferenced","Unknown",369
"2017-07-24","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",4
"2008-06-27","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",1
"2014-09-08","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",41
"2014-09-08","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",204
"2013-09-10","OBSERVATION","Genus","Georeferenced","YearMonthDay",214
"2015-10-01","OBSERVATION","Unknown","Georeferenced","YearMonthDay",47
"2010-11-17","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",124
"2010-11-17","UNKNOWN","Genus","Georeferenced","Unknown",32
"2012-03-26","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",1
"2016-01-04","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",464
"2008-04-01","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",1
"2013-05-21","OBSERVATION","Genus","Georeferenced","YearMonthDay",214
"2009-09-25","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",1
"2010-04-01","UNKNOWN","Genus","Georeferenced","YearMonthDay",1
"2012-01-18","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",1415
"2014-03-28","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",219
"2015-07-03","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",21
"2016-04-05","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",1450
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",1
"2017-07-24","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",154
"2017-07-24","UNKNOWN","Genus","Georeferenced","Unknown",1
"2014-09-08","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",439
"2015-01-19","UNKNOWN","Unknown","CountryOnly","Unknown",17
"2015-10-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",7
"2016-12-27","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",267
"2012-03-26","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",3
"2016-01-04","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",5
"2017-04-12","LIVING_SPECIMEN","Species","CountryOnly","Unknown",2
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",197
"2010-11-17","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",121
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",2
"2017-07-24","UNKNOWN","Genus","CountryOnly","Unknown",1
"2009-06-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",241
"2012-01-18","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",1
"2016-04-05","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",4
"2016-04-05","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",1548
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",197
"2009-04-06","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",1
"2010-04-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",60
"2013-02-20","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",13
"2017-07-24","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",196
"2016-01-04","UNKNOWN","Species","CountryOnly","Unknown",3
"2017-07-24","MATERIAL_SAMPLE","Species","CountryOnly","YearMonthDay",1
"2008-12-17","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",4
"2015-04-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",2137
"2013-07-09","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",2
"2013-12-20","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",2
"2012-12-11","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",2
"2017-07-24","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",3
"2016-07-04","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",487
"2016-12-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",23
"2008-12-17","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",102
"2013-09-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",65
"2008-06-27","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",15
"2013-07-09","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",146
"2013-07-09","UNKNOWN","Genus","Georeferenced","Unknown",31
"2013-12-20","UNKNOWN","Species","Georeferenced","Unknown",119
"2012-12-11","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",146
"2012-12-11","UNKNOWN","Genus","Georeferenced","Unknown",31
"2015-01-19","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",17
"2016-10-07","UNKNOWN","Genus","CountryOnly","YearMonthDay",4
"2013-09-10","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",44
"2016-07-04","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",4
"2008-06-27","OBSERVATION","Infraspecies","Georeferenced","Unknown",165
"2013-09-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",17
"2014-03-28","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",3
"2013-05-21","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",44
"2013-07-09","UNKNOWN","Genus","CountryOnly","Unknown",1
"2014-09-08","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",2
"2016-04-05","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",11
"2013-05-21","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",19
"2013-07-09","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",461
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1023
"2017-04-12","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",17
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1
"2012-10-31","OBSERVATION","Genus","Georeferenced","Unknown",9
"2012-12-11","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",493
"2015-07-03","UNKNOWN","Unknown","CountryOnly","YearOnly",14
"2012-01-18","UNKNOWN","Species","Georeferenced","YearMonthDay",105
"2014-03-28","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",150
"2014-03-28","UNKNOWN","Genus","Georeferenced","Unknown",1
"2016-07-04","UNKNOWN","Species","CountryOnly","Unknown",3
"2016-10-07","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",7
"2017-07-24","UNKNOWN","Family","Georeferenced","Unknown",11
"2017-12-22","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",4
"2009-06-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",1
"2012-03-26","OBSERVATION","Infraspecies","Georeferenced","Unknown",141
"2015-01-19","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",786
"2016-01-04","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",14
"2017-07-24","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",3
"2010-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",350
"2012-10-31","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",1
"2013-07-09","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",21
"2017-07-24","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",41
"2015-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",1
"2016-04-05","OBSERVATION","Infraspecies","Georeferenced","Unknown",112
"2009-12-16","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",348
"2009-04-06","OBSERVATION","Infraspecies","Georeferenced","Unknown",294
"2010-11-17","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",317
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",3
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",259
"2015-04-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",3
"2015-04-09","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",1548
"2015-10-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",155
"2015-10-01","UNKNOWN","Genus","Georeferenced","Unknown",1
"2016-10-07","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",17
"2014-03-28","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",219
"2010-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",756
"2017-07-24","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",1
"2017-07-24","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",619
"2008-12-17","UNKNOWN","Species","CountryOnly","YearMonthDay",438
"2008-12-17","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",1
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",3
"2015-10-01","UNKNOWN","Genus","CountryOnly","Unknown",1
"2017-10-12","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",5
"2010-07-26","OBSERVATION","Species","CountryOnly","YearMonthDay",20
"2015-10-01","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",222
"2016-10-07","UNKNOWN","Family","Georeferenced","YearMonthDay",9
"2017-10-12","UNKNOWN","Genus","CountryOnly","Unknown",1
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1211
"2016-04-05","OBSERVATION","Genus","Georeferenced","YearMonthDay",214
"2007-12-19","OBSERVATION","Species","Georeferenced","YearMonthDay",9
"2011-09-05","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",1
"2012-07-13","OBSERVATION","Species","Georeferenced","Unknown",438
"2008-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",10
"2015-01-19","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",203
"2015-10-01","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",10
"2016-01-04","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",2
"2016-07-04","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",14
"2016-10-07","UNKNOWN","Family","CountryOnly","YearMonthDay",9
"2010-07-26","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",1
"2013-07-09","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",32
"2013-09-10","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",2
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",10
"2012-12-11","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",32
"2012-12-11","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",165
"2017-04-12","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",7
"2017-10-12","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",3
"2017-12-22","LIVING_SPECIMEN","Species","CountryOnly","Unknown",2
"2011-09-05","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",1
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",10
"2015-04-09","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",11
"2013-05-21","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",2
"2010-07-26","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",2
"2016-01-04","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",13
"2008-06-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",2125
"2009-06-17","OBSERVATION","Infraspecies","Georeferenced","Unknown",287
"2012-10-31","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",396
"2013-07-09","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1875
"2017-04-12","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",275
"2009-12-16","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",1
"2012-12-11","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1837
"2012-03-26","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",387
"2014-09-08","OBSERVATION","Genus","Georeferenced","Unknown",9
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",1
"2016-10-07","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",7
"2017-10-12","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",3
"2007-12-19","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",44
"2012-07-13","UNKNOWN","Infraspecies","CountryOnly","Unknown",5
"2012-01-18","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",1
"2014-03-28","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",41
"2017-07-24","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",2
"2015-04-09","OBSERVATION","Infraspecies","Georeferenced","Unknown",112
"2013-09-10","OBSERVATION","Species","Georeferenced","YearMonthDay",6696
"2014-09-08","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",1
"2008-06-27","UNKNOWN","Species","CountryOnly","Unknown",188
"2010-11-17","UNKNOWN","Species","Georeferenced","Unknown",968
"2012-03-26","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",54
"2012-07-13","UNKNOWN","Unknown","Georeferenced","Unknown",2
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",2
"2016-10-07","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",205
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",219
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",10
"2010-07-26","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",32
"2013-05-21","OBSERVATION","Species","Georeferenced","YearMonthDay",6687
"2015-04-09","UNKNOWN","Family","CountryOnly","Unknown",1
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",2
"2008-12-17","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",1
"2014-03-28","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",1
"2014-03-28","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1953
"2017-07-24","UNKNOWN","Class","Georeferenced","YearMonthDay",1
"2017-07-24","UNKNOWN","Species","Georeferenced","Unknown",375
"2017-10-12","UNKNOWN","Family","Georeferenced","Unknown",11
"2008-04-01","UNKNOWN","Infraspecies","Georeferenced","Unknown",191
"2012-03-26","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",44
"2016-04-05","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",5
"2016-07-04","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",2
"2009-09-25","OBSERVATION","Species","CountryOnly","YearMonthDay",20
"2012-10-31","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",33
"2013-09-10","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",13
"2015-07-03","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",1
"2012-03-26","UNKNOWN","Species","CountryOnly","Unknown",14
"2015-01-19","UNKNOWN","Species","CountryOnly","YearMonthDay",14
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",5
"2016-04-05","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",44
"2015-01-19","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",1
"2017-10-12","UNKNOWN","Family","CountryOnly","Unknown",18
"2008-04-01","UNKNOWN","Infraspecies","CountryOnly","Unknown",39
"2012-07-13","UNKNOWN","Genus","CountryOnly","YearMonthDay",1
"2013-05-21","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",13
"2015-10-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",1
"2015-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1166
"2016-04-05","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",17
"2016-07-04","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",13
"2017-10-12","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",3
"2015-04-09","OBSERVATION","Genus","Georeferenced","YearMonthDay",214
"2017-12-22","UNKNOWN","Infraspecies","Georeferenced","YearOnly",2
"2015-07-03","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",3
"2017-10-12","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",1
"2017-12-22","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",29
"2009-04-06","UNKNOWN","Species","CountryOnly","Unknown",136
"2013-05-21","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",1
"2015-01-19","UNKNOWN","Genus","Georeferenced","Unknown",1
"2008-12-17","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",74
"2010-07-26","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",2
"2011-09-05","OBSERVATION","Infraspecies","Georeferenced","Unknown",141
"2013-07-09","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",2
"2017-04-12","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",4
"2008-04-01","UNKNOWN","Genus","Georeferenced","YearMonthDay",3
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",292
"2009-09-25","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",2
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",196
"2012-12-11","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",2
"2017-12-22","UNKNOWN","Infraspecies","CountryOnly","YearOnly",5
"2010-04-01","OBSERVATION","Infraspecies","Georeferenced","Unknown",145
"2012-10-31","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",12
"2008-10-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",616
"2011-06-10","OBSERVATION","Species","Georeferenced","Unknown",467
"2017-07-24","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",413
"2009-12-16","OBSERVATION","Infraspecies","Georeferenced","Unknown",155
"2008-10-10","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",124
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",6
"2013-07-09","UNKNOWN","Species","Georeferenced","Unknown",964
"2017-04-12","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",154
"2017-04-12","UNKNOWN","Genus","Georeferenced","Unknown",2
"2008-04-01","UNKNOWN","Genus","CountryOnly","YearMonthDay",1
"2012-10-31","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",96
"2015-01-19","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",222
"2016-10-07","UNKNOWN","Species","CountryOnly","YearMonthDay",59
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",488
"2016-10-07","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",2
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",10
"2016-01-04","OBSERVATION","Phylum","Georeferenced","YearMonthDay",1450
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",3
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",305
"2014-03-28","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",2
"2008-10-10","UNKNOWN","Genus","CountryOnly","Unknown",14
"2009-09-25","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",32
"2017-04-12","UNKNOWN","Genus","CountryOnly","Unknown",1
"2016-12-27","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",5
"2010-07-26","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",33
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",299
"2015-07-03","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",11
"2017-04-12","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",196
"2008-04-01","UNKNOWN","Species","Georeferenced","YearMonth",1
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",5
"2012-10-31","OBSERVATION","Species","Georeferenced","Unknown",438
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",60
"2014-03-28","UNKNOWN","Species","Georeferenced","Unknown",126
"2017-04-12","MATERIAL_SAMPLE","Species","CountryOnly","YearMonthDay",1
"2009-06-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",3
"2009-06-17","UNKNOWN","Infraspecies","CountryOnly","YearMonth",2
"2015-04-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",66
"2015-10-01","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",2
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",4
"2017-10-12","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1073
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",159
"2012-10-31","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",4
"2015-04-09","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",44
"2016-04-05","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",282
"2012-10-31","UNKNOWN","Infraspecies","Georeferenced","Unknown",255
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",237
"2015-04-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",25
"2015-04-09","UNKNOWN","Infraspecies","CountryOnly","YearMonth",3
"2015-10-01","UNKNOWN","Species","Georeferenced","Unknown",128
"2016-12-27","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",3
"2010-07-26","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",75
"2015-07-03","OBSERVATION","Infraspecies","Georeferenced","Unknown",112
"2017-10-12","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",4
"2017-10-12","UNKNOWN","Infraspecies","Georeferenced","YearMonth",4
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",15
"2017-10-12","UNKNOWN","Class","Georeferenced","YearMonthDay",1
"2017-12-22","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",1
"2017-12-22","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",257
"2014-09-08","HUMAN_OBSERVATION","Species","CountryOnly","YearMonth",1
"2015-07-03","UNKNOWN","Family","CountryOnly","Unknown",1
"2012-10-31","UNKNOWN","Infraspecies","CountryOnly","Unknown",5
"2010-07-26","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",20
"2011-09-05","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",387
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",2
"2008-04-01","UNKNOWN","Family","Georeferenced","YearMonthDay",14
"2008-06-27","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",32
"2011-06-10","UNKNOWN","Genus","CountryOnly","YearMonthDay",1
"2012-10-31","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",54
"2013-02-20","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",2
"2016-12-27","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",11
"2015-01-19","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",41
"2015-01-19","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",204
"2017-10-12","UNKNOWN","Species","CountryOnly","Unknown",221
"2012-10-31","UNKNOWN","Unknown","Georeferenced","Unknown",2
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",5
"2012-07-13","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",3
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",258
"2016-07-04","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",2
"2013-02-20","OBSERVATION","Unknown","Georeferenced","YearMonthDay",47
"2014-09-08","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",12
"2016-04-05","OBSERVATION","Species","Georeferenced","YearMonthDay",583
"2011-09-05","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",54
"2016-04-05","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",2
"2017-04-12","UNKNOWN","Family","Georeferenced","Unknown",11
"2009-06-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",307
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",324
"2012-10-31","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",2
"2012-10-31","UNKNOWN","Genus","Georeferenced","YearMonthDay",1
"2012-12-11","OBSERVATION","Genus","Georeferenced","Unknown",9
"2015-01-19","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",481
"2015-07-03","OBSERVATION","Genus","Georeferenced","YearMonthDay",214
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",3
"2010-07-26","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",21
"2012-03-26","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",13
"2016-01-04","LIVING_SPECIMEN","Species","CountryOnly","Unknown",2
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",10
"2017-04-12","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",41
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",560
"2013-02-20","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",7
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",422
"2016-12-27","OBSERVATION","Infraspecies","Georeferenced","Unknown",112
"2012-12-11","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",1
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",65
"2012-10-31","UNKNOWN","Genus","CountryOnly","YearMonthDay",1
"2016-01-04","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",14
"2016-04-05","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",13
