"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2017-07-24",4,"LIVING_SPECIMEN",241
"2017-07-24",4,"OBSERVATION",33262
"2017-07-24",4,"FOSSIL_SPECIMEN",8965
"2017-07-24",5,"PRESERVED_SPECIMEN",16860
"2017-07-24",5,"OCCURRENCE",366
"2017-07-24",5,"HUMAN_OBSERVATION",6068
"2017-07-24",5,"LIVING_SPECIMEN",565
"2017-07-24",5,"OBSERVATION",24
"2017-07-24",5,"FOSSIL_SPECIMEN",23
"2017-07-24",6,"PRESERVED_SPECIMEN",138037
"2017-07-24",6,"MATERIAL_SAMPLE",11
"2017-07-24",6,"OCCURRENCE",34154
"2017-07-24",6,"HUMAN_OBSERVATION",318346
"2017-07-24",6,"LIVING_SPECIMEN",6928
"2017-07-24",6,"OBSERVATION",466
"2017-07-24",6,"FOSSIL_SPECIMEN",750
"2017-07-24",7,"PRESERVED_SPECIMEN",711
"2017-07-24",7,"OCCURRENCE",15
"2017-07-24",7,"HUMAN_OBSERVATION",923
"2017-07-24",7,"LIVING_SPECIMEN",204
"2017-07-24",7,"OBSERVATION",5
"2017-07-24",7,"FOSSIL_SPECIMEN",1
"2017-07-24",8,"LIVING_SPECIMEN",1
"2017-10-12",0,"PRESERVED_SPECIMEN",719
"2017-10-12",0,"OCCURRENCE",1437
"2017-10-12",0,"HUMAN_OBSERVATION",2667
"2017-10-12",0,"LIVING_SPECIMEN",146
"2017-10-12",0,"OBSERVATION",6493
"2017-10-12",0,"FOSSIL_SPECIMEN",787
"2017-10-12",1,"PRESERVED_SPECIMEN",102133
"2017-10-12",1,"OCCURRENCE",6669
"2017-10-12",1,"HUMAN_OBSERVATION",1619649
"2017-10-12",1,"LIVING_SPECIMEN",27
"2017-10-12",1,"OBSERVATION",46533
"2017-10-12",1,"MACHINE_OBSERVATION",108169
"2017-10-12",1,"MATERIAL_SAMPLE",1113
"2017-10-12",1,"FOSSIL_SPECIMEN",7038
"2017-10-12",2,"OCCURRENCE",61
"2017-10-12",2,"LIVING_SPECIMEN",1
"2017-10-12",3,"FOSSIL_SPECIMEN",42
"2017-10-12",3,"PRESERVED_SPECIMEN",79
"2017-10-12",3,"OCCURRENCE",15003
"2017-10-12",3,"LIVING_SPECIMEN",752
"2017-10-12",3,"OBSERVATION",53
"2017-10-12",4,"FOSSIL_SPECIMEN",8965
"2017-10-12",4,"PRESERVED_SPECIMEN",768
"2017-10-12",4,"OCCURRENCE",2437
"2017-10-12",4,"HUMAN_OBSERVATION",112391
"2017-10-12",4,"LIVING_SPECIMEN",241
"2017-10-12",4,"OBSERVATION",33262
"2017-10-12",5,"FOSSIL_SPECIMEN",23
"2017-10-12",5,"PRESERVED_SPECIMEN",17260
"2017-10-12",5,"OCCURRENCE",371
"2017-10-12",5,"HUMAN_OBSERVATION",6360
"2017-10-12",5,"LIVING_SPECIMEN",567
"2017-10-12",5,"OBSERVATION",24
"2017-10-12",6,"MATERIAL_SAMPLE",11
"2017-10-12",6,"FOSSIL_SPECIMEN",750
"2017-10-12",6,"PRESERVED_SPECIMEN",124211
"2017-10-12",6,"OCCURRENCE",48011
"2017-10-12",6,"HUMAN_OBSERVATION",319016
"2017-10-12",6,"LIVING_SPECIMEN",6931
"2017-10-12",6,"OBSERVATION",466
"2017-10-12",7,"FOSSIL_SPECIMEN",1
"2017-10-12",7,"PRESERVED_SPECIMEN",771
"2017-10-12",7,"OCCURRENCE",15
"2017-10-12",7,"HUMAN_OBSERVATION",923
"2017-10-12",7,"LIVING_SPECIMEN",208
"2017-10-12",7,"OBSERVATION",5
"2017-10-12",8,"LIVING_SPECIMEN",2
"2017-12-22",0,"FOSSIL_SPECIMEN",1125
"2017-12-22",0,"PRESERVED_SPECIMEN",785
"2017-12-22",0,"OCCURRENCE",1437
"2017-12-22",0,"HUMAN_OBSERVATION",2670
"2017-12-22",0,"LIVING_SPECIMEN",146
"2017-12-22",0,"OBSERVATION",6493
"2017-12-22",1,"MACHINE_OBSERVATION",108169
"2017-12-22",1,"MATERIAL_SAMPLE",1113
"2017-12-22",1,"FOSSIL_SPECIMEN",14131
"2017-12-22",1,"PRESERVED_SPECIMEN",102362
"2017-12-22",1,"OCCURRENCE",6677
"2017-12-22",1,"HUMAN_OBSERVATION",2273244
"2017-12-22",1,"LIVING_SPECIMEN",27
"2017-12-22",1,"OBSERVATION",46533
"2017-12-22",2,"OCCURRENCE",61
"2017-12-22",2,"LIVING_SPECIMEN",1
"2017-12-22",3,"FOSSIL_SPECIMEN",71
"2017-12-22",3,"PRESERVED_SPECIMEN",81
"2017-12-22",3,"OCCURRENCE",15003
"2017-12-22",3,"LIVING_SPECIMEN",752
"2017-12-22",3,"OBSERVATION",53
"2017-12-22",4,"FOSSIL_SPECIMEN",9610
"2017-12-22",4,"PRESERVED_SPECIMEN",893
"2017-12-22",4,"OCCURRENCE",2437
"2017-12-22",4,"HUMAN_OBSERVATION",112392
"2017-12-22",4,"LIVING_SPECIMEN",241
"2017-12-22",4,"OBSERVATION",33262
"2017-12-22",5,"FOSSIL_SPECIMEN",23
"2017-12-22",5,"PRESERVED_SPECIMEN",17437
"2017-12-22",5,"OCCURRENCE",2137
"2017-12-22",5,"HUMAN_OBSERVATION",6452
"2017-12-22",5,"LIVING_SPECIMEN",556
"2017-12-22",5,"OBSERVATION",24
"2017-12-22",6,"OBSERVATION",466
"2017-12-22",6,"MATERIAL_SAMPLE",11
"2017-12-22",6,"FOSSIL_SPECIMEN",1212
"2017-12-22",6,"PRESERVED_SPECIMEN",126902
"2017-12-22",6,"OCCURRENCE",48005
"2017-12-22",6,"HUMAN_OBSERVATION",321337
"2017-12-22",6,"LIVING_SPECIMEN",6935
"2017-12-22",7,"LIVING_SPECIMEN",208
"2017-12-22",7,"OBSERVATION",5
"2017-12-22",7,"FOSSIL_SPECIMEN",16
"2017-12-22",7,"PRESERVED_SPECIMEN",742
"2017-12-22",7,"OCCURRENCE",6
"2017-12-22",7,"HUMAN_OBSERVATION",923
"2017-12-22",8,"LIVING_SPECIMEN",2
"2018-04-09",0,"PRESERVED_SPECIMEN",797
"2018-04-09",0,"OCCURRENCE",1436
"2018-04-09",0,"HUMAN_OBSERVATION",2670
"2018-04-09",0,"LIVING_SPECIMEN",146
"2018-04-09",0,"OBSERVATION",5177
"2018-04-09",0,"FOSSIL_SPECIMEN",1115
"2018-04-09",1,"PRESERVED_SPECIMEN",102089
"2018-04-09",1,"MACHINE_OBSERVATION",108169
"2018-04-09",1,"OCCURRENCE",5423
"2018-04-09",1,"HUMAN_OBSERVATION",2279259
"2018-04-09",1,"LIVING_SPECIMEN",27
"2018-04-09",1,"OBSERVATION",31347
"2018-04-09",1,"MATERIAL_SAMPLE",1143
"2018-04-09",1,"FOSSIL_SPECIMEN",14161
"2018-04-09",2,"OCCURRENCE",61
"2018-04-09",2,"LIVING_SPECIMEN",1
"2018-04-09",3,"PRESERVED_SPECIMEN",87
"2018-04-09",3,"OCCURRENCE",14988
"2018-04-09",3,"LIVING_SPECIMEN",768
"2018-04-09",3,"OBSERVATION",52
"2018-04-09",3,"FOSSIL_SPECIMEN",71
"2018-04-09",4,"FOSSIL_SPECIMEN",9644
"2018-04-09",4,"PRESERVED_SPECIMEN",1414
"2018-04-09",4,"OCCURRENCE",1944
"2018-04-09",4,"HUMAN_OBSERVATION",112473
"2018-04-09",4,"LIVING_SPECIMEN",241
"2018-04-09",4,"OBSERVATION",24905
"2018-04-09",5,"PRESERVED_SPECIMEN",18204
"2018-04-09",5,"OCCURRENCE",2120
"2018-04-09",5,"HUMAN_OBSERVATION",6521
"2018-04-09",5,"LIVING_SPECIMEN",567
"2018-04-09",5,"OBSERVATION",26
"2018-04-09",6,"MATERIAL_SAMPLE",11
"2018-04-09",6,"FOSSIL_SPECIMEN",1222
"2018-04-09",6,"PRESERVED_SPECIMEN",142585
"2018-04-09",6,"OCCURRENCE",33937
"2018-04-09",6,"HUMAN_OBSERVATION",324097
"2018-04-09",6,"LIVING_SPECIMEN",6852
"2018-04-09",6,"OBSERVATION",462
"2018-04-09",7,"FOSSIL_SPECIMEN",16
"2018-04-09",7,"PRESERVED_SPECIMEN",742
"2018-04-09",7,"OCCURRENCE",6
"2018-04-09",7,"HUMAN_OBSERVATION",924
"2018-04-09",7,"LIVING_SPECIMEN",208
"2018-04-09",8,"LIVING_SPECIMEN",2
"2018-07-11",0,"FOSSIL_SPECIMEN",1124
"2018-07-11",0,"PRESERVED_SPECIMEN",849
"2018-07-11",0,"OCCURRENCE",1437
"2018-07-11",0,"HUMAN_OBSERVATION",1151
"2018-07-11",0,"LIVING_SPECIMEN",148
"2018-07-11",0,"OBSERVATION",5177
"2018-07-11",1,"MACHINE_OBSERVATION",108153
"2018-07-11",1,"MATERIAL_SAMPLE",1205
"2018-07-11",1,"FOSSIL_SPECIMEN",14876
"2018-07-11",1,"PRESERVED_SPECIMEN",106193
"2018-07-11",1,"OCCURRENCE",5431
"2018-07-11",1,"HUMAN_OBSERVATION",2281473
"2018-07-11",1,"LIVING_SPECIMEN",27
"2018-07-11",1,"OBSERVATION",31349
"2018-07-11",2,"OCCURRENCE",61
"2018-07-11",2,"LIVING_SPECIMEN",1
"2018-07-11",3,"FOSSIL_SPECIMEN",71
"2018-07-11",3,"PRESERVED_SPECIMEN",87
"2018-07-11",3,"OCCURRENCE",14988
"2018-07-11",3,"LIVING_SPECIMEN",768
"2018-07-11",3,"OBSERVATION",52
"2018-07-11",4,"FOSSIL_SPECIMEN",83633
"2018-07-11",4,"PRESERVED_SPECIMEN",1376
"2018-07-11",4,"OCCURRENCE",1944
"2018-07-11",4,"HUMAN_OBSERVATION",98985
"2018-07-11",4,"LIVING_SPECIMEN",241
"2018-07-11",4,"OBSERVATION",24237
"2018-07-11",5,"FOSSIL_SPECIMEN",305
"2018-07-11",5,"PRESERVED_SPECIMEN",19656
"2018-07-11",5,"OCCURRENCE",354
"2018-07-11",5,"HUMAN_OBSERVATION",8761
"2018-07-11",5,"LIVING_SPECIMEN",565
"2018-07-11",5,"OBSERVATION",26
"2018-07-11",6,"MATERIAL_SAMPLE",11
"2018-07-11",6,"FOSSIL_SPECIMEN",1415
"2018-07-11",6,"PRESERVED_SPECIMEN",146374
"2018-07-11",6,"OCCURRENCE",33937
"2018-07-11",6,"HUMAN_OBSERVATION",326001
"2018-07-11",6,"LIVING_SPECIMEN",6854
"2018-07-11",6,"OBSERVATION",462
"2018-07-11",7,"FOSSIL_SPECIMEN",16
"2018-07-11",7,"PRESERVED_SPECIMEN",751
"2018-07-11",7,"OCCURRENCE",6
"2018-07-11",7,"HUMAN_OBSERVATION",883
"2018-07-11",7,"LIVING_SPECIMEN",208
"2018-07-11",8,"LIVING_SPECIMEN",2
"2018-09-28",0,"FOSSIL_SPECIMEN",1124
"2018-09-28",0,"PRESERVED_SPECIMEN",856
"2018-09-28",0,"OCCURRENCE",1437
"2018-09-28",0,"HUMAN_OBSERVATION",1407
"2018-09-28",0,"LIVING_SPECIMEN",148
"2018-09-28",0,"OBSERVATION",5177
"2018-09-28",1,"MACHINE_OBSERVATION",108153
"2018-09-28",1,"MATERIAL_SAMPLE",1148
"2018-09-28",1,"FOSSIL_SPECIMEN",14867
"2018-09-28",1,"PRESERVED_SPECIMEN",106379
"2018-09-28",1,"OCCURRENCE",4999
"2018-09-28",1,"HUMAN_OBSERVATION",2283780
"2018-09-28",1,"LIVING_SPECIMEN",27
"2018-09-28",1,"OBSERVATION",31349
"2018-09-28",2,"OCCURRENCE",61
"2018-09-28",2,"LIVING_SPECIMEN",1
"2018-09-28",3,"FOSSIL_SPECIMEN",71
"2018-09-28",3,"PRESERVED_SPECIMEN",87
"2018-09-28",3,"OCCURRENCE",14988
"2018-09-28",3,"LIVING_SPECIMEN",768
"2018-09-28",3,"OBSERVATION",52
"2018-09-28",4,"FOSSIL_SPECIMEN",83408
"2018-09-28",4,"PRESERVED_SPECIMEN",1378
"2018-09-28",4,"OCCURRENCE",1944
"2018-09-28",4,"HUMAN_OBSERVATION",99215
"2018-09-28",4,"LIVING_SPECIMEN",241
"2018-09-28",4,"OBSERVATION",24237
"2018-09-28",5,"FOSSIL_SPECIMEN",305
"2018-09-28",5,"PRESERVED_SPECIMEN",19830
"2018-09-28",5,"OCCURRENCE",354
"2018-09-28",5,"HUMAN_OBSERVATION",11094
"2018-09-28",5,"LIVING_SPECIMEN",565
"2018-09-28",5,"OBSERVATION",26
"2018-09-28",6,"MATERIAL_SAMPLE",11
"2018-09-28",6,"FOSSIL_SPECIMEN",1415
"2018-09-28",6,"PRESERVED_SPECIMEN",146939
"2018-09-28",6,"OCCURRENCE",33937
"2018-09-28",6,"HUMAN_OBSERVATION",329107
"2018-09-28",6,"LIVING_SPECIMEN",6854
"2018-09-28",6,"OBSERVATION",462
"2018-09-28",7,"FOSSIL_SPECIMEN",16
"2018-09-28",7,"PRESERVED_SPECIMEN",751
"2018-09-28",7,"OCCURRENCE",6
"2018-09-28",7,"HUMAN_OBSERVATION",883
"2018-09-28",7,"LIVING_SPECIMEN",208
"2018-09-28",8,"LIVING_SPECIMEN",2
"2019-01-01",0,"MATERIAL_SAMPLE",14336
"2019-01-01",0,"FOSSIL_SPECIMEN",1124
"2019-01-01",0,"PRESERVED_SPECIMEN",1572
"2019-01-01",0,"LIVING_SPECIMEN",148
"2019-01-01",0,"OCCURRENCE",1429
"2019-01-01",0,"HUMAN_OBSERVATION",570
"2019-01-01",0,"OBSERVATION",5176
"2019-01-01",1,"MATERIAL_SAMPLE",3636
"2019-01-01",1,"FOSSIL_SPECIMEN",14694
"2019-01-01",1,"PRESERVED_SPECIMEN",112478
"2019-01-01",1,"MACHINE_OBSERVATION",108153
"2019-01-01",1,"LIVING_SPECIMEN",27
"2019-01-01",1,"OCCURRENCE",2130
"2019-01-01",1,"HUMAN_OBSERVATION",3416221
"2019-01-01",1,"OBSERVATION",31349
"2019-01-01",2,"LIVING_SPECIMEN",2
"2019-01-01",2,"OCCURRENCE",61
"2019-01-01",3,"MATERIAL_SAMPLE",1650
"2019-01-01",3,"FOSSIL_SPECIMEN",71
"2019-01-01",3,"PRESERVED_SPECIMEN",87
"2019-01-01",3,"LIVING_SPECIMEN",775
"2019-01-01",3,"OCCURRENCE",14945
"2019-01-01",3,"HUMAN_OBSERVATION",354
"2019-01-01",3,"OBSERVATION",52
"2019-01-01",4,"MATERIAL_SAMPLE",225
"2019-01-01",4,"FOSSIL_SPECIMEN",37216
"2019-01-01",4,"PRESERVED_SPECIMEN",1522
"2019-01-01",4,"LIVING_SPECIMEN",241
"2019-01-01",4,"OCCURRENCE",1805
"2019-01-01",4,"HUMAN_OBSERVATION",135043
"2019-01-01",4,"OBSERVATION",16028
"2019-01-01",5,"MATERIAL_SAMPLE",312
"2019-01-01",5,"PRESERVED_SPECIMEN",20007
"2019-01-01",5,"LIVING_SPECIMEN",565
"2019-01-01",5,"OCCURRENCE",322
"2019-01-01",5,"HUMAN_OBSERVATION",35811
"2019-01-01",5,"OBSERVATION",24
"2019-01-01",6,"OBSERVATION",462
"2019-01-01",6,"MATERIAL_SAMPLE",223
"2019-01-01",6,"FOSSIL_SPECIMEN",1415
"2019-01-01",6,"PRESERVED_SPECIMEN",175931
"2019-01-01",6,"LIVING_SPECIMEN",6857
"2019-01-01",6,"OCCURRENCE",33569
"2019-01-01",6,"HUMAN_OBSERVATION",1664240
"2019-01-01",7,"MATERIAL_SAMPLE",3
"2019-01-01",7,"FOSSIL_SPECIMEN",16
"2019-01-01",7,"PRESERVED_SPECIMEN",751
"2019-01-01",7,"LIVING_SPECIMEN",208
"2019-01-01",7,"OCCURRENCE",5
"2019-01-01",7,"HUMAN_OBSERVATION",940
"2019-01-01",8,"MATERIAL_SAMPLE",30
"2019-01-01",8,"LIVING_SPECIMEN",2
"2019-04-06",0,"MATERIAL_SAMPLE",15586
"2019-04-06",0,"FOSSIL_SPECIMEN",1018
"2019-04-06",0,"PRESERVED_SPECIMEN",1688
"2019-04-06",0,"MACHINE_OBSERVATION",1634
"2019-04-06",0,"OCCURRENCE",1636
"2019-04-06",0,"HUMAN_OBSERVATION",656
"2019-04-06",0,"LIVING_SPECIMEN",148
"2019-04-06",0,"OBSERVATION",5176
"2019-04-06",1,"MATERIAL_SAMPLE",6244
"2019-04-06",1,"FOSSIL_SPECIMEN",13992
"2019-04-06",1,"PRESERVED_SPECIMEN",115174
"2019-04-06",1,"MACHINE_OBSERVATION",258993
"2019-04-06",1,"OCCURRENCE",95501
"2019-04-06",1,"HUMAN_OBSERVATION",5091503
"2019-04-06",1,"LIVING_SPECIMEN",689
"2019-04-06",1,"OBSERVATION",31349
"2019-04-06",2,"MATERIAL_SAMPLE",445
"2019-04-06",2,"OCCURRENCE",61
"2019-04-06",2,"LIVING_SPECIMEN",2
"2019-04-06",3,"MATERIAL_SAMPLE",17035
"2019-04-06",3,"FOSSIL_SPECIMEN",71
"2019-04-06",3,"PRESERVED_SPECIMEN",87
"2019-04-06",3,"OCCURRENCE",14946
"2019-04-06",3,"HUMAN_OBSERVATION",354
"2019-04-06",3,"LIVING_SPECIMEN",775
"2019-04-06",3,"OBSERVATION",52
"2019-04-06",4,"MATERIAL_SAMPLE",4116
"2019-04-06",4,"FOSSIL_SPECIMEN",38085
"2019-04-06",4,"PRESERVED_SPECIMEN",1668
"2019-04-06",4,"OCCURRENCE",3347
"2019-04-06",4,"HUMAN_OBSERVATION",120108
"2019-04-06",4,"LIVING_SPECIMEN",241
"2019-04-06",4,"OBSERVATION",16028
"2019-04-06",5,"LIVING_SPECIMEN",565
"2019-04-06",5,"OBSERVATION",24
"2019-04-06",5,"MATERIAL_SAMPLE",796
"2019-04-06",5,"PRESERVED_SPECIMEN",20203
"2019-04-06",5,"OCCURRENCE",453
"2019-04-06",5,"HUMAN_OBSERVATION",35914
"2019-04-06",6,"LIVING_SPECIMEN",6858
"2019-04-06",6,"OBSERVATION",462
"2019-04-06",6,"MATERIAL_SAMPLE",814
"2019-04-06",6,"FOSSIL_SPECIMEN",1370
"2019-04-06",6,"PRESERVED_SPECIMEN",177508
"2019-04-06",6,"OCCURRENCE",40311
"2019-04-06",6,"HUMAN_OBSERVATION",1668036
"2019-04-06",7,"LIVING_SPECIMEN",208
"2019-04-06",7,"MATERIAL_SAMPLE",670
"2019-04-06",7,"FOSSIL_SPECIMEN",42
"2019-04-06",7,"PRESERVED_SPECIMEN",751
"2019-04-06",7,"OCCURRENCE",5
"2019-04-06",7,"HUMAN_OBSERVATION",1507
"2019-04-06",8,"LIVING_SPECIMEN",2
"2019-04-06",8,"MATERIAL_SAMPLE",30
"2019-07-01",0,"LIVING_SPECIMEN",148
"2019-07-01",0,"OBSERVATION",5176
"2019-07-01",0,"MACHINE_OBSERVATION",1634
"2019-07-01",0,"MATERIAL_SAMPLE",15586
"2019-07-01",0,"FOSSIL_SPECIMEN",1018
"2019-07-01",0,"PRESERVED_SPECIMEN",1769
"2019-07-01",0,"OCCURRENCE",1636
"2019-07-01",0,"HUMAN_OBSERVATION",650
"2019-07-01",1,"HUMAN_OBSERVATION",5117888
"2019-07-01",1,"LIVING_SPECIMEN",689
"2019-07-01",1,"OBSERVATION",31349
"2019-07-01",1,"MACHINE_OBSERVATION",258993
"2019-07-01",1,"MATERIAL_SAMPLE",6253
"2019-07-01",1,"FOSSIL_SPECIMEN",14042
"2019-07-01",1,"PRESERVED_SPECIMEN",116744
"2019-07-01",1,"OCCURRENCE",101119
"2019-07-01",2,"LIVING_SPECIMEN",2
"2019-07-01",2,"MATERIAL_SAMPLE",445
"2019-07-01",2,"OCCURRENCE",61
"2019-07-01",3,"OCCURRENCE",14946
"2019-07-01",3,"HUMAN_OBSERVATION",354
"2019-07-01",3,"LIVING_SPECIMEN",775
"2019-07-01",3,"OBSERVATION",52
"2019-07-01",3,"MATERIAL_SAMPLE",17035
"2019-07-01",3,"FOSSIL_SPECIMEN",71
"2019-07-01",3,"PRESERVED_SPECIMEN",87
"2019-07-01",4,"OCCURRENCE",3299
"2019-07-01",4,"HUMAN_OBSERVATION",112997
"2019-07-01",4,"LIVING_SPECIMEN",241
"2019-07-01",4,"OBSERVATION",16028
"2019-07-01",4,"MATERIAL_SAMPLE",4116
"2019-07-01",4,"FOSSIL_SPECIMEN",44422
"2019-07-01",4,"PRESERVED_SPECIMEN",1702
"2019-07-01",5,"OCCURRENCE",880
"2019-07-01",5,"HUMAN_OBSERVATION",35949
"2019-07-01",5,"LIVING_SPECIMEN",565
"2019-07-01",5,"OBSERVATION",24
"2019-07-01",5,"MATERIAL_SAMPLE",796
"2019-07-01",5,"PRESERVED_SPECIMEN",20749
"2019-07-01",6,"OCCURRENCE",42758
"2019-07-01",6,"HUMAN_OBSERVATION",1674116
"2019-07-01",6,"LIVING_SPECIMEN",6860
"2019-07-01",6,"OBSERVATION",462
"2019-07-01",6,"MATERIAL_SAMPLE",814
"2019-07-01",6,"FOSSIL_SPECIMEN",1370
"2019-07-01",6,"PRESERVED_SPECIMEN",180620
"2019-07-01",7,"OCCURRENCE",5
"2019-07-01",7,"HUMAN_OBSERVATION",1494
"2019-07-01",7,"LIVING_SPECIMEN",208
"2019-07-01",7,"MATERIAL_SAMPLE",671
"2019-07-01",7,"FOSSIL_SPECIMEN",46
"2019-07-01",7,"PRESERVED_SPECIMEN",751
"2019-07-01",8,"LIVING_SPECIMEN",2
"2019-07-01",8,"MATERIAL_SAMPLE",30
"2019-10-09",0,"PRESERVED_SPECIMEN",1730
"2019-10-09",0,"OCCURRENCE",1636
"2019-10-09",0,"HUMAN_OBSERVATION",2805
"2019-10-09",0,"LIVING_SPECIMEN",148
"2019-10-09",0,"OBSERVATION",5176
"2019-10-09",0,"MACHINE_OBSERVATION",1634
"2019-10-09",0,"MATERIAL_SAMPLE",15586
"2019-10-09",0,"FOSSIL_SPECIMEN",919
"2019-10-09",1,"PRESERVED_SPECIMEN",127411
"2019-10-09",1,"OCCURRENCE",101177
"2019-10-09",1,"HUMAN_OBSERVATION",5150480
"2019-10-09",1,"LIVING_SPECIMEN",689
"2019-10-09",1,"OBSERVATION",31349
"2019-10-09",1,"MACHINE_OBSERVATION",258995
"2019-10-09",1,"MATERIAL_SAMPLE",6269
"2019-10-09",1,"FOSSIL_SPECIMEN",8920
"2019-10-09",2,"OCCURRENCE",61
"2019-10-09",2,"LIVING_SPECIMEN",2
"2019-10-09",2,"MATERIAL_SAMPLE",445
"2019-10-09",3,"MATERIAL_SAMPLE",17034
"2019-10-09",3,"FOSSIL_SPECIMEN",29
"2019-10-09",3,"PRESERVED_SPECIMEN",88
"2019-10-09",3,"OCCURRENCE",14946
"2019-10-09",3,"HUMAN_OBSERVATION",354
"2019-10-09",3,"LIVING_SPECIMEN",775
"2019-10-09",3,"OBSERVATION",52
"2019-10-09",4,"MATERIAL_SAMPLE",4116
"2019-10-09",4,"FOSSIL_SPECIMEN",45444
"2019-10-09",4,"PRESERVED_SPECIMEN",1710
"2019-10-09",4,"OCCURRENCE",3299
"2019-10-09",4,"HUMAN_OBSERVATION",123414
"2019-10-09",4,"LIVING_SPECIMEN",241
"2019-10-09",4,"OBSERVATION",16028
"2019-10-09",5,"MATERIAL_SAMPLE",796
"2019-10-09",5,"PRESERVED_SPECIMEN",21761
"2019-10-09",5,"OCCURRENCE",880
"2019-10-09",5,"HUMAN_OBSERVATION",35999
"2019-10-09",5,"LIVING_SPECIMEN",565
"2019-10-09",5,"OBSERVATION",24
"2019-10-09",6,"MATERIAL_SAMPLE",814
"2019-10-09",6,"FOSSIL_SPECIMEN",725
"2019-10-09",6,"PRESERVED_SPECIMEN",171363
"2019-10-09",6,"OCCURRENCE",42758
"2019-10-09",6,"HUMAN_OBSERVATION",1677298
"2019-10-09",6,"LIVING_SPECIMEN",6860
"2019-10-09",6,"OBSERVATION",462
"2019-10-09",7,"MATERIAL_SAMPLE",670
"2019-10-09",7,"FOSSIL_SPECIMEN",45
"2019-10-09",7,"PRESERVED_SPECIMEN",762
"2019-10-09",7,"OCCURRENCE",4
"2019-10-09",7,"HUMAN_OBSERVATION",1495
"2019-10-09",7,"LIVING_SPECIMEN",208
"2019-10-09",8,"MATERIAL_SAMPLE",30
"2019-10-09",8,"LIVING_SPECIMEN",2
"2020-01-01",0,"OBSERVATION",5176
"2020-01-01",0,"MATERIAL_SAMPLE",15671
"2020-01-01",0,"FOSSIL_SPECIMEN",915
"2020-01-01",0,"PRESERVED_SPECIMEN",1837
"2020-01-01",0,"MACHINE_OBSERVATION",1634
"2020-01-01",0,"LIVING_SPECIMEN",148
"2020-01-01",0,"OCCURRENCE",1636
"2020-01-01",0,"HUMAN_OBSERVATION",2806
"2020-01-01",1,"OBSERVATION",31344
"2020-01-01",1,"MATERIAL_SAMPLE",13213
"2020-01-01",1,"FOSSIL_SPECIMEN",12848
"2020-01-01",1,"PRESERVED_SPECIMEN",124259
"2020-01-01",1,"MACHINE_OBSERVATION",367181
"2020-01-01",1,"LIVING_SPECIMEN",689
"2020-01-01",1,"OCCURRENCE",94337
"2020-01-01",1,"HUMAN_OBSERVATION",5378830
"2020-01-01",2,"MATERIAL_SAMPLE",504
"2020-01-01",2,"LIVING_SPECIMEN",2
"2020-01-01",2,"OCCURRENCE",61
"2020-01-01",3,"HUMAN_OBSERVATION",357
"2020-01-01",3,"OBSERVATION",52
"2020-01-01",3,"MATERIAL_SAMPLE",19421
"2020-01-01",3,"FOSSIL_SPECIMEN",29
"2020-01-01",3,"PRESERVED_SPECIMEN",2667
"2020-01-01",3,"LIVING_SPECIMEN",876
"2020-01-01",3,"OCCURRENCE",14946
"2020-01-01",4,"HUMAN_OBSERVATION",13897
"2020-01-01",4,"OBSERVATION",16028
"2020-01-01",4,"MATERIAL_SAMPLE",4570
"2020-01-01",4,"FOSSIL_SPECIMEN",155151
"2020-01-01",4,"PRESERVED_SPECIMEN",1715
"2020-01-01",4,"LIVING_SPECIMEN",241
"2020-01-01",4,"OCCURRENCE",3288
"2020-01-01",5,"OCCURRENCE",453
"2020-01-01",5,"HUMAN_OBSERVATION",37146
"2020-01-01",5,"OBSERVATION",24
"2020-01-01",5,"MATERIAL_SAMPLE",1256
"2020-01-01",5,"FOSSIL_SPECIMEN",305
"2020-01-01",5,"PRESERVED_SPECIMEN",22510
"2020-01-01",5,"LIVING_SPECIMEN",561
"2020-01-01",6,"OCCURRENCE",40286
"2020-01-01",6,"HUMAN_OBSERVATION",1679741
"2020-01-01",6,"OBSERVATION",462
"2020-01-01",6,"MATERIAL_SAMPLE",3381
"2020-01-01",6,"FOSSIL_SPECIMEN",1738
"2020-01-01",6,"PRESERVED_SPECIMEN",173910
"2020-01-01",6,"MACHINE_OBSERVATION",163
"2020-01-01",6,"LIVING_SPECIMEN",6860
"2020-01-01",7,"OCCURRENCE",4
"2020-01-01",7,"HUMAN_OBSERVATION",943
"2020-01-01",7,"MATERIAL_SAMPLE",733
"2020-01-01",7,"FOSSIL_SPECIMEN",610
"2020-01-01",7,"PRESERVED_SPECIMEN",762
"2020-01-01",7,"LIVING_SPECIMEN",208
"2020-01-01",8,"MATERIAL_SAMPLE",30
"2020-01-01",8,"LIVING_SPECIMEN",2
"2020-04-01",0,"MATERIAL_SAMPLE",15574
"2020-04-01",0,"FOSSIL_SPECIMEN",915
"2020-04-01",0,"PRESERVED_SPECIMEN",1735
"2020-04-01",0,"MACHINE_OBSERVATION",1634
"2020-04-01",0,"OCCURRENCE",1636
"2020-04-01",0,"HUMAN_OBSERVATION",3651
"2020-04-01",0,"LIVING_SPECIMEN",148
"2020-04-01",0,"OBSERVATION",5176
"2020-04-01",1,"MATERIAL_SAMPLE",10730
"2020-04-01",1,"FOSSIL_SPECIMEN",12972
"2020-04-01",1,"PRESERVED_SPECIMEN",129309
