"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2020-10-01","HUMAN_OBSERVATION","Order","Georeferenced","YearMonth",193
"2020-10-01","HUMAN_OBSERVATION","Kingdom","CountryOnly","YearMonthDay",2
"2020-10-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",4087
"2020-10-01","HUMAN_OBSERVATION","Genus","CountryOnly","YearOnly",2
"2020-10-01","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",140
"2020-10-01","HUMAN_OBSERVATION","Family","Georeferenced","YearOnly",4014
"2020-10-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonth",36
"2020-10-01","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",1881876
"2020-10-01","LIVING_SPECIMEN","Genus","Georeferenced","YearOnly",29
"2020-10-01","LIVING_SPECIMEN","Family","CountryOnly","Unknown",1
"2020-10-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonth",75
"2020-10-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",19
"2020-10-01","LIVING_SPECIMEN","Unknown","Georeferenced","YearMonth",11
"2020-10-01","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",143
"2020-10-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",135
"2020-10-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",51
"2020-10-01","LIVING_SPECIMEN","Unknown","Georeferenced","YearMonthDay",4
"2020-10-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",657
"2020-10-01","LIVING_SPECIMEN","Unknown","CountryOnly","YearOnly",120
"2020-10-01","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",143
"2020-10-01","LIVING_SPECIMEN","Species","Georeferenced","Unknown",252
"2020-10-01","LIVING_SPECIMEN","Species","CountryOnly","Unknown",1065
"2020-10-01","LIVING_SPECIMEN","Phylum","CountryOnly","Unknown",1
"2020-10-01","LIVING_SPECIMEN","Class","CountryOnly","YearOnly",95
"2020-10-01","LIVING_SPECIMEN","Unknown","CountryOnly","Unknown",12
"2020-10-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearOnly",70
"2020-10-01","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",245
"2020-10-01","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",53
"2020-10-01","LIVING_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2020-10-01","LIVING_SPECIMEN","Genus","CountryOnly","YearMonth",6
"2020-10-01","LIVING_SPECIMEN","Family","Georeferenced","YearMonth",1
"2020-10-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",100
"2020-10-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",355
"2020-10-01","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",80
"2020-10-01","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",22
"2020-10-01","LIVING_SPECIMEN","Species","Georeferenced","YearMonth",1160
"2020-10-01","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",11
"2020-10-01","LIVING_SPECIMEN","Family","Georeferenced","YearMonthDay",1
"2020-10-01","LIVING_SPECIMEN","Order","Georeferenced","YearMonth",3
"2020-10-01","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",2542
"2020-10-01","LIVING_SPECIMEN","Genus","CountryOnly","YearOnly",572
"2020-10-01","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",1555
"2020-10-01","LIVING_SPECIMEN","Order","Georeferenced","YearOnly",1
"2020-10-01","LIVING_SPECIMEN","Unknown","CountryOnly","YearMonthDay",1
"2020-10-01","LIVING_SPECIMEN","Class","CountryOnly","Unknown",17
"2020-10-01","LIVING_SPECIMEN","Genus","Georeferenced","YearMonth",52
"2020-10-01","MACHINE_OBSERVATION","Species","CountryOnly","YearMonth",2
"2020-10-01","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",2
"2020-10-01","MACHINE_OBSERVATION","Infraspecies","Georeferenced","Unknown",4
"2020-10-01","MACHINE_OBSERVATION","Genus","Georeferenced","YearMonthDay",81902
"2020-10-01","MACHINE_OBSERVATION","Species","Georeferenced","YearMonth",163
"2020-10-01","MACHINE_OBSERVATION","Family","Georeferenced","YearMonthDay",812
"2020-10-01","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",144882
"2020-10-01","MACHINE_OBSERVATION","Order","Georeferenced","YearMonthDay",634
"2020-10-01","MACHINE_OBSERVATION","Phylum","Georeferenced","YearMonthDay",25074
"2020-10-01","MACHINE_OBSERVATION","Species","CountryOnly","YearOnly",5
"2020-10-01","MACHINE_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",24482
"2020-10-01","MACHINE_OBSERVATION","Species","CountryOnly","Unknown",8
"2020-10-01","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",61797
"2020-10-01","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",1
"2020-10-01","MACHINE_OBSERVATION","Unknown","Georeferenced","YearMonthDay",1634
"2020-10-01","MACHINE_OBSERVATION","Class","Georeferenced","YearMonthDay",27530
"2020-10-01","MACHINE_OBSERVATION","Species","Georeferenced","Unknown",46
"2020-10-01","MATERIAL_SAMPLE","Family","Georeferenced","Unknown",3519
"2020-10-01","MATERIAL_SAMPLE","Class","Georeferenced","YearMonthDay",903
"2020-10-01","MATERIAL_SAMPLE","Species","Georeferenced","Unknown",2520
"2020-10-01","MATERIAL_SAMPLE","Species","CountryOnly","Unknown",3209
"2020-10-01","MATERIAL_SAMPLE","Order","Georeferenced","Unknown",2023
"2020-10-01","MATERIAL_SAMPLE","Order","CountryOnly","Unknown",351
"2020-10-01","MATERIAL_SAMPLE","Phylum","CountryOnly","Unknown",351
"2020-10-01","MATERIAL_SAMPLE","Unknown","CountryOnly","Unknown",33
"2020-10-01","MATERIAL_SAMPLE","Infraspecies","Georeferenced","YearOnly",5
"2020-10-01","MATERIAL_SAMPLE","Family","CountryOnly","YearMonthDay",64
"2020-10-01","MATERIAL_SAMPLE","Species","CountryOnly","YearMonthDay",261
"2020-10-01","MATERIAL_SAMPLE","Genus","Georeferenced","Unknown",5475
"2020-10-01","MATERIAL_SAMPLE","Order","CountryOnly","YearMonthDay",69
"2020-10-01","MATERIAL_SAMPLE","Kingdom","Georeferenced","Unknown",88
"2020-10-01","MATERIAL_SAMPLE","Kingdom","CountryOnly","Unknown",19
"2020-10-01","MATERIAL_SAMPLE","Phylum","Georeferenced","Unknown",634
"2020-10-01","MATERIAL_SAMPLE","Infraspecies","CountryOnly","Unknown",3072
"2020-10-01","MATERIAL_SAMPLE","Unknown","Georeferenced","Unknown",14355
"2020-10-01","MATERIAL_SAMPLE","Genus","Georeferenced","YearMonthDay",5158
"2020-10-01","MATERIAL_SAMPLE","Genus","CountryOnly","YearMonthDay",65
"2020-10-01","MATERIAL_SAMPLE","Species","Georeferenced","YearMonth",1
"2020-10-01","MATERIAL_SAMPLE","Family","Georeferenced","YearMonthDay",2969
"2020-10-01","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",2668
"2020-10-01","MATERIAL_SAMPLE","Order","Georeferenced","YearMonthDay",1844
"2020-10-01","MATERIAL_SAMPLE","Phylum","CountryOnly","YearMonthDay",3
"2020-10-01","MATERIAL_SAMPLE","Species","CountryOnly","YearOnly",11
"2020-10-01","MATERIAL_SAMPLE","Class","Georeferenced","Unknown",923
"2020-10-01","MATERIAL_SAMPLE","Class","CountryOnly","Unknown",188
"2020-10-01","MATERIAL_SAMPLE","Infraspecies","Georeferenced","Unknown",818
"2020-10-01","MATERIAL_SAMPLE","Kingdom","Georeferenced","YearMonthDay",104
"2020-10-01","MATERIAL_SAMPLE","Family","CountryOnly","Unknown",835
"2020-10-01","MATERIAL_SAMPLE","Phylum","Georeferenced","YearMonthDay",575
"2020-10-01","MATERIAL_SAMPLE","Class","CountryOnly","YearMonthDay",1
"2020-10-01","MATERIAL_SAMPLE","Species","Georeferenced","YearOnly",22
"2020-10-01","MATERIAL_SAMPLE","Infraspecies","Georeferenced","YearMonthDay",3867
"2020-10-01","MATERIAL_SAMPLE","Infraspecies","CountryOnly","YearMonthDay",723
"2020-10-01","MATERIAL_SAMPLE","Unknown","Georeferenced","YearMonthDay",1153
"2020-10-01","MATERIAL_SAMPLE","Genus","CountryOnly","Unknown",1555
"2020-10-01","OBSERVATION","Genus","Georeferenced","YearMonthDay",9122
"2020-10-01","OBSERVATION","Species","Georeferenced","YearMonthDay",11588
"2020-10-01","OBSERVATION","Genus","CountryOnly","YearOnly",3
"2020-10-01","OBSERVATION","Order","Georeferenced","YearMonthDay",7246
"2020-10-01","OBSERVATION","Phylum","Georeferenced","YearMonthDay",4925
"2020-10-01","OBSERVATION","Species","Georeferenced","YearOnly",2
"2020-10-01","OBSERVATION","Species","CountryOnly","YearOnly",2
"2020-10-01","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",2
"2020-10-01","OBSERVATION","Unknown","Georeferenced","YearMonthDay",5176
"2020-10-01","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",3699
"2020-10-01","OBSERVATION","Species","CountryOnly","Unknown",250
"2020-10-01","OBSERVATION","Kingdom","CountryOnly","YearOnly",3
"2020-10-01","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",5067
"2020-10-01","OBSERVATION","Infraspecies","CountryOnly","YearOnly",4
"2020-10-01","OBSERVATION","Genus","CountryOnly","Unknown",1
"2020-10-01","OBSERVATION","Kingdom","CountryOnly","Unknown",3
"2020-10-01","OBSERVATION","Class","Georeferenced","YearMonthDay",4865
"2020-10-01","OBSERVATION","Family","Georeferenced","YearMonthDay",1114
"2020-10-01","OBSERVATION","Infraspecies","CountryOnly","Unknown",14
"2020-10-01","OCCURRENCE","Genus","Georeferenced","Unknown",326
"2020-10-01","OCCURRENCE","Class","Georeferenced","YearMonth",6
"2020-10-01","OCCURRENCE","Kingdom","CountryOnly","Unknown",5
"2020-10-01","OCCURRENCE","Species","Georeferenced","Unknown",7114
"2020-10-01","OCCURRENCE","Phylum","CountryOnly","Unknown",4
"2020-10-01","OCCURRENCE","Genus","CountryOnly","YearMonth",2
"2020-10-01","OCCURRENCE","Infraspecies","CountryOnly","Unknown",3536
"2020-10-01","OCCURRENCE","Unknown","Georeferenced","Unknown",2
"2020-10-01","OCCURRENCE","Unknown","CountryOnly","Unknown",159
"2020-10-01","OCCURRENCE","Genus","CountryOnly","YearMonthDay",207
"2020-10-01","OCCURRENCE","Species","CountryOnly","YearMonth",182
"2020-10-01","OCCURRENCE","Family","Georeferenced","YearMonthDay",4106
"2020-10-01","OCCURRENCE","Order","Georeferenced","YearMonth",2
"2020-10-01","OCCURRENCE","Species","Georeferenced","YearMonthDay",68735
"2020-10-01","OCCURRENCE","Species","CountryOnly","YearMonthDay",6662
"2020-10-01","OCCURRENCE","Order","Georeferenced","YearMonthDay",2012
"2020-10-01","OCCURRENCE","Species","CountryOnly","YearOnly",914
"2020-10-01","OCCURRENCE","Order","CountryOnly","YearOnly",1
"2020-10-01","OCCURRENCE","Genus","Georeferenced","YearMonth",11
"2020-10-01","OCCURRENCE","Infraspecies","Georeferenced","Unknown",2145
"2020-10-01","OCCURRENCE","Genus","Georeferenced","YearMonthDay",16906
"2020-10-01","OCCURRENCE","Species","Georeferenced","YearMonth",269
"2020-10-01","OCCURRENCE","Phylum","Georeferenced","YearMonth",5
"2020-10-01","OCCURRENCE","Genus","Georeferenced","YearOnly",15
"2020-10-01","OCCURRENCE","Genus","CountryOnly","YearOnly",128
"2020-10-01","OCCURRENCE","Phylum","Georeferenced","YearMonthDay",4116
"2020-10-01","OCCURRENCE","Infraspecies","CountryOnly","YearMonth",31
"2020-10-01","OCCURRENCE","Unknown","Georeferenced","YearMonth",1
"2020-10-01","OCCURRENCE","Species","Georeferenced","YearOnly",771
"2020-10-01","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",878
"2020-10-01","OCCURRENCE","Unknown","Georeferenced","YearMonthDay",1164
"2020-10-01","OCCURRENCE","Kingdom","Georeferenced","YearMonth",1
"2020-10-01","OCCURRENCE","Unknown","CountryOnly","YearOnly",310
"2020-10-01","OCCURRENCE","Kingdom","Georeferenced","YearMonthDay",1591
"2020-10-01","OCCURRENCE","Genus","CountryOnly","Unknown",1078
"2020-10-01","OCCURRENCE","Family","Georeferenced","Unknown",3
"2020-10-01","OCCURRENCE","Infraspecies","Georeferenced","YearMonth",36
"2020-10-01","OCCURRENCE","Class","Georeferenced","YearMonthDay",5881
"2020-10-01","OCCURRENCE","Species","CountryOnly","Unknown",6411
"2020-10-01","OCCURRENCE","Order","CountryOnly","Unknown",1
"2020-10-01","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",18755
"2020-10-01","OCCURRENCE","Infraspecies","Georeferenced","YearOnly",319
"2020-10-01","OCCURRENCE","Infraspecies","CountryOnly","YearOnly",369
"2020-10-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",88
"2020-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",13787
"2020-10-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",7
"2020-10-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",135
"2020-10-01","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",31
"2020-10-01","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",99
"2020-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",498
"2020-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",4380
"2020-10-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonth",1
"2020-10-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",29
"2020-10-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",4026
"2020-10-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonth",3
"2020-10-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",133
"2020-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",1024
"2020-10-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",954
"2020-10-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",1278
"2020-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",2150
"2020-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",10561
"2020-10-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",99
"2020-10-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",19
"2020-10-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",21
"2020-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",5974
"2020-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",22846
"2020-10-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearOnly",140
"2020-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",30178
"2020-10-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",2355
"2020-10-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",17
"2020-10-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",44
"2020-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",4226
"2020-10-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",20
"2020-10-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",44
"2020-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",6433
"2020-10-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonth",9
"2020-10-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",11
"2020-10-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",230
"2020-10-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",2142
"2020-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",13983
"2020-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",37904
"2020-10-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearOnly",3
"2020-10-01","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",17
"2020-10-01","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",54
"2020-10-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",309
"2020-10-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",2
"2020-10-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",144
"2020-10-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",1170
"2020-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",855
"2020-10-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",1028
"2020-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",80647
"2020-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",3585
"2020-10-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",4805
"2020-10-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",134
"2020-10-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",273
"2020-10-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",64
"2020-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",2070
"2020-10-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearOnly",26
"2020-10-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",186
"2020-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",13430
"2020-10-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",44
"2020-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",19657
"2020-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",5543
"2020-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",11477
"2020-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",22985
"2020-10-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",2909
"2020-10-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonth",442
"2020-10-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",83
"2020-10-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",8
"2020-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",81259
"2020-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",701
"2020-10-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",15709
"2020-10-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",43
"2020-10-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",60
"2020-10-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",185
"2021-01-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",11851
"2021-01-01","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1
"2021-01-01","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",956
"2021-01-01","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",957
"2021-01-01","FOSSIL_SPECIMEN","Class","Georeferenced","YearMonthDay",235
"2021-01-01","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",16589
"2021-01-01","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",455
"2021-01-01","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",139
"2021-01-01","FOSSIL_SPECIMEN","Phylum","CountryOnly","Unknown",61
"2021-01-01","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",140
"2021-01-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearOnly",1
"2021-01-01","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonth",1
"2021-01-01","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonthDay",2
"2021-01-01","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",7624
"2021-01-01","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",27
"2021-01-01","FOSSIL_SPECIMEN","Kingdom","CountryOnly","Unknown",16
"2021-01-01","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",4080
"2021-01-01","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",35
"2021-01-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",3012
"2021-01-01","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",149
"2021-01-01","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",874
"2021-01-01","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonthDay",25239
"2021-01-01","FOSSIL_SPECIMEN","Species","Georeferenced","YearMonth",7
"2021-01-01","FOSSIL_SPECIMEN","Family","Georeferenced","YearMonthDay",173
"2021-01-01","FOSSIL_SPECIMEN","Species","Georeferenced","YearMonthDay",68263
"2021-01-01","FOSSIL_SPECIMEN","Genus","CountryOnly","YearOnly",3
"2021-01-01","FOSSIL_SPECIMEN","Order","Georeferenced","YearMonthDay",161
"2021-01-01","FOSSIL_SPECIMEN","Phylum","Georeferenced","YearMonthDay",8589
"2021-01-01","FOSSIL_SPECIMEN","Species","Georeferenced","YearOnly",11
"2021-01-01","FOSSIL_SPECIMEN","Species","CountryOnly","YearOnly",5
"2021-01-01","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",308
"2021-01-01","FOSSIL_SPECIMEN","Phylum","CountryOnly","YearOnly",1
"2021-01-01","FOSSIL_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",2112
"2021-01-01","FOSSIL_SPECIMEN","Genus","Georeferenced","YearOnly",4
"2021-01-01","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",9
"2021-01-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearMonth",11
"2021-01-01","FOSSIL_SPECIMEN","Unknown","Georeferenced","YearMonth",2
"2021-01-01","FOSSIL_SPECIMEN","Order","CountryOnly","Unknown",1
"2021-01-01","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",933
"2021-01-01","HUMAN_OBSERVATION","Order","CountryOnly","YearMonthDay",870
"2021-01-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonth",161
"2021-01-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",1100
"2021-01-01","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",4
"2021-01-01","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",1330
"2021-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",12522
"2021-01-01","HUMAN_OBSERVATION","Species","CountryOnly","YearMonth",62
"2021-01-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",19057
"2021-01-01","HUMAN_OBSERVATION","Order","Georeferenced","YearMonth",193
"2021-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",6019516
"2021-01-01","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",8716
"2021-01-01","HUMAN_OBSERVATION","Genus","CountryOnly","YearOnly",1
"2021-01-01","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",23925
"2021-01-01","HUMAN_OBSERVATION","Family","Georeferenced","YearOnly",4027
"2021-01-01","HUMAN_OBSERVATION","Phylum","CountryOnly","YearMonthDay",10
"2021-01-01","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",131
"2021-01-01","HUMAN_OBSERVATION","Class","Georeferenced","Unknown",59
"2021-01-01","HUMAN_OBSERVATION","Class","CountryOnly","Unknown",53
"2021-01-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonth",1188
"2021-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",19725
"2021-01-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",97120
"2021-01-01","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",8667
"2021-01-01","HUMAN_OBSERVATION","Kingdom","CountryOnly","YearMonthDay",2
"2021-01-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",4451
"2021-01-01","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",113
"2021-01-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonth",36
"2021-01-01","HUMAN_OBSERVATION","Class","CountryOnly","YearMonthDay",868
"2021-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",1882840
"2021-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",164787
"2021-01-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",195
"2021-01-01","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",947
"2021-01-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearOnly",38
"2021-01-01","HUMAN_OBSERVATION","Unknown","Georeferenced","YearOnly",295
"2021-01-01","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",1447
"2021-01-01","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",44
"2021-01-01","HUMAN_OBSERVATION","Family","CountryOnly","Unknown",3
"2021-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonth",4899
"2021-01-01","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",2715
"2021-01-01","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",92340
"2021-01-01","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",4168
"2021-01-01","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearOnly",4
"2021-01-01","HUMAN_OBSERVATION","Order","Georeferenced","Unknown",46
"2021-01-01","HUMAN_OBSERVATION","Order","CountryOnly","Unknown",3
"2021-01-01","HUMAN_OBSERVATION","Phylum","CountryOnly","Unknown",3
"2021-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",531774
"2021-01-01","HUMAN_OBSERVATION","Family","CountryOnly","YearMonthDay",868
"2021-01-01","LIVING_SPECIMEN","Phylum","CountryOnly","Unknown",1
"2021-01-01","LIVING_SPECIMEN","Class","CountryOnly","YearOnly",95
"2021-01-01","LIVING_SPECIMEN","Unknown","CountryOnly","Unknown",12
"2021-01-01","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",22
"2021-01-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearOnly",73
"2021-01-01","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",11
"2021-01-01","LIVING_SPECIMEN","Family","Georeferenced","YearMonthDay",1
"2021-01-01","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",242
"2021-01-01","LIVING_SPECIMEN","Class","CountryOnly","Unknown",17
"2021-01-01","LIVING_SPECIMEN","Genus","Georeferenced","YearMonth",52
"2021-01-01","LIVING_SPECIMEN","Genus","CountryOnly","YearMonth",6
"2021-01-01","LIVING_SPECIMEN","Family","Georeferenced","YearMonth",1
"2021-01-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",100
"2021-01-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",355
"2021-01-01","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",80
"2021-01-01","LIVING_SPECIMEN","Species","Georeferenced","YearMonth",1160
"2021-01-01","LIVING_SPECIMEN","Order","Georeferenced","YearMonth",3
"2021-01-01","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",2546
