"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2021-04-01","FOSSIL_SPECIMEN","Species","Unknown","YearOnly",1206
"2021-04-01","FOSSIL_SPECIMEN","Phylum","CountryOnly","YearMonthDay",3728
"2021-04-01","FOSSIL_SPECIMEN","Family","CountryOnly","YearOnly",12128
"2021-04-01","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",17090
"2021-04-01","FOSSIL_SPECIMEN","Order","Unknown","YearOnly",153
"2021-04-01","FOSSIL_SPECIMEN","Unknown","Unknown","YearMonthDay",5787
"2021-04-01","FOSSIL_SPECIMEN","Species","CountryOnly","YearOnly",56160
"2021-04-01","FOSSIL_SPECIMEN","Class","Unknown","Unknown",17287
"2021-04-01","FOSSIL_SPECIMEN","Order","CountryOnly","YearOnly",6117
"2021-04-01","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearMonthDay",28087
"2021-04-01","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",125288
"2021-04-01","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonth",46898
"2021-04-01","FOSSIL_SPECIMEN","Kingdom","Unknown","YearMonth",28
"2021-04-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",308690
"2021-04-01","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonthDay",219043
"2021-04-01","FOSSIL_SPECIMEN","Kingdom","CountryOnly","YearMonth",338
"2021-04-01","FOSSIL_SPECIMEN","Kingdom","Unknown","YearMonthDay",526
"2021-04-01","FOSSIL_SPECIMEN","Species","Georeferenced","YearMonth",38341
"2021-04-01","FOSSIL_SPECIMEN","Genus","Unknown","YearOnly",2832
"2021-04-01","FOSSIL_SPECIMEN","Phylum","Georeferenced","YearMonth",4629
"2021-04-01","FOSSIL_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",802
"2021-04-01","FOSSIL_SPECIMEN","Infraspecies","Unknown","YearMonth",95
"2021-04-01","FOSSIL_SPECIMEN","Genus","Georeferenced","YearOnly",147015
"2021-04-01","FOSSIL_SPECIMEN","Genus","CountryOnly","YearOnly",86472
"2021-04-01","FOSSIL_SPECIMEN","Kingdom","Unknown","YearOnly",156
"2021-04-01","FOSSIL_SPECIMEN","Phylum","Georeferenced","YearMonthDay",34046
"2021-04-01","FOSSIL_SPECIMEN","Family","Georeferenced","YearOnly",33192
"2021-04-01","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonth",6932
"2021-04-01","FOSSIL_SPECIMEN","Unknown","Georeferenced","YearMonth",1549
"2021-04-01","FOSSIL_SPECIMEN","Infraspecies","Unknown","YearMonthDay",5205
"2021-04-01","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearMonth",4416
"2021-04-01","FOSSIL_SPECIMEN","Kingdom","CountryOnly","YearOnly",916
"2021-04-01","FOSSIL_SPECIMEN","Species","Georeferenced","YearOnly",89848
"2021-04-01","FOSSIL_SPECIMEN","Phylum","Unknown","YearOnly",476
"2021-04-01","FOSSIL_SPECIMEN","Order","Georeferenced","YearOnly",17981
"2021-04-01","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",16875
"2021-04-01","FOSSIL_SPECIMEN","Unknown","Georeferenced","YearMonthDay",78781
"2021-04-01","FOSSIL_SPECIMEN","Phylum","Georeferenced","YearOnly",27242
"2021-04-01","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",120006
"2021-04-01","FOSSIL_SPECIMEN","Phylum","CountryOnly","YearOnly",8173
"2021-04-01","FOSSIL_SPECIMEN","Infraspecies","Unknown","YearOnly",1684
"2021-04-01","FOSSIL_SPECIMEN","Unknown","Unknown","YearOnly",2866
"2021-04-01","FOSSIL_SPECIMEN","Kingdom","Georeferenced","YearMonth",357
"2021-04-01","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearOnly",20113
"2021-04-01","FOSSIL_SPECIMEN","Genus","Unknown","Unknown",157622
"2021-04-01","FOSSIL_SPECIMEN","Class","Unknown","YearMonth",101
"2021-04-01","FOSSIL_SPECIMEN","Family","Unknown","Unknown",16982
"2021-04-01","FOSSIL_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",4150
"2021-04-01","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",598473
"2021-04-01","FOSSIL_SPECIMEN","Class","Georeferenced","YearMonth",5324
"2021-04-01","FOSSIL_SPECIMEN","Class","CountryOnly","YearMonth",10441
"2021-04-01","FOSSIL_SPECIMEN","Class","Unknown","YearMonthDay",1335
"2021-04-01","FOSSIL_SPECIMEN","Species","Unknown","Unknown",115372
"2021-04-01","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",120476
"2021-04-01","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",125496
"2021-04-01","FOSSIL_SPECIMEN","Order","Unknown","Unknown",4236
"2021-04-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearMonth",14759
"2021-04-01","FOSSIL_SPECIMEN","Class","Georeferenced","YearMonthDay",43175
"2021-04-01","FOSSIL_SPECIMEN","Phylum","Unknown","Unknown",21842
"2021-04-01","FOSSIL_SPECIMEN","Class","CountryOnly","YearMonthDay",8239
"2021-04-01","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",371575
"2021-04-01","FOSSIL_SPECIMEN","Kingdom","Georeferenced","YearOnly",6840
"2021-04-01","FOSSIL_SPECIMEN","Order","CountryOnly","Unknown",50904
"2021-04-01","FOSSIL_SPECIMEN","Class","Unknown","YearOnly",242
"2021-04-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",57044
"2021-04-01","FOSSIL_SPECIMEN","Family","Unknown","YearMonth",442
"2021-04-01","FOSSIL_SPECIMEN","Unknown","Unknown","Unknown",93644
"2021-04-01","FOSSIL_SPECIMEN","Class","CountryOnly","YearOnly",22932
"2021-04-01","FOSSIL_SPECIMEN","Family","Unknown","YearMonthDay",1425
"2021-04-01","HUMAN_OBSERVATION","Class","Unknown","Unknown",56
"2021-04-01","HUMAN_OBSERVATION","Order","CountryOnly","YearOnly",25
"2021-04-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonth",80143
"2021-04-01","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonth",51
"2021-04-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonth",5539
"2021-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",5878
"2021-04-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",1315
"2021-04-01","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",245
"2021-04-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",1064998
"2021-04-01","HUMAN_OBSERVATION","Kingdom","Unknown","YearMonthDay",233
"2021-04-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",698866
"2021-04-01","HUMAN_OBSERVATION","Order","Georeferenced","YearMonth",16958
"2021-04-01","HUMAN_OBSERVATION","Genus","Unknown","YearOnly",14
"2021-04-01","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonth",6019
"2021-04-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",567835720
"2021-04-01","HUMAN_OBSERVATION","Infraspecies","Unknown","YearMonth",41
"2021-04-01","HUMAN_OBSERVATION","Genus","CountryOnly","YearOnly",274
"2021-04-01","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",40160
"2021-04-01","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",38223
"2021-04-01","HUMAN_OBSERVATION","Family","Georeferenced","YearOnly",54554
"2021-04-01","HUMAN_OBSERVATION","Phylum","CountryOnly","YearMonthDay",1
"2021-04-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonth",2747
"2021-04-01","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonth",9675
"2021-04-01","HUMAN_OBSERVATION","Infraspecies","Unknown","YearMonthDay",32819
"2021-04-01","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",1731860
"2021-04-01","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",62462
"2021-04-01","HUMAN_OBSERVATION","Order","Georeferenced","YearOnly",43407
"2021-04-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",73213
"2021-04-01","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",21626
"2021-04-01","HUMAN_OBSERVATION","Unknown","CountryOnly","YearMonthDay",1
"2021-04-01","HUMAN_OBSERVATION","Class","Georeferenced","Unknown",1667
"2021-04-01","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonth",6515
"2021-04-01","HUMAN_OBSERVATION","Genus","Unknown","Unknown",836
"2021-04-01","HUMAN_OBSERVATION","Family","Unknown","Unknown",150
"2021-04-01","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",42440
"2021-04-01","HUMAN_OBSERVATION","Class","Unknown","YearMonthDay",71
"2021-04-01","HUMAN_OBSERVATION","Species","Unknown","Unknown",3836
"2021-04-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",74473
"2021-04-01","HUMAN_OBSERVATION","Family","CountryOnly","Unknown",18
"2021-04-01","HUMAN_OBSERVATION","Order","Unknown","Unknown",271
"2021-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonth",14644
"2021-04-01","HUMAN_OBSERVATION","Class","CountryOnly","YearMonthDay",3
"2021-04-01","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",6513
"2021-04-01","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearOnly",425
"2021-04-01","HUMAN_OBSERVATION","Order","CountryOnly","Unknown",43
"2021-04-01","HUMAN_OBSERVATION","Class","Unknown","YearOnly",1
"2021-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",19725399
"2021-04-01","HUMAN_OBSERVATION","Phylum","Georeferenced","YearOnly",9243
"2021-04-01","HUMAN_OBSERVATION","Infraspecies","Unknown","YearOnly",447
"2021-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",307742
"2021-04-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearOnly",15031
"2021-04-01","HUMAN_OBSERVATION","Unknown","Georeferenced","YearOnly",20792
"2021-04-01","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",16225
"2021-04-01","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",74
"2021-04-01","HUMAN_OBSERVATION","Kingdom","Unknown","Unknown",16
"2021-04-01","HUMAN_OBSERVATION","Class","Georeferenced","YearMonth",2905
"2021-04-01","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",1768
"2021-04-01","HUMAN_OBSERVATION","Kingdom","CountryOnly","Unknown",1
"2021-04-01","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",53907
"2021-04-01","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",183902
"2021-04-01","HUMAN_OBSERVATION","Phylum","Unknown","Unknown",2
"2021-04-01","HUMAN_OBSERVATION","Order","Georeferenced","Unknown",777
"2021-04-01","HUMAN_OBSERVATION","Phylum","Georeferenced","Unknown",272
"2021-04-01","HUMAN_OBSERVATION","Infraspecies","Unknown","Unknown",588
"2021-04-01","HUMAN_OBSERVATION","Unknown","Unknown","Unknown",72
"2021-04-01","HUMAN_OBSERVATION","Genus","Unknown","YearMonthDay",7532
"2021-04-01","HUMAN_OBSERVATION","Class","Georeferenced","YearOnly",45039
"2021-04-01","HUMAN_OBSERVATION","Species","Unknown","YearMonth",406
"2021-04-01","HUMAN_OBSERVATION","Family","CountryOnly","YearMonth",26
"2021-04-01","HUMAN_OBSERVATION","Family","Unknown","YearMonthDay",1183
"2021-04-01","HUMAN_OBSERVATION","Order","Unknown","YearMonth",1
"2021-04-01","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",2408
"2021-04-01","HUMAN_OBSERVATION","Species","CountryOnly","YearMonth",13476
"2021-04-01","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",605548
"2021-04-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",378482
"2021-04-01","HUMAN_OBSERVATION","Family","CountryOnly","YearMonthDay",905
"2021-04-01","HUMAN_OBSERVATION","Order","CountryOnly","YearMonth",52
"2021-04-01","HUMAN_OBSERVATION","Order","Unknown","YearMonthDay",124
"2021-04-01","HUMAN_OBSERVATION","Phylum","Unknown","YearMonthDay",68
"2021-04-01","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",341956
"2021-04-01","HUMAN_OBSERVATION","Family","Unknown","YearOnly",10
"2021-04-01","HUMAN_OBSERVATION","Order","CountryOnly","YearMonthDay",562
"2021-04-01","HUMAN_OBSERVATION","Species","Unknown","YearOnly",7189
"2021-04-01","HUMAN_OBSERVATION","Family","CountryOnly","YearOnly",48
"2021-04-01","HUMAN_OBSERVATION","Kingdom","Georeferenced","Unknown",190
"2021-04-01","HUMAN_OBSERVATION","Order","Unknown","YearOnly",7
"2021-04-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",669
"2021-04-01","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",195
"2021-04-01","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",1
"2021-04-01","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",577
"2021-04-01","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",1218
"2021-04-01","LIVING_SPECIMEN","Genus","CountryOnly","YearOnly",9
"2021-04-01","LIVING_SPECIMEN","Species","Unknown","YearOnly",8
"2021-04-01","LIVING_SPECIMEN","Kingdom","Georeferenced","Unknown",1
"2021-04-01","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",139
"2021-04-01","LIVING_SPECIMEN","Unknown","CountryOnly","YearMonthDay",1
"2021-04-01","LIVING_SPECIMEN","Class","CountryOnly","Unknown",1
"2021-04-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",3511
"2021-04-01","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",95
"2021-04-01","LIVING_SPECIMEN","Family","Unknown","Unknown",61
"2021-04-01","LIVING_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",1
"2021-04-01","LIVING_SPECIMEN","Infraspecies","Unknown","YearMonthDay",1
"2021-04-01","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",2
"2021-04-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",218
"2021-04-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",457
"2021-04-01","LIVING_SPECIMEN","Infraspecies","Unknown","YearOnly",3
"2021-04-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",46
"2021-04-01","LIVING_SPECIMEN","Genus","Unknown","Unknown",5203
"2021-04-01","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",811
"2021-04-01","LIVING_SPECIMEN","Species","Unknown","Unknown",13747
"2021-04-01","LIVING_SPECIMEN","Family","Georeferenced","Unknown",3
"2021-04-01","LIVING_SPECIMEN","Family","CountryOnly","Unknown",12
"2021-04-01","LIVING_SPECIMEN","Order","Unknown","Unknown",6
"2021-04-01","LIVING_SPECIMEN","Species","Georeferenced","Unknown",17492
"2021-04-01","LIVING_SPECIMEN","Phylum","Unknown","Unknown",1
"2021-04-01","LIVING_SPECIMEN","Species","CountryOnly","Unknown",2424
"2021-04-01","LIVING_SPECIMEN","Order","CountryOnly","Unknown",22
"2021-04-01","LIVING_SPECIMEN","Phylum","CountryOnly","Unknown",11
"2021-04-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearOnly",1
"2021-04-01","LIVING_SPECIMEN","Species","Unknown","YearMonthDay",8
"2021-04-01","LIVING_SPECIMEN","Family","CountryOnly","YearMonthDay",1
"2021-04-01","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",1365
"2021-04-01","LIVING_SPECIMEN","Infraspecies","Unknown","Unknown",3724
"2021-04-01","LIVING_SPECIMEN","Genus","Unknown","YearMonthDay",4
"2021-04-01","MACHINE_OBSERVATION","Phylum","Georeferenced","YearOnly",4904
"2021-04-01","MACHINE_OBSERVATION","Phylum","CountryOnly","YearOnly",141
"2021-04-01","MACHINE_OBSERVATION","Infraspecies","Unknown","YearOnly",18
"2021-04-01","MACHINE_OBSERVATION","Unknown","Unknown","YearOnly",24
"2021-04-01","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearOnly",487
"2021-04-01","MACHINE_OBSERVATION","Unknown","Georeferenced","YearOnly",10424
"2021-04-01","MACHINE_OBSERVATION","Unknown","CountryOnly","YearOnly",322
"2021-04-01","MACHINE_OBSERVATION","Genus","Unknown","Unknown",3829
"2021-04-01","MACHINE_OBSERVATION","Genus","CountryOnly","Unknown",821
"2021-04-01","MACHINE_OBSERVATION","Class","Georeferenced","YearMonth",60
"2021-04-01","MACHINE_OBSERVATION","Class","CountryOnly","YearMonth",48
"2021-04-01","MACHINE_OBSERVATION","Family","Georeferenced","Unknown",9
"2021-04-01","MACHINE_OBSERVATION","Class","Georeferenced","YearMonthDay",25610
"2021-04-01","MACHINE_OBSERVATION","Species","Georeferenced","Unknown",2152
"2021-04-01","MACHINE_OBSERVATION","Phylum","Unknown","Unknown",112
"2021-04-01","MACHINE_OBSERVATION","Species","CountryOnly","Unknown",6136
"2021-04-01","MACHINE_OBSERVATION","Order","Georeferenced","Unknown",5
"2021-04-01","MACHINE_OBSERVATION","Order","CountryOnly","Unknown",21
"2021-04-01","MACHINE_OBSERVATION","Phylum","CountryOnly","Unknown",95
"2021-04-01","MACHINE_OBSERVATION","Family","Unknown","YearMonth",8
"2021-04-01","MACHINE_OBSERVATION","Unknown","Unknown","Unknown",53
"2021-04-01","MACHINE_OBSERVATION","Class","CountryOnly","YearOnly",62
"2021-04-01","MACHINE_OBSERVATION","Species","Unknown","YearMonth",3454
"2021-04-01","MACHINE_OBSERVATION","Family","CountryOnly","YearMonth",160
"2021-04-01","MACHINE_OBSERVATION","Family","Unknown","YearMonthDay",32
"2021-04-01","MACHINE_OBSERVATION","Order","Unknown","YearMonth",10
"2021-04-01","MACHINE_OBSERVATION","Unknown","CountryOnly","Unknown",127
"2021-04-01","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearOnly",1400
"2021-04-01","MACHINE_OBSERVATION","Species","Unknown","YearMonthDay",2039
"2021-04-01","MACHINE_OBSERVATION","Family","CountryOnly","YearMonthDay",638
"2021-04-01","MACHINE_OBSERVATION","Order","Unknown","YearMonthDay",28
"2021-04-01","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",72261
"2021-04-01","MACHINE_OBSERVATION","Genus","Georeferenced","Unknown",13
"2021-04-01","MACHINE_OBSERVATION","Kingdom","Unknown","Unknown",15
"2021-04-01","MACHINE_OBSERVATION","Order","CountryOnly","YearMonthDay",211
"2021-04-01","MACHINE_OBSERVATION","Kingdom","CountryOnly","Unknown",27
"2021-04-01","MACHINE_OBSERVATION","Class","Unknown","Unknown",26
"2021-04-01","MACHINE_OBSERVATION","Genus","Unknown","YearMonth",20
"2021-04-01","MACHINE_OBSERVATION","Infraspecies","Unknown","Unknown",5091
"2021-04-01","MACHINE_OBSERVATION","Genus","CountryOnly","YearMonth",509
"2021-04-01","MACHINE_OBSERVATION","Genus","Unknown","YearMonthDay",100
"2021-04-01","MACHINE_OBSERVATION","Class","Georeferenced","YearOnly",6133
"2021-04-01","MACHINE_OBSERVATION","Family","Georeferenced","YearMonth",116
"2021-04-01","MACHINE_OBSERVATION","Infraspecies","CountryOnly","Unknown",801
"2021-04-01","MACHINE_OBSERVATION","Unknown","Georeferenced","Unknown",91
"2021-04-01","MACHINE_OBSERVATION","Genus","Georeferenced","YearMonthDay",269808
"2021-04-01","MACHINE_OBSERVATION","Genus","CountryOnly","YearMonthDay",4945
"2021-04-01","MACHINE_OBSERVATION","Kingdom","Unknown","YearMonthDay",3
"2021-04-01","MACHINE_OBSERVATION","Species","Georeferenced","YearMonth",10253
"2021-04-01","MACHINE_OBSERVATION","Species","CountryOnly","YearMonth",7637
"2021-04-01","MACHINE_OBSERVATION","Family","Georeferenced","YearMonthDay",51038
"2021-04-01","MACHINE_OBSERVATION","Order","Georeferenced","YearMonth",107
"2021-04-01","MACHINE_OBSERVATION","Order","CountryOnly","YearMonth",93
"2021-04-01","MACHINE_OBSERVATION","Genus","Unknown","YearOnly",15
"2021-04-01","MACHINE_OBSERVATION","Phylum","CountryOnly","YearMonth",80
"2021-04-01","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",274560
"2021-04-01","MACHINE_OBSERVATION","Phylum","Unknown","YearMonthDay",29
"2021-04-01","MACHINE_OBSERVATION","Family","Unknown","YearOnly",12
"2021-04-01","MACHINE_OBSERVATION","Unknown","Unknown","YearMonth",543
"2021-04-01","MACHINE_OBSERVATION","Genus","CountryOnly","YearOnly",937
"2021-04-01","MACHINE_OBSERVATION","Order","Georeferenced","YearMonthDay",59176
"2021-04-01","MACHINE_OBSERVATION","Species","Unknown","YearOnly",462
"2021-04-01","MACHINE_OBSERVATION","Family","Georeferenced","YearOnly",2548
"2021-04-01","MACHINE_OBSERVATION","Phylum","CountryOnly","YearMonthDay",740
"2021-04-01","MACHINE_OBSERVATION","Family","CountryOnly","YearOnly",506
"2021-04-01","MACHINE_OBSERVATION","Unknown","CountryOnly","YearMonth",315
"2021-04-01","MACHINE_OBSERVATION","Order","Unknown","YearOnly",3
"2021-04-01","MACHINE_OBSERVATION","Unknown","Unknown","YearMonthDay",124
"2021-04-01","MACHINE_OBSERVATION","Species","CountryOnly","YearOnly",2380
"2021-04-01","MACHINE_OBSERVATION","Order","CountryOnly","YearOnly",14
"2021-04-01","MACHINE_OBSERVATION","Unknown","CountryOnly","YearMonthDay",1006
"2021-04-01","MACHINE_OBSERVATION","Class","Georeferenced","Unknown",111
"2021-04-01","MACHINE_OBSERVATION","Class","CountryOnly","Unknown",126
"2021-04-01","MACHINE_OBSERVATION","Genus","Georeferenced","YearMonth",2376
"2021-04-01","MACHINE_OBSERVATION","Kingdom","Unknown","YearMonth",2
"2021-04-01","MACHINE_OBSERVATION","Infraspecies","Georeferenced","Unknown",148
"2021-04-01","MACHINE_OBSERVATION","Kingdom","CountryOnly","YearMonth",3
"2021-04-01","MACHINE_OBSERVATION","Family","Unknown","Unknown",640
"2021-04-01","MACHINE_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",17
"2021-04-01","MACHINE_OBSERVATION","Phylum","Georeferenced","YearMonth",5
"2021-04-01","MACHINE_OBSERVATION","Kingdom","CountryOnly","YearMonthDay",1
"2021-04-01","MACHINE_OBSERVATION","Infraspecies","Unknown","YearMonth",149
"2021-04-01","MACHINE_OBSERVATION","Class","Unknown","YearMonthDay",19
"2021-04-01","MACHINE_OBSERVATION","Species","Unknown","Unknown",32359
"2021-04-01","MACHINE_OBSERVATION","Genus","Georeferenced","YearOnly",8681
"2021-04-01","MACHINE_OBSERVATION","Family","CountryOnly","Unknown",106
"2021-04-01","MACHINE_OBSERVATION","Kingdom","Unknown","YearOnly",4
"2021-04-01","MACHINE_OBSERVATION","Order","Unknown","Unknown",20
"2021-04-01","MACHINE_OBSERVATION","Phylum","Georeferenced","YearMonthDay",104019
"2021-04-01","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonth",802
"2021-04-01","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonth",629
"2021-04-01","MACHINE_OBSERVATION","Class","CountryOnly","YearMonthDay",594
"2021-04-01","MACHINE_OBSERVATION","Unknown","Georeferenced","YearMonth",701
"2021-04-01","MACHINE_OBSERVATION","Infraspecies","Unknown","YearMonthDay",216
"2021-04-01","MACHINE_OBSERVATION","Kingdom","CountryOnly","YearOnly",2
"2021-04-01","MACHINE_OBSERVATION","Species","Georeferenced","YearOnly",50290
"2021-04-01","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",32339
"2021-04-01","MACHINE_OBSERVATION","Order","Georeferenced","YearOnly",4951
"2021-04-01","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",5452
"2021-04-01","MACHINE_OBSERVATION","Unknown","Georeferenced","YearMonthDay",40267
"2021-04-01","MATERIAL_CITATION","Species","Georeferenced","YearMonthDay",2
"2021-04-01","MATERIAL_SAMPLE","Infraspecies","Unknown","YearMonth",11
"2021-04-01","MATERIAL_SAMPLE","Class","Unknown","YearMonthDay",31
"2021-04-01","MATERIAL_SAMPLE","Genus","Georeferenced","YearOnly",50
"2021-04-01","MATERIAL_SAMPLE","Genus","CountryOnly","YearOnly",20
"2021-04-01","MATERIAL_SAMPLE","Phylum","Georeferenced","YearMonthDay",7802
"2021-04-01","MATERIAL_SAMPLE","Family","Georeferenced","YearOnly",7
"2021-04-01","MATERIAL_SAMPLE","Infraspecies","CountryOnly","YearMonth",111
"2021-04-01","MATERIAL_SAMPLE","Infraspecies","Unknown","YearMonthDay",215
"2021-04-01","MATERIAL_SAMPLE","Species","Georeferenced","YearOnly",444
"2021-04-01","MATERIAL_SAMPLE","Infraspecies","Georeferenced","YearMonthDay",15942
"2021-04-01","MATERIAL_SAMPLE","Infraspecies","CountryOnly","YearMonthDay",5666
"2021-04-01","MATERIAL_SAMPLE","Unknown","Georeferenced","YearMonthDay",109
"2021-04-01","MATERIAL_SAMPLE","Infraspecies","Unknown","YearOnly",26
"2021-04-01","MATERIAL_SAMPLE","Infraspecies","CountryOnly","YearOnly",35
"2021-04-01","MATERIAL_SAMPLE","Kingdom","Georeferenced","YearMonth",3
"2021-04-01","MATERIAL_SAMPLE","Genus","Unknown","Unknown",358
"2021-04-01","MATERIAL_SAMPLE","Class","Unknown","YearMonth",1
"2021-04-01","MATERIAL_SAMPLE","Genus","CountryOnly","Unknown",271
"2021-04-01","MATERIAL_SAMPLE","Class","CountryOnly","YearMonth",15
"2021-04-01","MATERIAL_SAMPLE","Species","Unknown","Unknown",1105
"2021-04-01","MATERIAL_SAMPLE","Family","Georeferenced","Unknown",211
"2021-04-01","MATERIAL_SAMPLE","Family","CountryOnly","Unknown",157
"2021-04-01","MATERIAL_SAMPLE","Order","Unknown","Unknown",153
"2021-04-01","MATERIAL_SAMPLE","Infraspecies","Georeferenced","YearMonth",38
"2021-04-01","MATERIAL_SAMPLE","Class","Georeferenced","YearMonthDay",9686
"2021-04-01","MATERIAL_SAMPLE","Species","Georeferenced","Unknown",1478
"2021-04-01","MATERIAL_SAMPLE","Phylum","Unknown","Unknown",29
"2021-04-01","MATERIAL_SAMPLE","Class","CountryOnly","YearMonthDay",51
"2021-04-01","MATERIAL_SAMPLE","Species","CountryOnly","Unknown",2351
"2021-04-01","MATERIAL_SAMPLE","Order","Georeferenced","Unknown",22
"2021-04-01","MATERIAL_SAMPLE","Order","CountryOnly","Unknown",101
"2021-04-01","MATERIAL_SAMPLE","Phylum","CountryOnly","Unknown",245
"2021-04-01","MATERIAL_SAMPLE","Family","Unknown","YearMonth",1
"2021-04-01","MATERIAL_SAMPLE","Unknown","Unknown","Unknown",6
"2021-04-01","MATERIAL_SAMPLE","Family","Unknown","YearMonthDay",45
"2021-04-01","MATERIAL_SAMPLE","Infraspecies","Georeferenced","YearOnly",16
"2021-04-01","MATERIAL_SAMPLE","Species","Unknown","YearMonthDay",1905
"2021-04-01","MATERIAL_SAMPLE","Family","CountryOnly","YearMonthDay",717
"2021-04-01","MATERIAL_SAMPLE","Order","Unknown","YearMonthDay",12
"2021-04-01","MATERIAL_SAMPLE","Genus","Georeferenced","Unknown",344
"2021-04-01","MATERIAL_SAMPLE","Kingdom","CountryOnly","Unknown",2
"2021-04-01","MATERIAL_SAMPLE","Genus","Unknown","YearMonth",59
