"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2016-12-27",7,"MACHINE_OBSERVATION",9
"2016-12-27",7,"OBSERVATION",114640
"2016-12-27",7,"OCCURRENCE",572
"2016-12-27",7,"PRESERVED_SPECIMEN",116955
"2016-12-27",8,"FOSSIL_SPECIMEN",1
"2017-04-12",0,"FOSSIL_SPECIMEN",254459
"2017-04-12",0,"HUMAN_OBSERVATION",6481
"2017-04-12",0,"MACHINE_OBSERVATION",6762
"2017-04-12",0,"OCCURRENCE",10769
"2017-04-12",0,"PRESERVED_SPECIMEN",154236
"2017-04-12",1,"FOSSIL_SPECIMEN",3840280
"2017-04-12",1,"HUMAN_OBSERVATION",280371771
"2017-04-12",1,"MACHINE_OBSERVATION",229557
"2017-04-12",1,"MATERIAL_CITATION",163571
"2017-04-12",1,"OBSERVATION",9218093
"2017-04-12",1,"OCCURRENCE",759469
"2017-04-12",1,"PRESERVED_SPECIMEN",28853263
"2017-04-12",2,"HUMAN_OBSERVATION",1
"2017-04-12",2,"PRESERVED_SPECIMEN",1
"2017-04-12",3,"FOSSIL_SPECIMEN",1351
"2017-04-12",3,"HUMAN_OBSERVATION",1376
"2017-04-12",3,"LIVING_SPECIMEN",286
"2017-04-12",3,"MACHINE_OBSERVATION",392
"2017-04-12",3,"OCCURRENCE",1
"2017-04-12",3,"PRESERVED_SPECIMEN",54919
"2017-04-12",4,"FOSSIL_SPECIMEN",161630
"2017-04-12",4,"HUMAN_OBSERVATION",7098
"2017-04-12",4,"LIVING_SPECIMEN",560
"2017-04-12",4,"MACHINE_OBSERVATION",8868
"2017-04-12",4,"OCCURRENCE",688
"2017-04-12",4,"PRESERVED_SPECIMEN",128036
"2017-04-12",5,"FOSSIL_SPECIMEN",548
"2017-04-12",5,"HUMAN_OBSERVATION",39330
"2017-04-12",5,"LIVING_SPECIMEN",2
"2017-04-12",5,"MACHINE_OBSERVATION",1
"2017-04-12",5,"MATERIAL_CITATION",971
"2017-04-12",5,"OBSERVATION",244
"2017-04-12",5,"OCCURRENCE",16844
"2017-04-12",5,"PRESERVED_SPECIMEN",937938
"2017-04-12",6,"FOSSIL_SPECIMEN",311768
"2017-04-12",6,"HUMAN_OBSERVATION",731643
"2017-04-12",6,"LIVING_SPECIMEN",45464
"2017-04-12",6,"MACHINE_OBSERVATION",35275
"2017-04-12",6,"MATERIAL_CITATION",65899
"2017-04-12",6,"OBSERVATION",47566
"2017-04-12",6,"OCCURRENCE",1258493
"2017-04-12",6,"PRESERVED_SPECIMEN",15467522
"2017-04-12",7,"FOSSIL_SPECIMEN",3243
"2017-04-12",7,"HUMAN_OBSERVATION",1223
"2017-04-12",7,"LIVING_SPECIMEN",2304
"2017-04-12",7,"MACHINE_OBSERVATION",9
"2017-04-12",7,"OBSERVATION",114640
"2017-04-12",7,"OCCURRENCE",572
"2017-04-12",7,"PRESERVED_SPECIMEN",118176
"2017-04-12",8,"FOSSIL_SPECIMEN",1
"2017-07-24",0,"FOSSIL_SPECIMEN",286963
"2017-07-24",0,"HUMAN_OBSERVATION",7329
"2017-07-24",0,"MACHINE_OBSERVATION",6729
"2017-07-24",0,"MATERIAL_SAMPLE",15
"2017-07-24",0,"OCCURRENCE",10761
"2017-07-24",0,"PRESERVED_SPECIMEN",152247
"2017-07-24",1,"FOSSIL_SPECIMEN",3934666
"2017-07-24",1,"HUMAN_OBSERVATION",281063390
"2017-07-24",1,"MACHINE_OBSERVATION",233964
"2017-07-24",1,"MATERIAL_CITATION",163571
"2017-07-24",1,"MATERIAL_SAMPLE",10383
"2017-07-24",1,"OBSERVATION",9218093
"2017-07-24",1,"OCCURRENCE",757396
"2017-07-24",1,"PRESERVED_SPECIMEN",29410945
"2017-07-24",2,"HUMAN_OBSERVATION",1
"2017-07-24",2,"PRESERVED_SPECIMEN",1
"2017-07-24",3,"FOSSIL_SPECIMEN",1381
"2017-07-24",3,"HUMAN_OBSERVATION",1302
"2017-07-24",3,"LIVING_SPECIMEN",286
"2017-07-24",3,"MACHINE_OBSERVATION",392
"2017-07-24",3,"OCCURRENCE",1
"2017-07-24",3,"PRESERVED_SPECIMEN",54929
"2017-07-24",4,"FOSSIL_SPECIMEN",162146
"2017-07-24",4,"HUMAN_OBSERVATION",8194
"2017-07-24",4,"LIVING_SPECIMEN",560
"2017-07-24",4,"MACHINE_OBSERVATION",8868
"2017-07-24",4,"OCCURRENCE",682
"2017-07-24",4,"PRESERVED_SPECIMEN",129069
"2017-07-24",5,"FOSSIL_SPECIMEN",676
"2017-07-24",5,"HUMAN_OBSERVATION",53194
"2017-07-24",5,"LIVING_SPECIMEN",2
"2017-07-24",5,"MACHINE_OBSERVATION",1
"2017-07-24",5,"MATERIAL_CITATION",971
"2017-07-24",5,"OBSERVATION",244
"2017-07-24",5,"OCCURRENCE",4268
"2017-07-24",5,"PRESERVED_SPECIMEN",999479
"2017-07-24",6,"FOSSIL_SPECIMEN",339580
"2017-07-24",6,"HUMAN_OBSERVATION",955163
"2017-07-24",6,"LIVING_SPECIMEN",45464
"2017-07-24",6,"MACHINE_OBSERVATION",35756
"2017-07-24",6,"MATERIAL_CITATION",65899
"2017-07-24",6,"OBSERVATION",47566
"2017-07-24",6,"OCCURRENCE",1161261
"2017-07-24",6,"PRESERVED_SPECIMEN",18008193
"2017-07-24",7,"FOSSIL_SPECIMEN",3224
"2017-07-24",7,"HUMAN_OBSERVATION",1578
"2017-07-24",7,"LIVING_SPECIMEN",2304
"2017-07-24",7,"MACHINE_OBSERVATION",9
"2017-07-24",7,"OBSERVATION",114640
"2017-07-24",7,"OCCURRENCE",372
"2017-07-24",7,"PRESERVED_SPECIMEN",118610
"2017-07-24",8,"FOSSIL_SPECIMEN",1
"2017-10-12",0,"FOSSIL_SPECIMEN",287335
"2017-10-12",0,"HUMAN_OBSERVATION",7637
"2017-10-12",0,"MACHINE_OBSERVATION",6729
"2017-10-12",0,"MATERIAL_SAMPLE",15
"2017-10-12",0,"OCCURRENCE",10755
"2017-10-12",0,"PRESERVED_SPECIMEN",170754
"2017-10-12",1,"FOSSIL_SPECIMEN",3963387
"2017-10-12",1,"HUMAN_OBSERVATION",289467946
"2017-10-12",1,"MACHINE_OBSERVATION",236819
"2017-10-12",1,"MATERIAL_CITATION",163571
"2017-10-12",1,"MATERIAL_SAMPLE",10407
"2017-10-12",1,"OBSERVATION",9218093
"2017-10-12",1,"OCCURRENCE",584697
"2017-10-12",1,"PRESERVED_SPECIMEN",29742903
"2017-10-12",2,"HUMAN_OBSERVATION",1
"2017-10-12",2,"PRESERVED_SPECIMEN",1
"2017-10-12",3,"FOSSIL_SPECIMEN",1374
"2017-10-12",3,"HUMAN_OBSERVATION",1311
"2017-10-12",3,"LIVING_SPECIMEN",286
"2017-10-12",3,"MACHINE_OBSERVATION",392
"2017-10-12",3,"OCCURRENCE",1
"2017-10-12",3,"PRESERVED_SPECIMEN",54942
"2017-10-12",4,"FOSSIL_SPECIMEN",162168
"2017-10-12",4,"HUMAN_OBSERVATION",8781
"2017-10-12",4,"LIVING_SPECIMEN",560
"2017-10-12",4,"MACHINE_OBSERVATION",8868
"2017-10-12",4,"OCCURRENCE",682
"2017-10-12",4,"PRESERVED_SPECIMEN",129443
"2017-10-12",5,"FOSSIL_SPECIMEN",674
"2017-10-12",5,"HUMAN_OBSERVATION",61661
"2017-10-12",5,"LIVING_SPECIMEN",2
"2017-10-12",5,"MACHINE_OBSERVATION",1
"2017-10-12",5,"MATERIAL_CITATION",971
"2017-10-12",5,"OBSERVATION",244
"2017-10-12",5,"OCCURRENCE",4268
"2017-10-12",5,"PRESERVED_SPECIMEN",1010795
"2017-10-12",6,"FOSSIL_SPECIMEN",336751
"2017-10-12",6,"HUMAN_OBSERVATION",1081701
"2017-10-12",6,"LIVING_SPECIMEN",45464
"2017-10-12",6,"MACHINE_OBSERVATION",35756
"2017-10-12",6,"MATERIAL_CITATION",65899
"2017-10-12",6,"MATERIAL_SAMPLE",336
"2017-10-12",6,"OBSERVATION",47566
"2017-10-12",6,"OCCURRENCE",1161261
"2017-10-12",6,"PRESERVED_SPECIMEN",16055131
"2017-10-12",7,"FOSSIL_SPECIMEN",3226
"2017-10-12",7,"HUMAN_OBSERVATION",1790
"2017-10-12",7,"LIVING_SPECIMEN",2304
"2017-10-12",7,"MACHINE_OBSERVATION",9
"2017-10-12",7,"OBSERVATION",114640
"2017-10-12",7,"OCCURRENCE",372
"2017-10-12",7,"PRESERVED_SPECIMEN",118597
"2017-10-12",8,"FOSSIL_SPECIMEN",1
"2017-12-22",0,"FOSSIL_SPECIMEN",412052
"2017-12-22",0,"HUMAN_OBSERVATION",7639
"2017-12-22",0,"MACHINE_OBSERVATION",6729
"2017-12-22",0,"MATERIAL_SAMPLE",15
"2017-12-22",0,"OCCURRENCE",10750
"2017-12-22",0,"PRESERVED_SPECIMEN",166770
"2017-12-22",1,"FOSSIL_SPECIMEN",5062179
"2017-12-22",1,"HUMAN_OBSERVATION",316692867
"2017-12-22",1,"MACHINE_OBSERVATION",237957
"2017-12-22",1,"MATERIAL_SAMPLE",10738
"2017-12-22",1,"OBSERVATION",9179169
"2017-12-22",1,"OCCURRENCE",692019
"2017-12-22",1,"PRESERVED_SPECIMEN",30012129
"2017-12-22",2,"HUMAN_OBSERVATION",1
"2017-12-22",2,"PRESERVED_SPECIMEN",1
"2017-12-22",3,"FOSSIL_SPECIMEN",2230
"2017-12-22",3,"HUMAN_OBSERVATION",1993
"2017-12-22",3,"LIVING_SPECIMEN",286
"2017-12-22",3,"MACHINE_OBSERVATION",392
"2017-12-22",3,"OCCURRENCE",11
"2017-12-22",3,"PRESERVED_SPECIMEN",67796
"2017-12-22",4,"FOSSIL_SPECIMEN",260636
"2017-12-22",4,"HUMAN_OBSERVATION",23267
"2017-12-22",4,"LIVING_SPECIMEN",560
"2017-12-22",4,"MACHINE_OBSERVATION",8868
"2017-12-22",4,"OCCURRENCE",1086
"2017-12-22",4,"PRESERVED_SPECIMEN",145942
"2017-12-22",5,"FOSSIL_SPECIMEN",978
"2017-12-22",5,"HUMAN_OBSERVATION",73803
"2017-12-22",5,"LIVING_SPECIMEN",2
"2017-12-22",5,"MACHINE_OBSERVATION",1
"2017-12-22",5,"OCCURRENCE",4783
"2017-12-22",5,"PRESERVED_SPECIMEN",1428055
"2017-12-22",6,"FOSSIL_SPECIMEN",425758
"2017-12-22",6,"HUMAN_OBSERVATION",1276618
"2017-12-22",6,"LIVING_SPECIMEN",45464
"2017-12-22",6,"MACHINE_OBSERVATION",35758
"2017-12-22",6,"MATERIAL_SAMPLE",336
"2017-12-22",6,"OBSERVATION",43
"2017-12-22",6,"OCCURRENCE",1147809
"2017-12-22",6,"PRESERVED_SPECIMEN",17489415
"2017-12-22",7,"FOSSIL_SPECIMEN",4805
"2017-12-22",7,"HUMAN_OBSERVATION",2376
"2017-12-22",7,"LIVING_SPECIMEN",2304
"2017-12-22",7,"MACHINE_OBSERVATION",9
"2017-12-22",7,"OBSERVATION",114640
"2017-12-22",7,"OCCURRENCE",372
"2017-12-22",7,"PRESERVED_SPECIMEN",122777
"2017-12-22",8,"FOSSIL_SPECIMEN",1
"2018-04-09",0,"FOSSIL_SPECIMEN",417890
"2018-04-09",0,"HUMAN_OBSERVATION",6842
"2018-04-09",0,"MACHINE_OBSERVATION",6732
"2018-04-09",0,"MATERIAL_SAMPLE",55
"2018-04-09",0,"OBSERVATION",240
"2018-04-09",0,"OCCURRENCE",15689
"2018-04-09",0,"PRESERVED_SPECIMEN",180616
"2018-04-09",1,"FOSSIL_SPECIMEN",5128122
"2018-04-09",1,"HUMAN_OBSERVATION",316274140
"2018-04-09",1,"MACHINE_OBSERVATION",238395
"2018-04-09",1,"MATERIAL_SAMPLE",11645
"2018-04-09",1,"OBSERVATION",9335980
"2018-04-09",1,"OCCURRENCE",869772
"2018-04-09",1,"PRESERVED_SPECIMEN",31705594
"2018-04-09",2,"HUMAN_OBSERVATION",1
"2018-04-09",2,"PRESERVED_SPECIMEN",1
"2018-04-09",3,"FOSSIL_SPECIMEN",2233
"2018-04-09",3,"HUMAN_OBSERVATION",2036
"2018-04-09",3,"LIVING_SPECIMEN",286
"2018-04-09",3,"MACHINE_OBSERVATION",392
"2018-04-09",3,"OCCURRENCE",11
"2018-04-09",3,"PRESERVED_SPECIMEN",67927
"2018-04-09",4,"FOSSIL_SPECIMEN",259499
"2018-04-09",4,"HUMAN_OBSERVATION",24067
"2018-04-09",4,"LIVING_SPECIMEN",560
"2018-04-09",4,"MACHINE_OBSERVATION",8868
"2018-04-09",4,"OBSERVATION",17
"2018-04-09",4,"OCCURRENCE",3158
"2018-04-09",4,"PRESERVED_SPECIMEN",147866
"2018-04-09",5,"FOSSIL_SPECIMEN",1013
"2018-04-09",5,"HUMAN_OBSERVATION",94935
"2018-04-09",5,"LIVING_SPECIMEN",5
"2018-04-09",5,"MACHINE_OBSERVATION",8
"2018-04-09",5,"OCCURRENCE",4844
"2018-04-09",5,"PRESERVED_SPECIMEN",1459961
"2018-04-09",6,"FOSSIL_SPECIMEN",438430
"2018-04-09",6,"HUMAN_OBSERVATION",1475882
"2018-04-09",6,"LIVING_SPECIMEN",45465
"2018-04-09",6,"MACHINE_OBSERVATION",35915
"2018-04-09",6,"MATERIAL_SAMPLE",336
"2018-04-09",6,"OBSERVATION",43
"2018-04-09",6,"OCCURRENCE",1151784
"2018-04-09",6,"PRESERVED_SPECIMEN",17816648
"2018-04-09",7,"FOSSIL_SPECIMEN",4562
"2018-04-09",7,"HUMAN_OBSERVATION",2722
"2018-04-09",7,"LIVING_SPECIMEN",2304
"2018-04-09",7,"MACHINE_OBSERVATION",9
"2018-04-09",7,"OBSERVATION",114640
"2018-04-09",7,"OCCURRENCE",372
"2018-04-09",7,"PRESERVED_SPECIMEN",123055
"2018-04-09",8,"FOSSIL_SPECIMEN",1
"2018-07-11",0,"FOSSIL_SPECIMEN",499107
"2018-07-11",0,"HUMAN_OBSERVATION",6842
"2018-07-11",0,"MACHINE_OBSERVATION",6797
"2018-07-11",0,"MATERIAL_SAMPLE",55
"2018-07-11",0,"OBSERVATION",240
"2018-07-11",0,"OCCURRENCE",15689
"2018-07-11",0,"PRESERVED_SPECIMEN",236990
"2018-07-11",1,"FOSSIL_SPECIMEN",5120600
"2018-07-11",1,"HUMAN_OBSERVATION",317610254
"2018-07-11",1,"MACHINE_OBSERVATION",248289
"2018-07-11",1,"MATERIAL_SAMPLE",11833
"2018-07-11",1,"OBSERVATION",9335980
"2018-07-11",1,"OCCURRENCE",869776
"2018-07-11",1,"PRESERVED_SPECIMEN",32505914
"2018-07-11",2,"HUMAN_OBSERVATION",1
"2018-07-11",2,"PRESERVED_SPECIMEN",1
"2018-07-11",3,"FOSSIL_SPECIMEN",2233
"2018-07-11",3,"HUMAN_OBSERVATION",2075
"2018-07-11",3,"LIVING_SPECIMEN",286
"2018-07-11",3,"MACHINE_OBSERVATION",392
"2018-07-11",3,"OCCURRENCE",11
"2018-07-11",3,"PRESERVED_SPECIMEN",69787
"2018-07-11",4,"FOSSIL_SPECIMEN",280344
"2018-07-11",4,"HUMAN_OBSERVATION",25424
"2018-07-11",4,"LIVING_SPECIMEN",560
"2018-07-11",4,"MACHINE_OBSERVATION",8868
"2018-07-11",4,"OBSERVATION",17
"2018-07-11",4,"OCCURRENCE",3158
"2018-07-11",4,"PRESERVED_SPECIMEN",149829
"2018-07-11",5,"FOSSIL_SPECIMEN",1014
"2018-07-11",5,"HUMAN_OBSERVATION",117712
"2018-07-11",5,"LIVING_SPECIMEN",5
"2018-07-11",5,"MACHINE_OBSERVATION",8
"2018-07-11",5,"OCCURRENCE",4844
"2018-07-11",5,"PRESERVED_SPECIMEN",1549113
"2018-07-11",6,"FOSSIL_SPECIMEN",439183
"2018-07-11",6,"HUMAN_OBSERVATION",1843437
"2018-07-11",6,"LIVING_SPECIMEN",45467
"2018-07-11",6,"MACHINE_OBSERVATION",36055
"2018-07-11",6,"MATERIAL_SAMPLE",336
"2018-07-11",6,"OBSERVATION",43
"2018-07-11",6,"OCCURRENCE",1151788
"2018-07-11",6,"PRESERVED_SPECIMEN",18589634
"2018-07-11",7,"FOSSIL_SPECIMEN",4561
"2018-07-11",7,"HUMAN_OBSERVATION",3098
"2018-07-11",7,"LIVING_SPECIMEN",2304
"2018-07-11",7,"MACHINE_OBSERVATION",9
"2018-07-11",7,"OBSERVATION",114640
"2018-07-11",7,"OCCURRENCE",372
"2018-07-11",7,"PRESERVED_SPECIMEN",123317
"2018-07-11",8,"FOSSIL_SPECIMEN",1
"2018-09-28",0,"FOSSIL_SPECIMEN",545778
"2018-09-28",0,"HUMAN_OBSERVATION",6890
"2018-09-28",0,"MACHINE_OBSERVATION",6797
"2018-09-28",0,"MATERIAL_SAMPLE",54
"2018-09-28",0,"OBSERVATION",240
"2018-09-28",0,"OCCURRENCE",15689
"2018-09-28",0,"PRESERVED_SPECIMEN",318473
"2018-09-28",1,"FOSSIL_SPECIMEN",5161094
"2018-09-28",1,"HUMAN_OBSERVATION",318539755
"2018-09-28",1,"MACHINE_OBSERVATION",248390
"2018-09-28",1,"MATERIAL_SAMPLE",11839
"2018-09-28",1,"OBSERVATION",9335980
"2018-09-28",1,"OCCURRENCE",772121
"2018-09-28",1,"PRESERVED_SPECIMEN",33005709
"2018-09-28",2,"HUMAN_OBSERVATION",1
"2018-09-28",2,"PRESERVED_SPECIMEN",1
"2018-09-28",3,"FOSSIL_SPECIMEN",2285
"2018-09-28",3,"HUMAN_OBSERVATION",2165
"2018-09-28",3,"LIVING_SPECIMEN",286
"2018-09-28",3,"MACHINE_OBSERVATION",392
"2018-09-28",3,"OCCURRENCE",11
"2018-09-28",3,"PRESERVED_SPECIMEN",70730
"2018-09-28",4,"FOSSIL_SPECIMEN",283093
"2018-09-28",4,"HUMAN_OBSERVATION",26928
"2018-09-28",4,"LIVING_SPECIMEN",560
"2018-09-28",4,"MACHINE_OBSERVATION",8868
"2018-09-28",4,"OBSERVATION",17
"2018-09-28",4,"OCCURRENCE",3158
"2018-09-28",4,"PRESERVED_SPECIMEN",151836
"2018-09-28",5,"FOSSIL_SPECIMEN",1899
"2018-09-28",5,"HUMAN_OBSERVATION",136476
"2018-09-28",5,"LIVING_SPECIMEN",5
"2018-09-28",5,"MACHINE_OBSERVATION",8
"2018-09-28",5,"OCCURRENCE",5499
"2018-09-28",5,"PRESERVED_SPECIMEN",1582604
"2018-09-28",6,"FOSSIL_SPECIMEN",514282
"2018-09-28",6,"HUMAN_OBSERVATION",2338959
"2018-09-28",6,"LIVING_SPECIMEN",45467
"2018-09-28",6,"MACHINE_OBSERVATION",36055
"2018-09-28",6,"MATERIAL_SAMPLE",336
"2018-09-28",6,"OBSERVATION",43
"2018-09-28",6,"OCCURRENCE",1104239
"2018-09-28",6,"PRESERVED_SPECIMEN",18764063
"2018-09-28",7,"FOSSIL_SPECIMEN",4998
"2018-09-28",7,"HUMAN_OBSERVATION",3638
"2018-09-28",7,"LIVING_SPECIMEN",2304
"2018-09-28",7,"MACHINE_OBSERVATION",9
"2018-09-28",7,"OBSERVATION",114640
"2018-09-28",7,"OCCURRENCE",372
"2018-09-28",7,"PRESERVED_SPECIMEN",124385
"2018-09-28",8,"FOSSIL_SPECIMEN",1
"2018-09-28",8,"HUMAN_OBSERVATION",3
"2019-01-01",0,"FOSSIL_SPECIMEN",549569
"2019-01-01",0,"HUMAN_OBSERVATION",6894
"2019-01-01",0,"MACHINE_OBSERVATION",6797
"2019-01-01",0,"MATERIAL_SAMPLE",41
"2019-01-01",0,"OBSERVATION",240
"2019-01-01",0,"OCCURRENCE",15688
"2019-01-01",0,"PRESERVED_SPECIMEN",319943
"2019-01-01",1,"FOSSIL_SPECIMEN",5190378
"2019-01-01",1,"HUMAN_OBSERVATION",319046223
"2019-01-01",1,"MACHINE_OBSERVATION",248417
"2019-01-01",1,"MATERIAL_SAMPLE",11852
"2019-01-01",1,"OBSERVATION",9335980
"2019-01-01",1,"OCCURRENCE",773635
"2019-01-01",1,"PRESERVED_SPECIMEN",34103662
"2019-01-01",2,"HUMAN_OBSERVATION",1
"2019-01-01",2,"PRESERVED_SPECIMEN",1
"2019-01-01",3,"FOSSIL_SPECIMEN",2253
"2019-01-01",3,"HUMAN_OBSERVATION",2232
"2019-01-01",3,"LIVING_SPECIMEN",286
"2019-01-01",3,"MACHINE_OBSERVATION",392
"2019-01-01",3,"OCCURRENCE",11
"2019-01-01",3,"PRESERVED_SPECIMEN",71136
"2019-01-01",4,"FOSSIL_SPECIMEN",284044
"2019-01-01",4,"HUMAN_OBSERVATION",27975
"2019-01-01",4,"LIVING_SPECIMEN",560
"2019-01-01",4,"MACHINE_OBSERVATION",8868
"2019-01-01",4,"OBSERVATION",17
"2019-01-01",4,"OCCURRENCE",3158
"2019-01-01",4,"PRESERVED_SPECIMEN",151500
"2019-01-01",5,"FOSSIL_SPECIMEN",1866
"2019-01-01",5,"HUMAN_OBSERVATION",162814
"2019-01-01",5,"LIVING_SPECIMEN",5
"2019-01-01",5,"MACHINE_OBSERVATION",8
"2019-01-01",5,"OCCURRENCE",5499
"2019-01-01",5,"PRESERVED_SPECIMEN",1610274
"2019-01-01",6,"FOSSIL_SPECIMEN",515071
"2019-01-01",6,"HUMAN_OBSERVATION",2592064
"2019-01-01",6,"LIVING_SPECIMEN",45467
"2019-01-01",6,"MACHINE_OBSERVATION",36055
"2019-01-01",6,"MATERIAL_SAMPLE",336
"2019-01-01",6,"OBSERVATION",43
"2019-01-01",6,"OCCURRENCE",1104239
"2019-01-01",6,"PRESERVED_SPECIMEN",19327482
"2019-01-01",7,"FOSSIL_SPECIMEN",4227
"2019-01-01",7,"HUMAN_OBSERVATION",4363
"2019-01-01",7,"LIVING_SPECIMEN",2304
"2019-01-01",7,"MACHINE_OBSERVATION",9
"2019-01-01",7,"OBSERVATION",114640
"2019-01-01",7,"OCCURRENCE",372
"2019-01-01",7,"PRESERVED_SPECIMEN",123355
"2019-01-01",8,"FOSSIL_SPECIMEN",1
"2019-01-01",8,"HUMAN_OBSERVATION",3
"2019-04-06",0,"FOSSIL_SPECIMEN",557586
"2019-04-06",0,"HUMAN_OBSERVATION",6910
"2019-04-06",0,"MACHINE_OBSERVATION",6797
"2019-04-06",0,"MATERIAL_SAMPLE",41
"2019-04-06",0,"OBSERVATION",240
"2019-04-06",0,"OCCURRENCE",16242
"2019-04-06",0,"PRESERVED_SPECIMEN",418896
"2019-04-06",1,"FOSSIL_SPECIMEN",5322765
"2019-04-06",1,"HUMAN_OBSERVATION",466686744
"2019-04-06",1,"MACHINE_OBSERVATION",248488
"2019-04-06",1,"MATERIAL_SAMPLE",11925
"2019-04-06",1,"OBSERVATION",9335980
"2019-04-06",1,"OCCURRENCE",774171
"2019-04-06",1,"PRESERVED_SPECIMEN",34472017
"2019-04-06",2,"HUMAN_OBSERVATION",1
"2019-04-06",2,"PRESERVED_SPECIMEN",1
"2019-04-06",3,"FOSSIL_SPECIMEN",2256
"2019-04-06",3,"HUMAN_OBSERVATION",2489
"2019-04-06",3,"LIVING_SPECIMEN",286
"2019-04-06",3,"MACHINE_OBSERVATION",392
"2019-04-06",3,"OCCURRENCE",12
"2019-04-06",3,"PRESERVED_SPECIMEN",73970
"2019-04-06",4,"FOSSIL_SPECIMEN",297260
"2019-04-06",4,"HUMAN_OBSERVATION",29081
"2019-04-06",4,"LIVING_SPECIMEN",560
"2019-04-06",4,"MACHINE_OBSERVATION",8868
"2019-04-06",4,"OBSERVATION",17
"2019-04-06",4,"OCCURRENCE",3175
"2019-04-06",4,"PRESERVED_SPECIMEN",205077
"2019-04-06",5,"FOSSIL_SPECIMEN",1890
"2019-04-06",5,"HUMAN_OBSERVATION",196151
"2019-04-06",5,"LIVING_SPECIMEN",5
"2019-04-06",5,"MACHINE_OBSERVATION",8
"2019-04-06",5,"OCCURRENCE",8760
"2019-04-06",5,"PRESERVED_SPECIMEN",2158431
"2019-04-06",6,"FOSSIL_SPECIMEN",517343
"2019-04-06",6,"HUMAN_OBSERVATION",2962428
"2019-04-06",6,"LIVING_SPECIMEN",45469
"2019-04-06",6,"MACHINE_OBSERVATION",36134
"2019-04-06",6,"MATERIAL_CITATION",2
"2019-04-06",6,"MATERIAL_SAMPLE",336
"2019-04-06",6,"OBSERVATION",120
"2019-04-06",6,"OCCURRENCE",838841
"2019-04-06",6,"PRESERVED_SPECIMEN",22019489
"2019-04-06",7,"FOSSIL_SPECIMEN",4232
"2019-04-06",7,"HUMAN_OBSERVATION",5260
"2019-04-06",7,"LIVING_SPECIMEN",2304
"2019-04-06",7,"MACHINE_OBSERVATION",9
"2019-04-06",7,"OBSERVATION",114640
"2019-04-06",7,"OCCURRENCE",375
"2019-04-06",7,"PRESERVED_SPECIMEN",128049
"2019-04-06",8,"FOSSIL_SPECIMEN",1
"2019-04-06",8,"HUMAN_OBSERVATION",3
"2019-07-01",0,"FOSSIL_SPECIMEN",600151
"2019-07-01",0,"HUMAN_OBSERVATION",6885
"2019-07-01",0,"MACHINE_OBSERVATION",6788
"2019-07-01",0,"MATERIAL_SAMPLE",42
"2019-07-01",0,"OBSERVATION",240
"2019-07-01",0,"OCCURRENCE",8910
"2019-07-01",0,"PRESERVED_SPECIMEN",461194
"2019-07-01",1,"FOSSIL_SPECIMEN",5443160
"2019-07-01",1,"HUMAN_OBSERVATION",467233296
"2019-07-01",1,"MACHINE_OBSERVATION",253319
"2019-07-01",1,"MATERIAL_SAMPLE",217365
"2019-07-01",1,"OBSERVATION",9335980
"2019-07-01",1,"OCCURRENCE",1070107
"2019-07-01",1,"PRESERVED_SPECIMEN",35386374
"2019-07-01",2,"HUMAN_OBSERVATION",1
"2019-07-01",2,"PRESERVED_SPECIMEN",1
"2019-07-01",3,"FOSSIL_SPECIMEN",2281
"2019-07-01",3,"HUMAN_OBSERVATION",2655
"2019-07-01",3,"LIVING_SPECIMEN",286
"2019-07-01",3,"MACHINE_OBSERVATION",391
"2019-07-01",3,"OCCURRENCE",12
"2019-07-01",3,"PRESERVED_SPECIMEN",74040
"2019-07-01",4,"FOSSIL_SPECIMEN",298244
"2019-07-01",4,"HUMAN_OBSERVATION",31578
"2019-07-01",4,"LIVING_SPECIMEN",560
"2019-07-01",4,"MACHINE_OBSERVATION",8891
"2019-07-01",4,"OBSERVATION",17
"2019-07-01",4,"OCCURRENCE",3175
"2019-07-01",4,"PRESERVED_SPECIMEN",206342
"2019-07-01",5,"FOSSIL_SPECIMEN",1896
"2019-07-01",5,"HUMAN_OBSERVATION",229673
"2019-07-01",5,"LIVING_SPECIMEN",5
"2019-07-01",5,"MACHINE_OBSERVATION",8
"2019-07-01",5,"OCCURRENCE",7226
"2019-07-01",5,"PRESERVED_SPECIMEN",2439859
"2019-07-01",6,"FOSSIL_SPECIMEN",519213
"2019-07-01",6,"HUMAN_OBSERVATION",3581010
"2019-07-01",6,"LIVING_SPECIMEN",45469
"2019-07-01",6,"MACHINE_OBSERVATION",36518
"2019-07-01",6,"MATERIAL_CITATION",2
"2019-07-01",6,"MATERIAL_SAMPLE",1137
"2019-07-01",6,"OBSERVATION",120
"2019-07-01",6,"OCCURRENCE",924486
"2019-07-01",6,"PRESERVED_SPECIMEN",21120401
"2019-07-01",7,"FOSSIL_SPECIMEN",4557
"2019-07-01",7,"HUMAN_OBSERVATION",6081
"2019-07-01",7,"LIVING_SPECIMEN",2304
"2019-07-01",7,"MACHINE_OBSERVATION",9
"2019-07-01",7,"OBSERVATION",114640
"2019-07-01",7,"OCCURRENCE",375
"2019-07-01",7,"PRESERVED_SPECIMEN",130410
"2019-07-01",8,"FOSSIL_SPECIMEN",1
"2019-07-01",8,"HUMAN_OBSERVATION",3
