"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2016-10-07","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",709
"2008-06-27","LIVING_SPECIMEN","Species","CountryOnly","Unknown",2
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",85
"2015-07-03","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",85
"2016-01-04","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",599
"2018-04-09","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",11
"2019-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",3
"2020-01-01","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",35
"2009-12-16","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",3
"2010-11-17","UNKNOWN","Infraspecies","CountryOnly","Unknown",63
"2016-10-07","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",13
"2017-12-22","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",13
"2017-12-22","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",7848
"2015-01-19","OBSERVATION","Genus","Georeferenced","Unknown",67
"2017-07-24","LIVING_SPECIMEN","Species","Georeferenced","Unknown",6
"2017-07-24","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",218
"2019-07-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1910
"2019-10-09","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",90
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",172
"2010-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",3
"2014-09-08","UNKNOWN","Family","Georeferenced","YearMonthDay",731
"2018-04-09","OBSERVATION","Infraspecies","Georeferenced","Unknown",637
"2019-04-06","MATERIAL_SAMPLE","Infraspecies","Georeferenced","YearMonthDay",41
"2010-04-01","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",10
"2013-09-10","OBSERVATION","Unknown","Georeferenced","YearMonthDay",120
"2017-04-12","UNKNOWN","Order","Georeferenced","Unknown",1
"2018-07-11","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",153
"2019-07-01","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",1930
"2011-06-10","UNKNOWN","Species","CountryOnly","YearMonthDay",40
"2019-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",236
"2011-06-10","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",115
"2014-03-28","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",6
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",2863
"2017-07-24","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",1
"2019-07-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",24
"2012-03-26","LIVING_SPECIMEN","Species","CountryOnly","Unknown",2
"2013-05-21","OBSERVATION","Unknown","Georeferenced","YearMonthDay",120
"2015-01-19","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",1
"2019-04-06","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",82
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1861
"2011-02-21","UNKNOWN","Species","CountryOnly","YearMonthDay",39
"2012-01-18","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",3
"2012-07-13","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",2695
"2013-12-20","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",395
"2016-07-04","OBSERVATION","Unknown","Georeferenced","YearMonthDay",120
"2011-02-21","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",115
"2019-01-01","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",1
"2019-10-09","MATERIAL_SAMPLE","Phylum","Georeferenced","Unknown",840
"2013-07-09","OBSERVATION","Species","Georeferenced","Unknown",1475
"2013-09-10","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",4
"2016-12-27","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",5
"2017-04-12","FOSSIL_SPECIMEN","Class","CountryOnly","YearMonth",1
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",320
"2012-03-26","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",6
"2012-10-31","UNKNOWN","Species","Georeferenced","YearMonthDay",12
"2012-12-11","OBSERVATION","Species","Georeferenced","Unknown",1475
"2014-03-28","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",11
"2015-10-01","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1
"2018-07-11","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2019-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",481
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",5
"2018-07-11","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",1
"2019-07-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",77
"2009-04-06","LIVING_SPECIMEN","Species","CountryOnly","Unknown",2
"2013-05-21","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",4
"2015-07-03","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",1
"2019-01-01","UNKNOWN","Infraspecies","Georeferenced","Unknown",8
"2013-12-20","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",319
"2016-07-04","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",28
"2017-10-12","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1
"2010-11-17","UNKNOWN","Genus","CountryOnly","YearMonthDay",1
"2011-02-21","UNKNOWN","Genus","Georeferenced","Unknown",203
"2020-01-01","UNKNOWN","Family","Georeferenced","YearMonthDay",724
"2008-06-27","OBSERVATION","Species","Georeferenced","YearOnly",1
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",58
"2013-09-10","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",1
"2015-07-03","FOSSIL_SPECIMEN","Genus","CountryOnly","YearOnly",1
"2016-12-27","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",92
"2019-07-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",764
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",35
"2019-10-09","FOSSIL_SPECIMEN","Phylum","Georeferenced","YearMonthDay",10
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",6
"2017-07-24","UNKNOWN","Genus","CountryOnly","YearMonthDay",2
"2020-01-01","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",5
"2013-05-21","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",1
"2016-07-04","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",772
"2016-10-07","OBSERVATION","Genus","Georeferenced","Unknown",67
"2018-04-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",3
"2013-02-20","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",6
"2013-02-20","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",3927
"2014-09-08","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",404
"2015-07-03","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",72
"2014-03-28","OBSERVATION","Species","Georeferenced","Unknown",1341
"2019-01-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",159
"2019-04-06","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",4642
"2019-04-06","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",6
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",179
"2018-09-28","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",66
"2010-07-26","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",4
"2017-12-22","UNKNOWN","Kingdom","CountryOnly","Unknown",11
"2019-10-09","FOSSIL_SPECIMEN","Phylum","CountryOnly","YearMonthDay",1
"2012-03-26","OBSERVATION","Species","Georeferenced","YearOnly",1
"2016-01-04","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",11
"2016-10-07","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",1
"2009-09-25","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",2623
"2012-01-18","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",204
"2012-12-11","UNKNOWN","Infraspecies","CountryOnly","Unknown",60
"2018-09-28","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",748
"2019-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",237
"2020-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",10424
"2017-12-22","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",4
"2008-10-10","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",1
"2014-03-28","OBSERVATION","Species","CountryOnly","Unknown",7
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",56
"2017-07-24","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",35
"2018-09-28","UNKNOWN","Species","CountryOnly","YearOnly",1
"2019-01-01","UNKNOWN","Genus","Georeferenced","YearMonthDay",1065
"2008-10-10","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",1
"2016-04-05","OBSERVATION","Species","Georeferenced","YearOnly",1
"2019-01-01","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2015-01-19","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",5
"2019-01-01","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",1
"2019-07-01","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",1
"2008-06-27","UNKNOWN","Infraspecies","CountryOnly","YearOnly",42
"2009-04-06","OBSERVATION","Species","Georeferenced","YearOnly",1
"2010-11-17","UNKNOWN","Species","CountryOnly","YearMonth",2
"2012-10-31","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",1
"2016-01-04","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",37
"2016-01-04","UNKNOWN","Genus","Georeferenced","Unknown",1
"2016-12-27","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",3
"2016-12-27","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",1
"2008-12-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",59
"2016-12-27","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",1
"2019-07-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",493
"2012-03-26","UNKNOWN","Infraspecies","Georeferenced","YearOnly",4
"2017-12-22","UNKNOWN","Class","Georeferenced","YearMonthDay",1634
"2017-12-22","UNKNOWN","Species","Georeferenced","Unknown",162
"2020-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",1182
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",21
"2012-12-11","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",4
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",201
"2016-12-27","FOSSIL_SPECIMEN","Genus","CountryOnly","YearOnly",1
"2019-04-06","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",378
"2019-07-01","UNKNOWN","Infraspecies","Georeferenced","Unknown",8
"2019-10-09","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1
"2012-01-18","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",72
"2015-10-01","OBSERVATION","Species","CountryOnly","Unknown",7
"2017-07-24","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",145
"2018-04-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",2692
"2014-03-28","UNKNOWN","Infraspecies","CountryOnly","Unknown",11
"2016-01-04","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",14
"2008-06-27","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1
"2009-06-17","LIVING_SPECIMEN","Species","CountryOnly","Unknown",2
"2012-10-31","UNKNOWN","Order","Georeferenced","YearMonthDay",960
"2016-01-04","UNKNOWN","Genus","CountryOnly","Unknown",3
"2019-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",19665
"2016-12-27","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",1
"2017-10-12","OBSERVATION","Species","CountryOnly","Unknown",7
"2018-07-11","MACHINE_OBSERVATION","Species","Georeferenced","Unknown",41
"2012-03-26","UNKNOWN","Infraspecies","CountryOnly","YearOnly",3
"2013-07-09","UNKNOWN","Genus","CountryOnly","YearMonthDay",4
"2013-12-20","UNKNOWN","Species","CountryOnly","YearMonthDay",5
"2012-12-11","UNKNOWN","Genus","CountryOnly","YearMonthDay",1
"2013-12-20","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",38
"2016-01-04","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",2
"2016-01-04","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",941
"2018-09-28","OBSERVATION","Species","CountryOnly","YearMonthDay",4
"2019-04-06","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",2019
"2008-12-17","OBSERVATION","Species","Georeferenced","Unknown",1645
"2010-11-17","UNKNOWN","Family","Georeferenced","YearMonthDay",1317
"2012-01-18","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",75
"2015-10-01","LIVING_SPECIMEN","Species","Georeferenced","Unknown",6
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",166
"2018-04-09","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",9
"2018-04-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",234
"2016-01-04","MATERIAL_SAMPLE","Species","CountryOnly","YearMonthDay",1
"2019-07-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",155
"2012-01-18","UNKNOWN","Infraspecies","Georeferenced","Unknown",1284
"2014-03-28","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",56
"2017-07-24","UNKNOWN","Family","Georeferenced","YearMonthDay",724
"2017-10-12","LIVING_SPECIMEN","Species","Georeferenced","Unknown",6
"2017-10-12","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",226
"2019-04-06","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",24
"2009-04-06","UNKNOWN","Infraspecies","CountryOnly","YearOnly",3
"2012-03-26","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1381
"2013-09-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",5
"2014-09-08","UNKNOWN","Species","Georeferenced","YearMonthDay",736
"2016-07-04","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",14
"2018-04-09","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",179
"2013-02-20","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",1
"2017-10-12","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonth",2
"2018-07-11","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",8045
"2008-12-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",164
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",385
"2012-10-31","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",2
"2013-09-10","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",24
"2016-10-07","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",5
"2018-04-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",469
"2018-04-09","UNKNOWN","Infraspecies","CountryOnly","YearMonth",3
"2011-06-10","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",2
"2011-06-10","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1960
"2013-05-21","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",5
"2017-10-12","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",1
"2019-04-06","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",2255
"2019-07-01","UNKNOWN","Genus","Georeferenced","YearMonthDay",1066
"2008-12-17","UNKNOWN","Infraspecies","Georeferenced","Unknown",36
"2010-07-26","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",1
"2018-04-09","UNKNOWN","Species","CountryOnly","Unknown",79
"2019-07-01","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2014-03-28","UNKNOWN","Genus","CountryOnly","YearMonthDay",1
"2017-07-24","UNKNOWN","Family","CountryOnly","YearMonthDay",3
"2017-10-12","LIVING_SPECIMEN","Species","CountryOnly","Unknown",5
"2019-07-01","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",1
"2019-10-09","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",4
"2009-09-25","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",4
"2011-02-21","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",4
"2011-02-21","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1979
"2012-01-18","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",4
"2014-09-08","UNKNOWN","Species","CountryOnly","YearMonthDay",73
"2016-07-04","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",59
"2016-07-04","UNKNOWN","Genus","Georeferenced","Unknown",1
"2016-10-07","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",305
"2017-12-22","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1573
"2020-01-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",11
"2013-02-20","UNKNOWN","Class","Georeferenced","YearMonthDay",3262
"2013-02-20","UNKNOWN","Species","Georeferenced","Unknown",2267
"2007-12-19","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",2
"2008-06-27","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",36
"2010-07-26","OBSERVATION","Infraspecies","Georeferenced","Unknown",722
"2012-07-13","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2013-09-10","UNKNOWN","Genus","CountryOnly","Unknown",3
"2018-09-28","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",26
"2009-06-17","OBSERVATION","Species","Georeferenced","YearOnly",1
"2013-05-21","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",18
"2013-07-09","UNKNOWN","Infraspecies","Georeferenced","YearOnly",2
"2013-07-09","UNKNOWN","Species","CountryOnly","YearMonth",2
"2015-01-19","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",1216
"2017-10-12","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",5
"2019-04-06","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",765
"2008-12-17","UNKNOWN","Infraspecies","CountryOnly","Unknown",105
"2012-03-26","OBSERVATION","Unknown","Georeferenced","YearMonthDay",120
"2012-12-11","UNKNOWN","Species","CountryOnly","YearMonth",2
"2013-07-09","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",113
"2019-01-01","MACHINE_OBSERVATION","Species","Georeferenced","Unknown",41
"2012-10-31","UNKNOWN","Phylum","Georeferenced","YearMonthDay",2012
"2013-05-21","UNKNOWN","Genus","CountryOnly","Unknown",3
"2016-07-04","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",14
"2008-12-17","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",94
"2010-07-26","UNKNOWN","Family","CountryOnly","Unknown",1
"2012-01-18","UNKNOWN","Genus","Georeferenced","YearMonthDay",2120
"2016-07-04","UNKNOWN","Genus","CountryOnly","Unknown",3
"2016-10-07","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",1
"2019-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",23726
"2020-01-01","UNKNOWN","Species","Georeferenced","YearMonthDay",8
"2010-11-17","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",54
"2012-07-13","UNKNOWN","Species","CountryOnly","YearOnly",5
"2017-12-22","UNKNOWN","Order","Georeferenced","Unknown",1
"2007-12-19","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",1
"2013-09-10","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",539
"2016-04-05","OBSERVATION","Unknown","Georeferenced","YearMonthDay",120
"2016-12-27","FOSSIL_SPECIMEN","Phylum","CountryOnly","YearMonthDay",1
"2015-01-19","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",6
"2015-04-09","OBSERVATION","Species","Georeferenced","YearOnly",1
"2016-07-04","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",2
"2016-07-04","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",961
"2018-09-28","MATERIAL_SAMPLE","Infraspecies","Georeferenced","YearMonthDay",31
"2020-01-01","MATERIAL_SAMPLE","Kingdom","Georeferenced","YearMonthDay",2
"2010-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",591
"2012-03-26","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",1
"2017-07-24","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",927
"2011-09-05","LIVING_SPECIMEN","Species","CountryOnly","Unknown",2
"2013-05-21","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",539
"2013-09-10","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",1
"2015-01-19","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",19
"2016-07-04","MATERIAL_SAMPLE","Species","CountryOnly","YearMonthDay",1
"2019-01-01","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",14
"2008-12-17","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",1
"2008-12-17","UNKNOWN","Genus","Georeferenced","YearMonthDay",1
"2019-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",9500
"2019-04-06","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",238
"2013-07-09","UNKNOWN","Family","Georeferenced","YearMonthDay",1443
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",47
"2017-12-22","FOSSIL_SPECIMEN","Class","CountryOnly","YearMonth",1
"2018-07-11","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",180
"2018-09-28","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",454
"2012-12-11","UNKNOWN","Family","Georeferenced","YearMonthDay",1450
"2013-05-21","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",1
"2014-03-28","UNKNOWN","Species","CountryOnly","YearMonth",3
"2015-01-19","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",11
"2016-04-05","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",28
"2019-10-09","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonth",2
"2011-09-05","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",1
"2012-01-18","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",3625
"2016-01-04","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",5
"2016-10-07","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",3
"2017-04-12","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1
"2007-12-19","UNKNOWN","Family","CountryOnly","Unknown",1
"2008-04-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",39
"2009-04-06","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",36
"2009-12-16","LIVING_SPECIMEN","Species","CountryOnly","Unknown",2
"2017-07-24","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",1724
"2018-04-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",2726
"2009-06-17","UNKNOWN","Infraspecies","CountryOnly","YearOnly",3
"2017-04-12","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",6
"2018-07-11","UNKNOWN","Kingdom","Georeferenced","YearMonthDay",454
"2008-12-17","UNKNOWN","Genus","CountryOnly","YearMonthDay",9
"2016-12-27","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1
"2019-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",10468
"2019-10-09","LIVING_SPECIMEN","Species","CountryOnly","Unknown",5
"2012-07-13","OBSERVATION","Species","CountryOnly","YearMonthDay",15
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",334
"2013-09-10","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",3
"2014-09-08","UNKNOWN","Order","Georeferenced","YearMonthDay",480
"2016-10-07","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",1229
"2018-04-09","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",12
"2018-07-11","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",43
"2018-07-11","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",35
"2008-04-01","UNKNOWN","Species","CountryOnly","YearOnly",12
"2015-10-01","UNKNOWN","Species","CountryOnly","YearMonth",3
"2016-01-04","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",10
"2016-01-04","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",2692
"2011-06-10","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",7
"2013-05-21","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",3
"2015-10-01","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",145
"2019-10-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",3
"2012-10-31","OBSERVATION","Family","Georeferenced","YearMonthDay",126
"2015-04-09","UNKNOWN","Infraspecies","CountryOnly","YearOnly",53
"2014-03-28","UNKNOWN","Family","Georeferenced","YearMonthDay",724
"2015-01-19","OBSERVATION","Species","Georeferenced","Unknown",1349
"2017-12-22","HUMAN_OBSERVATION","Family","CountryOnly","YearMonth",3
"2019-07-01","MACHINE_OBSERVATION","Species","Georeferenced","Unknown",41
"2009-09-25","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",1
"2010-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",76
"2011-02-21","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",7
"2017-10-12","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",145
"2012-07-13","OBSERVATION","Genus","Georeferenced","Unknown",67
"2018-04-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",62
"2008-04-01","OBSERVATION","Species","Georeferenced","YearMonthDay",7
"2018-09-28","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",1475
"2018-09-28","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",4
"2011-09-05","OBSERVATION","Species","Georeferenced","YearOnly",1
"2016-10-07","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",55
"2019-04-06","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",122
"2009-09-25","OBSERVATION","Infraspecies","Georeferenced","Unknown",767
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",7
