"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2011-09-05","UNKNOWN","Infraspecies","CountryOnly","Unknown",19213
"2013-12-20","OBSERVATION","Species","CountryOnly","YearMonthDay",10
"2014-09-08","PRESERVED_SPECIMEN","Unknown","Unknown","Unknown",120
"2009-06-17","PRESERVED_SPECIMEN","Family","Unknown","YearMonth",8
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",7953
"2013-09-10","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",4
"2015-10-01","HUMAN_OBSERVATION","Family","Unknown","YearMonthDay",2
"2012-01-18","UNKNOWN","Species","CountryOnly","Unknown",17
"2012-12-11","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",220
"2013-05-21","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",4
"2015-10-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",876
"2016-01-04","MATERIAL_SAMPLE","Infraspecies","CountryOnly","YearOnly",48
"2016-07-04","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",379
"2010-07-26","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",2714
"2012-03-26","UNKNOWN","Infraspecies","CountryOnly","Unknown",1
"2012-12-11","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",1
"2013-07-09","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",3131
"2013-12-20","UNKNOWN","Genus","CountryOnly","YearMonthDay",19
"2014-09-08","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",84021
"2010-07-26","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",398
"2011-06-10","UNKNOWN","Genus","Georeferenced","YearMonth",12364
"2011-09-05","OBSERVATION","Genus","Unknown","YearMonthDay",1
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",207371
"2012-07-13","UNKNOWN","Species","CountryOnly","Unknown",17
"2016-07-04","PRESERVED_SPECIMEN","Family","Unknown","YearMonth",12
"2012-10-31","HUMAN_OBSERVATION","Class","Unknown","YearMonthDay",33
"2012-10-31","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",3151
"2015-04-09","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",133
"2015-07-03","OBSERVATION","Genus","Georeferenced","YearMonthDay",74
"2013-09-10","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",114
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",19620
"2016-01-04","HUMAN_OBSERVATION","Genus","Unknown","YearMonthDay",1125
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",7
"2009-09-25","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",34
"2011-09-05","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",4
"2012-03-26","OBSERVATION","Genus","Unknown","YearMonthDay",1
"2015-01-19","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",42700
"2015-10-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",443
"2009-04-06","OBSERVATION","Species","Georeferenced","YearMonth",33
"2011-02-21","UNKNOWN","Family","Unknown","Unknown",3
"2013-02-20","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",5
"2016-07-04","PRESERVED_SPECIMEN","Phylum","Unknown","YearMonthDay",157
"2012-12-11","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",133
"2013-07-09","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",5708
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",144
"2011-09-05","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",142409
"2012-03-26","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",34
"2013-09-10","OBSERVATION","Species","Georeferenced","YearMonthDay",604
"2015-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",60125
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",37
"2013-09-10","LITERATURE","Infraspecies","CountryOnly","Unknown",1252
"2014-03-28","UNKNOWN","Species","CountryOnly","YearMonthDay",853
"2015-01-19","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",24622
"2011-06-10","LITERATURE","Species","CountryOnly","Unknown",12715
"2009-12-16","OBSERVATION","Infraspecies","Unknown","YearMonthDay",3155
"2012-03-26","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",667920
"2013-02-20","UNKNOWN","Genus","Unknown","YearMonth",10309
"2013-05-21","UNKNOWN","Family","CountryOnly","YearMonthDay",9
"2016-01-04","MATERIAL_SAMPLE","Genus","CountryOnly","YearMonthDay",140
"2016-07-04","HUMAN_OBSERVATION","Class","Georeferenced","Unknown",5
"2012-10-31","UNKNOWN","Genus","Georeferenced","YearMonth",12364
"2012-12-11","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",50
"2014-09-08","HUMAN_OBSERVATION","Species","Unknown","Unknown",37
"2015-01-19","OBSERVATION","Species","Unknown","YearMonthDay",5
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",3070
"2010-04-01","OBSERVATION","Species","Georeferenced","YearMonth",20
"2011-09-05","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",122
"2012-01-18","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",125
"2013-07-09","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",1530
"2013-12-20","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",5
"2016-04-05","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",1066
"2009-04-06","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",23
"2009-06-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",4923
"2009-09-25","OBSERVATION","Genus","CountryOnly","YearMonthDay",3
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",483
"2015-07-03","HUMAN_OBSERVATION","Genus","Unknown","YearMonthDay",700
"2015-10-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",6232642
"2016-04-05","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",1000
"2011-06-10","OBSERVATION","Species","CountryOnly","YearMonthDay",10
"2012-07-13","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",142
"2009-12-16","PRESERVED_SPECIMEN","Family","Unknown","Unknown",2
"2009-12-16","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",2159
"2010-04-01","UNKNOWN","Genus","Georeferenced","YearMonth",12364
"2011-02-21","OBSERVATION","Genus","Unknown","YearMonthDay",1
"2012-01-18","PRESERVED_SPECIMEN","Class","Unknown","YearMonthDay",23
"2012-01-18","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",382000
"2012-03-26","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",3100
"2013-05-21","PRESERVED_SPECIMEN","Species","Unknown","Unknown",11472
"2009-06-17","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",20
"2014-09-08","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",526446
"2016-01-04","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",3588
"2016-07-04","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",6662
"2011-06-10","UNKNOWN","Genus","CountryOnly","YearMonthDay",19
"2012-07-13","PRESERVED_SPECIMEN","Class","Unknown","YearMonthDay",23
"2012-07-13","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",468231
"2013-02-20","UNKNOWN","Family","CountryOnly","Unknown",2
"2014-03-28","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",2488
"2014-03-28","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",1754
"2014-09-08","PRESERVED_SPECIMEN","Order","Unknown","YearMonthDay",74
"2015-04-09","OBSERVATION","Family","Georeferenced","YearMonthDay",1
"2016-07-04","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",507011
"2010-07-26","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",130
"2010-11-17","OBSERVATION","Genus","Unknown","Unknown",598
"2011-09-05","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",5050
"2012-12-11","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",876
"2013-07-09","HUMAN_OBSERVATION","Class","CountryOnly","YearMonthDay",3
"2013-09-10","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",42700
"2009-06-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",111
"2010-11-17","OBSERVATION","Infraspecies","Unknown","YearMonthDay",2
"2012-10-31","LITERATURE","Species","CountryOnly","Unknown",12715
"2013-05-21","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",5702
"2014-03-28","LITERATURE","Family","CountryOnly","Unknown",200
"2014-09-08","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",85308
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",288489
"2015-07-03","OBSERVATION","Genus","Unknown","YearMonthDay",1
"2016-04-05","HUMAN_OBSERVATION","Family","Unknown","YearMonthDay",5
"2009-04-06","OBSERVATION","Species","CountryOnly","YearMonthDay",7598
"2009-09-25","PRESERVED_SPECIMEN","Family","Unknown","YearMonth",8
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",118
"2011-02-21","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",815
"2012-03-26","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",4283
"2012-12-11","OBSERVATION","Family","Georeferenced","YearMonthDay",1
"2014-03-28","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",1873
"2015-04-09","UNKNOWN","Genus","CountryOnly","Unknown",2
"2016-04-05","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",887
"2015-04-09","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",50
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",214073
"2009-06-17","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",28
"2010-07-26","LITERATURE","Infraspecies","Unknown","YearMonthDay",39
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",482
"2010-11-17","PRESERVED_SPECIMEN","Family","Unknown","Unknown",12
"2011-09-05","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",1534
"2011-09-05","UNKNOWN","Species","Unknown","Unknown",10377
"2012-10-31","OBSERVATION","Species","CountryOnly","YearMonthDay",10
"2013-12-20","UNKNOWN","Family","CountryOnly","Unknown",2
"2016-07-04","HUMAN_OBSERVATION","Genus","Unknown","YearOnly",4
"2009-06-17","OBSERVATION","Genus","Georeferenced","YearOnly",1
"2011-09-05","OBSERVATION","Family","Unknown","Unknown",1774
"2012-01-18","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",220
"2012-12-11","UNKNOWN","Genus","CountryOnly","Unknown",2
"2013-07-09","PRESERVED_SPECIMEN","Unknown","Unknown","Unknown",120
"2013-09-10","OBSERVATION","Species","Unknown","YearMonthDay",5
"2013-12-20","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",2912
"2011-02-21","UNKNOWN","Infraspecies","CountryOnly","Unknown",19213
"2012-12-11","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",60125
"2015-07-03","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",874
"2015-10-01","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",4
"2016-01-04","MATERIAL_SAMPLE","Species","Unknown","YearOnly",168
"2016-04-05","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",871
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",111
"2010-07-26","OBSERVATION","Genus","Unknown","YearMonthDay",273
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",10205
"2012-03-26","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",1530
"2012-07-13","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",220
"2012-10-31","UNKNOWN","Genus","CountryOnly","YearMonthDay",19
"2013-02-20","OBSERVATION","Genus","CountryOnly","YearMonthDay",1
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",8950
"2013-05-21","UNKNOWN","Family","Unknown","YearMonth",22
"2016-01-04","HUMAN_OBSERVATION","Family","Unknown","Unknown",9
"2016-01-04","MATERIAL_SAMPLE","Genus","Unknown","YearMonth",34
"2010-04-01","OBSERVATION","Species","CountryOnly","YearMonthDay",7596
"2012-07-13","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",1
"2013-07-09","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",84021
"2015-04-09","HUMAN_OBSERVATION","Family","Unknown","YearMonthDay",2
"2016-01-04","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",34
"2009-06-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",2687
"2014-03-28","HUMAN_OBSERVATION","Infraspecies","Unknown","Unknown",38
"2015-04-09","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",876
"2016-04-05","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",88572
"2016-07-04","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",141
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",928
"2011-09-05","HUMAN_OBSERVATION","Class","CountryOnly","YearMonthDay",3
"2014-09-08","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",550
"2015-01-19","OBSERVATION","Genus","Georeferenced","YearMonthDay",74
"2011-09-05","OBSERVATION","Infraspecies","CountryOnly","Unknown",521086
"2013-05-21","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",250
"2015-07-03","UNKNOWN","Infraspecies","CountryOnly","Unknown",1
"2015-10-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",114
"2016-01-04","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",799534
"2012-01-18","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",133
"2012-12-11","HUMAN_OBSERVATION","Family","Unknown","YearMonthDay",2
"2013-07-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",85308
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",208463
"2015-10-01","PRESERVED_SPECIMEN","Unknown","Unknown","YearMonthDay",160
"2016-07-04","PRESERVED_SPECIMEN","Class","Unknown","YearMonthDay",42
"2010-07-26","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",249326
"2011-02-21","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",1
"2012-03-26","HUMAN_OBSERVATION","Class","CountryOnly","YearMonthDay",3
"2013-02-20","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",2912
"2011-06-10","UNKNOWN","Genus","Unknown","YearMonth",10309
"2012-07-13","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",133
"2013-12-20","OBSERVATION","Genus","CountryOnly","YearMonthDay",1
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",8950
"2015-04-09","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",443
"2016-01-04","MATERIAL_SAMPLE","Family","CountryOnly","Unknown",7
"2016-07-04","PRESERVED_SPECIMEN","Species","Unknown","YearMonth",521
"2010-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",13
"2010-11-17","LITERATURE","Species","CountryOnly","YearMonthDay",9
"2014-03-28","HUMAN_OBSERVATION","Class","Unknown","YearMonthDay",33
"2014-03-28","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",3151
"2015-10-01","OBSERVATION","Species","Georeferenced","YearMonthDay",604
"2016-04-05","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",8494005
"2009-09-25","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",4923
"2011-02-21","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",110619
"2015-01-19","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",17124
"2015-10-01","LITERATURE","Infraspecies","CountryOnly","Unknown",1252
"2016-01-04","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",3117
"2012-01-18","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",50
"2013-02-20","LITERATURE","Genus","CountryOnly","Unknown",639
"2013-09-10","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",24622
"2014-09-08","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",10125
"2015-01-19","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",28756
"2015-04-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",60125
"2010-07-26","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",42
"2011-02-21","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",7
"2012-12-11","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",443
"2014-09-08","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",67
"2015-07-03","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",34
"2016-04-05","UNKNOWN","Unknown","Unknown","Unknown",11
"2009-09-25","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",20
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",25060
"2012-07-13","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",50
"2012-10-31","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",5
"2013-07-09","HUMAN_OBSERVATION","Species","Unknown","Unknown",37
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonth",18
"2016-04-05","PRESERVED_SPECIMEN","Unknown","Unknown","YearMonthDay",161
"2011-09-05","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",66135
"2012-03-26","PRESERVED_SPECIMEN","Unknown","Unknown","Unknown",121
"2009-04-06","OBSERVATION","Species","Georeferenced","YearOnly",9
"2011-02-21","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",715
"2011-06-10","UNKNOWN","Family","CountryOnly","Unknown",52
"2015-01-19","HUMAN_OBSERVATION","Genus","Unknown","YearMonthDay",700
"2015-07-03","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",744106
"2009-12-16","UNKNOWN","Family","Georeferenced","YearMonth",20
"2016-01-04","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",13270
"2016-07-04","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",494
"2012-03-26","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",82622
"2014-09-08","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",155
"2015-04-09","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",6232642
"2016-07-04","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",1407
"2009-12-16","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",805
"2011-06-10","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",4
"2011-09-05","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",39971
"2012-01-18","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",490
"2012-10-31","UNKNOWN","Genus","Unknown","YearMonth",10309
"2013-07-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",526446
"2013-09-10","OBSERVATION","Genus","Georeferenced","YearMonthDay",74
"2013-12-20","LITERATURE","Genus","CountryOnly","Unknown",639
"2013-07-09","PRESERVED_SPECIMEN","Order","Unknown","YearMonthDay",74
"2016-01-04","MATERIAL_SAMPLE","Genus","Georeferenced","YearOnly",70
"2016-04-05","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",44
"2009-06-17","PRESERVED_SPECIMEN","Species","Unknown","YearMonth",197
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",28
"2012-07-13","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",876
"2015-07-03","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",3131
"2015-10-01","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",42700
"2016-04-05","PRESERVED_SPECIMEN","Genus","Unknown","YearMonth",56
"2009-12-16","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",2
"2011-02-21","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",243492
"2012-01-18","OBSERVATION","Family","Georeferenced","YearMonthDay",1
"2012-03-26","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",79242
"2012-12-11","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",6232642
"2015-04-09","PRESERVED_SPECIMEN","Unknown","Unknown","YearMonthDay",160
"2009-04-06","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",47
"2009-09-25","OBSERVATION","Genus","Georeferenced","YearOnly",1
"2009-12-16","PRESERVED_SPECIMEN","Species","Unknown","Unknown",127
"2010-04-01","UNKNOWN","Genus","Unknown","YearMonth",10309
"2013-02-20","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",154
"2016-01-04","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",2263
"2009-06-17","PRESERVED_SPECIMEN","Family","Unknown","YearOnly",1
"2012-07-13","OBSERVATION","Family","Georeferenced","YearMonthDay",1
"2014-09-08","HUMAN_OBSERVATION","Infraspecies","Unknown","YearMonthDay",5140
"2016-04-05","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",141
"2016-07-04","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",366
"2010-07-26","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",23
"2013-09-10","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",17124
"2010-11-17","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",201
"2010-11-17","UNKNOWN","Family","Georeferenced","YearMonth",20
"2011-06-10","OBSERVATION","Genus","CountryOnly","YearMonthDay",1
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",910
"2011-09-05","HUMAN_OBSERVATION","Species","Unknown","Unknown",31
"2012-01-18","UNKNOWN","Genus","CountryOnly","Unknown",2
"2012-10-31","UNKNOWN","Family","CountryOnly","Unknown",2
"2012-12-11","PRESERVED_SPECIMEN","Unknown","Unknown","YearMonthDay",160
"2013-09-10","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",28756
"2009-09-25","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",2687
"2012-01-18","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",44811
"2012-10-31","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",2913
"2013-05-21","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",2488
"2013-05-21","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",1754
"2014-03-28","LITERATURE","Species","CountryOnly","Unknown",12715
"2015-07-03","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",5708
"2016-07-04","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",1067
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",5603
"2011-02-21","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",1534
"2011-02-21","UNKNOWN","Species","Unknown","Unknown",10377
"2012-07-13","UNKNOWN","Genus","CountryOnly","Unknown",2
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",19620
"2016-04-05","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",109
"2016-07-04","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",1007
"2011-02-21","OBSERVATION","Family","Unknown","Unknown",1774
"2011-02-21","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",73831
"2012-03-26","HUMAN_OBSERVATION","Species","Unknown","Unknown",13
"2012-07-13","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",60034
"2012-12-11","OBSERVATION","Species","Georeferenced","YearMonthDay",604
"2013-05-21","LITERATURE","Family","CountryOnly","Unknown",200
"2015-01-19","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",874
"2016-01-04","HUMAN_OBSERVATION","Class","CountryOnly","YearMonthDay",7
"2009-06-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",48
"2010-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",26
"2012-12-11","LITERATURE","Infraspecies","CountryOnly","Unknown",1252
"2013-09-10","HUMAN_OBSERVATION","Genus","Unknown","YearMonthDay",700
"2013-12-20","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",154
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonth",9
"2011-09-05","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",526468
"2013-05-21","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",1873
"2015-04-09","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",4
"2010-11-17","PRESERVED_SPECIMEN","Species","Unknown","Unknown",6605
"2011-06-10","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",2086
"2011-09-05","PRESERVED_SPECIMEN","Order","Unknown","YearMonthDay",74
"2014-03-28","OBSERVATION","Species","CountryOnly","YearMonthDay",10
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",15
"2009-04-06","OBSERVATION","Genus","CountryOnly","YearMonthDay",3
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",483
"2012-01-18","HUMAN_OBSERVATION","Family","Unknown","YearMonthDay",2
"2013-05-21","UNKNOWN","Species","CountryOnly","YearMonthDay",853
"2013-07-09","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",550
"2015-07-03","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",1530
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",7
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",144
"2011-02-21","HUMAN_OBSERVATION","Class","CountryOnly","YearMonthDay",2528
"2012-03-26","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",526522
"2013-02-20","HUMAN_OBSERVATION","Class","Georeferenced","Unknown",5
"2015-01-19","UNKNOWN","Infraspecies","CountryOnly","Unknown",1
"2009-06-17","UNKNOWN","Species","Georeferenced","YearMonthDay",2
"2009-12-16","UNKNOWN","Family","Unknown","YearMonth",22
"2011-02-21","OBSERVATION","Infraspecies","CountryOnly","Unknown",521086
"2012-03-26","PRESERVED_SPECIMEN","Order","Unknown","YearMonthDay",74
"2012-07-13","HUMAN_OBSERVATION","Family","Unknown","YearMonthDay",2
"2012-12-11","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",4
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",2856
"2014-03-28","UNKNOWN","Genus","CountryOnly","YearMonthDay",19
"2016-07-04","HUMAN_OBSERVATION","Family","Unknown","YearMonthDay",11
"2009-06-17","OBSERVATION","Family","Georeferenced","YearMonthDay",2
"2010-07-26","UNKNOWN","Species","CountryOnly","YearMonth",1
